createdAt,value
2019-01-13T00:00:53.164Z,22.37
2019-01-13T00:03:19.287Z,21.17
2019-01-13T00:05:45.521Z,20.73
2019-01-13T00:08:11.673Z,20.53
2019-01-13T00:10:37.773Z,18.90
2019-01-13T00:13:04.011Z,20.40
2019-01-13T00:15:30.125Z,21.70
2019-01-13T00:17:56.239Z,21.33
2019-01-13T00:20:22.366Z,25.00
2019-01-13T00:22:48.474Z,21.17
2019-01-13T00:25:14.597Z,20.37
2019-01-13T00:27:40.712Z,27.67
2019-01-13T00:30:19.049Z,23.70
2019-01-13T00:32:41.083Z,23.00
2019-01-13T00:35:07.188Z,19.87
2019-01-13T00:37:33.323Z,24.70
2019-01-13T00:39:59.491Z,25.93
2019-01-13T00:42:25.588Z,22.87
2019-01-13T00:44:51.706Z,24.93
2019-01-13T00:47:17.855Z,24.57
2019-01-13T00:49:43.987Z,26.77
2019-01-13T00:52:10.101Z,26.53
2019-01-13T00:54:36.200Z,28.77
2019-01-13T00:57:02.324Z,29.20
2019-01-13T00:59:28.442Z,24.37
2019-01-13T01:01:55.063Z,23.87
2019-01-13T01:04:21.167Z,26.27
2019-01-13T01:06:47.291Z,26.20
2019-01-13T01:09:13.415Z,26.10
2019-01-13T01:11:39.553Z,28.83
2019-01-13T01:14:05.653Z,28.67
2019-01-13T01:16:31.796Z,30.60
2019-01-13T01:18:57.883Z,28.63
2019-01-13T01:21:24.017Z,28.50
2019-01-13T01:23:50.115Z,30.33
2019-01-13T01:26:16.251Z,24.40
2019-01-13T01:28:42.339Z,24.87
2019-01-13T01:31:08.471Z,27.33
2019-01-13T01:33:34.596Z,25.57
2019-01-13T01:36:00.703Z,23.73
2019-01-13T01:38:26.832Z,31.33
2019-01-13T01:40:52.958Z,26.63
2019-01-13T01:43:19.092Z,23.43
2019-01-13T01:45:45.213Z,25.50
2019-01-13T01:48:11.356Z,26.73
2019-01-13T01:50:37.449Z,22.40
2019-01-13T01:53:03.563Z,25.43
2019-01-13T01:55:29.671Z,28.10
2019-01-13T01:57:55.783Z,28.53
2019-01-13T02:00:22.386Z,30.43
2019-01-13T02:02:48.604Z,25.10
2019-01-13T02:05:14.748Z,32.60
2019-01-13T02:07:40.871Z,29.07
2019-01-13T02:10:15.819Z,24.53
2019-01-13T02:12:41.911Z,32.83
2019-01-13T02:15:11.872Z,28.10
2019-01-13T02:17:37.951Z,27.57
2019-01-13T02:20:07.883Z,28.33
2019-01-13T02:22:33.984Z,31.20
2019-01-13T02:25:00.244Z,29.27
2019-01-13T02:27:26.728Z,28.37
2019-01-13T02:29:52.847Z,30.93
2019-01-13T02:32:18.979Z,23.40
2019-01-13T02:34:45.175Z,30.67
2019-01-13T02:37:11.251Z,33.73
2019-01-13T02:39:37.398Z,29.13
2019-01-13T02:42:03.536Z,28.60
2019-01-13T02:44:29.659Z,28.93
2019-01-13T02:46:55.751Z,28.40
2019-01-13T02:49:21.868Z,32.87
2019-01-13T02:51:47.983Z,32.33
2019-01-13T02:54:14.068Z,27.77
2019-01-13T02:56:40.182Z,25.70
2019-01-13T02:59:06.288Z,27.97
2019-01-13T03:01:32.403Z,29.57
2019-01-13T03:03:58.499Z,28.70
2019-01-13T03:06:24.620Z,31.27
2019-01-13T03:08:50.712Z,30.90
2019-01-13T03:11:16.854Z,30.10
2019-01-13T03:13:42.975Z,28.13
2019-01-13T03:16:09.096Z,28.27
2019-01-13T03:18:35.192Z,30.53
2019-01-13T03:21:01.299Z,25.00
2019-01-13T03:23:27.386Z,25.20
2019-01-13T03:25:53.475Z,26.83
2019-01-13T03:28:19.596Z,28.20
2019-01-13T03:30:45.683Z,23.77
2019-01-13T03:33:11.802Z,29.23
2019-01-13T03:35:37.890Z,27.53
2019-01-13T03:38:04.001Z,24.67
2019-01-13T03:40:30.111Z,24.47
2019-01-13T03:42:56.228Z,22.17
2019-01-13T03:45:22.825Z,23.00
2019-01-13T03:47:48.935Z,26.60
2019-01-13T03:50:19.699Z,22.50
2019-01-13T03:52:52.758Z,27.20
2019-01-13T03:55:15.195Z,22.40
2019-01-13T03:57:41.319Z,21.70
2019-01-13T04:00:13.867Z,24.73
2019-01-13T04:02:40.001Z,21.97
2019-01-13T04:05:06.104Z,20.47
2019-01-13T04:07:32.201Z,22.80
2019-01-13T04:09:58.430Z,24.83
2019-01-13T04:12:24.539Z,22.43
2019-01-13T04:14:50.654Z,20.23
2019-01-13T04:17:16.770Z,22.67
2019-01-13T04:19:42.977Z,21.50
2019-01-13T04:22:09.064Z,21.30
2019-01-13T04:24:35.185Z,23.17
2019-01-13T04:27:01.288Z,19.13
2019-01-13T04:29:27.414Z,25.63
2019-01-13T04:31:53.498Z,20.17
2019-01-13T04:34:19.615Z,19.90
2019-01-13T04:36:45.707Z,25.07
2019-01-13T04:39:11.837Z,19.73
2019-01-13T04:41:37.943Z,17.30
2019-01-13T04:44:04.051Z,19.87
2019-01-13T04:46:30.156Z,16.90
2019-01-13T04:48:56.274Z,18.50
2019-01-13T04:51:22.358Z,19.17
2019-01-13T04:53:48.460Z,18.20
2019-01-13T04:56:14.570Z,19.80
2019-01-13T04:58:40.677Z,23.53
2019-01-13T05:01:06.811Z,16.70
2019-01-13T05:03:32.915Z,21.40
2019-01-13T05:05:59.023Z,17.53
2019-01-13T05:08:25.135Z,19.13
2019-01-13T05:10:51.300Z,19.83
2019-01-13T05:13:17.438Z,18.50
2019-01-13T05:15:43.562Z,21.03
2019-01-13T05:18:09.660Z,19.20
2019-01-13T05:20:35.774Z,15.97
2019-01-13T05:23:01.867Z,15.93
2019-01-13T05:25:27.990Z,17.10
2019-01-13T05:27:54.094Z,15.57
2019-01-13T05:30:20.736Z,17.13
2019-01-13T05:32:46.931Z,16.77
2019-01-13T05:35:13.019Z,17.07
2019-01-13T05:37:39.127Z,17.13
2019-01-13T05:40:13.756Z,15.43
2019-01-13T05:42:39.883Z,17.83
2019-01-13T05:45:08.679Z,17.50
2019-01-13T05:47:34.792Z,15.13
2019-01-13T05:50:00.888Z,15.50
2019-01-13T05:52:26.986Z,15.70
2019-01-13T05:54:53.078Z,15.40
2019-01-13T05:57:19.219Z,17.83
2019-01-13T05:59:45.308Z,16.77
2019-01-13T06:02:11.406Z,13.43
2019-01-13T06:04:37.523Z,17.83
2019-01-13T06:07:03.628Z,16.63
2019-01-13T06:09:29.761Z,17.27
2019-01-13T06:11:55.859Z,17.20
2019-01-13T06:14:21.952Z,13.73
2019-01-13T06:16:48.078Z,14.67
2019-01-13T06:19:14.203Z,15.13
2019-01-13T06:21:40.298Z,17.03
2019-01-13T06:24:06.417Z,15.10
2019-01-13T06:26:32.509Z,16.97
2019-01-13T06:28:58.624Z,16.17
2019-01-13T06:31:24.718Z,14.13
2019-01-13T06:33:50.846Z,16.80
2019-01-13T06:36:16.940Z,16.47
2019-01-13T06:38:43.046Z,15.17
2019-01-13T06:41:09.138Z,12.80
2019-01-13T06:43:35.259Z,14.50
2019-01-13T06:46:01.362Z,15.07
2019-01-13T06:48:27.499Z,16.80
2019-01-13T06:50:53.588Z,16.60
2019-01-13T06:53:19.710Z,11.87
2019-01-13T06:55:45.832Z,13.10
2019-01-13T06:58:11.965Z,17.13
2019-01-13T07:00:38.064Z,14.17
2019-01-13T07:03:04.168Z,16.63
2019-01-13T07:05:30.303Z,14.63
2019-01-13T07:07:56.379Z,18.63
2019-01-13T07:10:22.500Z,15.83
2019-01-13T07:12:48.621Z,14.47
2019-01-13T07:15:17.055Z,16.33
2019-01-13T07:17:43.172Z,11.67
2019-01-13T07:20:11.590Z,14.80
2019-01-13T07:22:37.683Z,11.80
2019-01-13T07:25:05.006Z,11.57
2019-01-13T07:27:31.634Z,13.17
2019-01-13T07:29:57.731Z,11.27
2019-01-13T07:32:23.888Z,12.57
2019-01-13T07:34:49.974Z,11.33
2019-01-13T07:37:16.115Z,9.53
2019-01-13T07:39:42.221Z,11.03
2019-01-13T07:42:08.332Z,10.93
2019-01-13T07:44:34.451Z,9.93
2019-01-13T07:47:00.994Z,10.67
2019-01-13T07:49:27.108Z,13.63
2019-01-13T07:51:53.251Z,14.00
2019-01-13T07:54:19.375Z,11.47
2019-01-13T07:56:45.534Z,10.20
2019-01-13T07:59:11.646Z,10.80
2019-01-13T08:01:37.738Z,12.37
2019-01-13T08:04:03.832Z,10.03
2019-01-13T08:06:30.288Z,10.80
2019-01-13T08:08:56.383Z,10.63
2019-01-13T08:11:22.520Z,9.13
2019-01-13T08:13:48.650Z,12.17
2019-01-13T08:16:14.775Z,9.57
2019-01-13T08:18:40.916Z,10.40
2019-01-13T08:21:06.994Z,10.33
2019-01-13T08:23:33.110Z,11.63
2019-01-13T08:25:59.209Z,8.57
2019-01-13T08:28:25.341Z,11.13
2019-01-13T08:30:51.463Z,11.67
2019-01-13T08:33:17.576Z,11.43
2019-01-13T08:35:43.674Z,9.87
2019-01-13T08:38:09.791Z,8.97
2019-01-13T08:40:37.251Z,9.73
2019-01-13T08:43:03.402Z,9.40
2019-01-13T08:45:29.491Z,11.90
2019-01-13T08:47:55.627Z,11.70
2019-01-13T08:50:21.845Z,10.57
2019-01-13T08:52:47.936Z,10.97
2019-01-13T08:55:14.166Z,13.67
2019-01-13T08:57:40.287Z,11.87
2019-01-13T09:00:13.578Z,15.50
2019-01-13T09:02:39.675Z,10.87
2019-01-13T09:05:05.814Z,11.73
2019-01-13T09:07:31.914Z,12.67
2019-01-13T09:09:58.037Z,12.97
2019-01-13T09:12:24.139Z,14.27
2019-01-13T09:14:50.256Z,13.63
2019-01-13T09:17:16.387Z,14.83
2019-01-13T09:19:42.502Z,14.70
2019-01-13T09:22:08.647Z,13.83
2019-01-13T09:24:34.776Z,15.43
2019-01-13T09:27:00.887Z,16.00
2019-01-13T09:29:27.001Z,16.33
2019-01-13T09:31:53.129Z,16.77
2019-01-13T09:34:19.283Z,19.50
2019-01-13T09:36:45.484Z,20.97
2019-01-13T09:39:11.583Z,17.70
2019-01-13T09:41:37.731Z,19.07
2019-01-13T09:44:03.847Z,16.17
2019-01-13T09:46:30.007Z,19.10
2019-01-13T09:48:56.094Z,18.83
2019-01-13T09:51:22.214Z,19.53
2019-01-13T09:53:48.303Z,23.40
2019-01-13T09:56:14.475Z,16.67
2019-01-13T09:58:40.605Z,25.30
2019-01-13T10:01:06.695Z,24.10
2019-01-13T10:03:32.807Z,23.13
2019-01-13T10:05:58.907Z,25.70
2019-01-13T10:08:25.042Z,23.13
2019-01-13T10:10:51.135Z,25.03
2019-01-13T10:13:17.606Z,26.07
2019-01-13T10:15:45.580Z,28.13
2019-01-13T10:18:12.111Z,25.80
2019-01-13T10:20:38.302Z,24.43
2019-01-13T10:23:04.445Z,21.97
2019-01-13T10:25:30.687Z,23.30
2019-01-13T10:27:56.927Z,26.07
2019-01-13T10:30:25.579Z,22.50
2019-01-13T10:32:54.466Z,28.57
2019-01-13T10:35:20.609Z,27.57
2019-01-13T10:37:46.738Z,28.53
2019-01-13T10:40:15.932Z,27.07
2019-01-13T10:42:42.051Z,28.73
2019-01-13T10:45:11.400Z,28.00
2019-01-13T10:47:37.528Z,28.53
2019-01-13T10:50:12.855Z,27.03
2019-01-13T10:52:38.950Z,30.53
2019-01-13T10:55:06.788Z,23.77
2019-01-13T10:57:33.411Z,25.43
2019-01-13T10:59:59.611Z,23.87
2019-01-13T11:02:25.741Z,27.87
2019-01-13T11:04:52.399Z,23.93
2019-01-13T11:07:18.595Z,20.37
2019-01-13T11:09:44.846Z,29.47
2019-01-13T11:12:10.974Z,30.80
2019-01-13T11:14:37.072Z,28.27
2019-01-13T11:17:03.211Z,27.37
2019-01-13T11:19:29.303Z,24.20
2019-01-13T11:21:55.428Z,21.70
2019-01-13T11:24:21.566Z,28.43
2019-01-13T11:26:47.794Z,24.33
2019-01-13T11:29:13.903Z,28.73
2019-01-13T11:31:40.028Z,20.50
2019-01-13T11:34:06.135Z,25.43
2019-01-13T11:36:32.368Z,20.40
2019-01-13T11:38:58.459Z,24.20
2019-01-13T11:41:24.625Z,18.23
2019-01-13T11:43:50.835Z,22.13
2019-01-13T11:46:17.299Z,19.40
2019-01-13T11:48:43.407Z,17.27
2019-01-13T11:51:09.629Z,19.07
2019-01-13T11:53:35.755Z,17.43
2019-01-13T11:56:02.768Z,21.43
2019-01-13T11:58:29.256Z,17.30
2019-01-13T12:00:55.370Z,16.30
2019-01-13T12:03:21.511Z,20.97
2019-01-13T12:05:47.639Z,17.80
2019-01-13T12:08:13.785Z,16.27
2019-01-13T12:10:39.930Z,19.20
2019-01-13T12:13:06.064Z,17.87
2019-01-13T12:15:32.163Z,13.37
2019-01-13T12:17:58.381Z,14.90
2019-01-13T12:20:24.904Z,17.30
2019-01-13T12:22:51.043Z,14.70
2019-01-13T12:25:19.487Z,12.30
2019-01-13T12:27:45.616Z,14.90
2019-01-13T12:30:26.592Z,13.80
2019-01-13T12:32:52.957Z,16.53
2019-01-13T12:35:19.073Z,13.20
2019-01-13T12:37:45.187Z,10.23
2019-01-13T12:40:14.269Z,11.73
2019-01-13T12:42:40.371Z,12.93
2019-01-13T12:45:09.332Z,10.57
2019-01-13T12:47:35.449Z,11.13
2019-01-13T12:50:01.650Z,11.50
2019-01-13T12:52:27.821Z,12.13
2019-01-13T12:54:53.975Z,11.27
2019-01-13T12:57:20.292Z,11.43
2019-01-13T12:59:46.551Z,11.87
2019-01-13T13:02:12.840Z,10.20
2019-01-13T13:04:39.000Z,11.00
2019-01-13T13:07:05.107Z,14.67
2019-01-13T13:09:31.220Z,9.73
2019-01-13T13:11:57.358Z,11.53
2019-01-13T13:14:23.483Z,11.20
2019-01-13T13:16:49.712Z,9.50
2019-01-13T13:19:15.841Z,11.83
2019-01-13T13:21:42.003Z,12.23
2019-01-13T13:24:08.120Z,12.30
2019-01-13T13:26:34.374Z,9.53
2019-01-13T13:29:00.498Z,10.70
2019-01-13T13:31:26.696Z,10.57
2019-01-13T13:33:52.918Z,8.43
2019-01-13T13:36:19.079Z,10.10
2019-01-13T13:38:45.264Z,9.80
2019-01-13T13:41:11.539Z,11.37
2019-01-13T13:43:37.465Z,10.63
2019-01-13T13:46:03.608Z,12.93
2019-01-13T13:48:29.740Z,13.63
2019-01-13T13:50:55.876Z,8.83
2019-01-13T13:53:21.987Z,10.87
2019-01-13T13:55:48.147Z,10.10
2019-01-13T13:58:14.564Z,10.67
2019-01-13T14:00:40.783Z,8.90
2019-01-13T14:03:07.036Z,10.60
2019-01-13T14:05:33.145Z,10.07
2019-01-13T14:07:59.287Z,9.47
2019-01-13T14:10:31.601Z,10.33
2019-01-13T14:12:57.895Z,12.63
2019-01-13T14:15:24.112Z,10.63
2019-01-13T14:17:50.393Z,11.20
2019-01-13T14:20:18.311Z,9.20
2019-01-13T14:22:44.472Z,8.80
2019-01-13T14:25:10.701Z,10.50
2019-01-13T14:27:36.849Z,10.83
2019-01-13T14:30:18.764Z,9.33
2019-01-13T14:32:44.876Z,11.37
2019-01-13T14:35:11.151Z,8.57
2019-01-13T14:37:37.275Z,7.57
2019-01-13T14:40:09.700Z,10.77
2019-01-13T14:42:35.832Z,9.20
2019-01-13T14:45:04.827Z,11.13
2019-01-13T14:47:30.946Z,11.50
2019-01-13T14:49:57.068Z,10.40
2019-01-13T14:52:23.216Z,11.03
2019-01-13T14:54:49.376Z,9.57
2019-01-13T14:57:15.487Z,11.17
2019-01-13T14:59:41.628Z,7.73
2019-01-13T15:02:07.863Z,9.77
2019-01-13T15:04:33.963Z,9.37
2019-01-13T15:07:00.108Z,10.33
2019-01-13T15:09:26.242Z,10.73
2019-01-13T15:11:52.389Z,8.93
2019-01-13T15:14:18.488Z,10.90
2019-01-13T15:16:44.674Z,9.83
2019-01-13T15:19:10.814Z,9.27
2019-01-13T15:21:37.054Z,7.57
2019-01-13T15:24:03.422Z,8.30
2019-01-13T15:26:29.889Z,8.83
2019-01-13T15:28:56.002Z,10.73
2019-01-13T15:31:22.156Z,9.73
2019-01-13T15:33:48.280Z,11.37
2019-01-13T15:36:14.467Z,7.47
2019-01-13T15:38:43.510Z,11.67
2019-01-13T15:41:09.687Z,7.40
2019-01-13T15:43:35.825Z,9.30
2019-01-13T15:46:01.955Z,14.33
2019-01-13T15:48:28.099Z,9.13
2019-01-13T15:50:57.050Z,10.00
2019-01-13T15:53:23.190Z,12.80
2019-01-13T15:55:49.322Z,12.10
2019-01-13T15:58:15.503Z,9.10
2019-01-13T16:00:41.595Z,11.23
2019-01-13T16:03:07.948Z,9.70
2019-01-13T16:05:34.079Z,9.40
2019-01-13T16:08:00.181Z,11.57
2019-01-13T16:10:26.324Z,13.47
2019-01-13T16:12:52.456Z,10.47
2019-01-13T16:15:18.695Z,11.80
2019-01-13T16:17:44.920Z,15.87
2019-01-13T16:20:26.913Z,10.07
2019-01-13T16:22:53.023Z,11.33
2019-01-13T16:25:19.660Z,10.87
2019-01-13T16:27:45.760Z,11.03
2019-01-13T16:30:18.501Z,11.47
2019-01-13T16:32:44.619Z,16.33
2019-01-13T16:35:11.257Z,12.73
2019-01-13T16:37:37.363Z,11.13
2019-01-13T16:40:07.328Z,10.57
2019-01-13T16:42:36.499Z,11.83
2019-01-13T16:45:08.043Z,13.20
2019-01-13T16:47:34.170Z,12.93
2019-01-13T16:50:00.311Z,12.33
2019-01-13T16:52:26.543Z,13.60
2019-01-13T16:54:52.659Z,11.13
2019-01-13T16:57:18.860Z,12.57
2019-01-13T16:59:45.000Z,14.17
2019-01-13T17:02:11.814Z,14.60
2019-01-13T17:04:37.937Z,19.43
2019-01-13T17:07:04.189Z,17.00
2019-01-13T17:09:30.355Z,12.90
2019-01-13T17:11:56.690Z,11.90
2019-01-13T17:14:24.797Z,14.10
2019-01-13T17:16:50.988Z,12.20
2019-01-13T17:19:17.167Z,12.40
2019-01-13T17:21:44.057Z,11.77
2019-01-13T17:24:10.167Z,11.00
2019-01-13T17:26:36.565Z,13.83
2019-01-13T17:29:02.670Z,11.67
2019-01-13T17:31:29.945Z,15.80
2019-01-13T17:33:56.164Z,12.43
2019-01-13T17:36:22.468Z,13.00
2019-01-13T17:38:48.584Z,8.73
2019-01-13T17:41:14.850Z,12.97
2019-01-13T17:43:41.017Z,12.47
2019-01-13T17:46:07.127Z,13.17
2019-01-13T17:48:33.275Z,9.87
2019-01-13T17:50:59.722Z,8.13
2019-01-13T17:53:25.854Z,13.87
2019-01-13T17:55:51.963Z,13.00
2019-01-13T17:58:18.108Z,11.37
2019-01-13T18:00:47.661Z,9.87
2019-01-13T18:03:29.873Z,8.53
2019-01-13T18:05:56.056Z,13.27
2019-01-13T18:08:22.224Z,10.53
2019-01-13T18:10:48.773Z,6.70
2019-01-13T18:13:14.946Z,5.27
2019-01-13T18:15:41.148Z,5.07
2019-01-13T18:18:07.636Z,8.17
2019-01-13T18:20:33.819Z,6.90
2019-01-13T18:22:59.961Z,8.87
2019-01-13T18:25:26.216Z,6.90
2019-01-13T18:27:52.350Z,7.33
2019-01-13T18:30:21.751Z,6.97
2019-01-13T18:32:47.972Z,6.10
2019-01-13T18:35:16.501Z,6.43
2019-01-13T18:37:42.868Z,8.73
2019-01-13T18:40:14.681Z,8.40
2019-01-13T18:42:41.126Z,7.63
2019-01-13T18:45:08.848Z,8.87
2019-01-13T18:47:34.941Z,9.27
2019-01-13T18:50:01.263Z,7.20
2019-01-13T18:52:27.376Z,7.57
2019-01-13T18:54:54.314Z,7.07
2019-01-13T18:57:20.898Z,8.50
2019-01-13T18:59:47.016Z,5.97
2019-01-13T19:02:13.211Z,4.03
2019-01-13T19:04:39.342Z,5.53
2019-01-13T19:07:06.620Z,4.63
2019-01-13T19:09:32.737Z,6.10
2019-01-13T19:11:58.938Z,3.77
2019-01-13T19:14:28.885Z,2.10
2019-01-13T19:16:56.691Z,4.33
2019-01-13T19:19:22.947Z,1.67
2019-01-13T19:21:49.183Z,3.20
2019-01-13T19:24:15.404Z,1.97
2019-01-13T19:26:41.715Z,2.43
2019-01-13T19:29:07.998Z,3.63
2019-01-13T19:31:34.511Z,0.97
2019-01-13T19:34:00.634Z,1.13
2019-01-13T19:36:28.746Z,1.33
2019-01-13T19:38:54.840Z,6.60
2019-01-13T19:41:21.274Z,4.17
2019-01-13T19:43:47.727Z,1.87
2019-01-13T19:46:13.848Z,3.13
2019-01-13T19:48:40.188Z,4.00
2019-01-13T19:51:06.324Z,5.17
2019-01-13T19:53:32.549Z,1.33
2019-01-13T19:55:58.784Z,4.83
2019-01-13T19:58:24.960Z,4.40
2019-01-13T20:00:51.086Z,4.83
2019-01-13T20:03:17.860Z,6.43
2019-01-13T20:05:43.974Z,3.73
2019-01-13T20:08:10.612Z,2.53
2019-01-13T20:10:37.230Z,5.90
2019-01-13T20:13:03.462Z,6.13
2019-01-13T20:15:29.746Z,5.73
2019-01-13T20:17:55.923Z,2.23
2019-01-13T20:20:22.135Z,7.50
2019-01-13T20:22:48.278Z,4.43
2019-01-13T20:25:16.667Z,8.53
2019-01-13T20:27:42.903Z,5.00
2019-01-13T20:30:18.000Z,6.43
2019-01-13T20:32:44.222Z,3.73
2019-01-13T20:35:10.700Z,4.77
2019-01-13T20:37:36.818Z,4.03
2019-01-13T20:40:12.150Z,3.70
2019-01-13T20:42:38.250Z,6.63
2019-01-13T20:45:08.626Z,2.33
2019-01-13T20:47:34.744Z,7.70
2019-01-13T20:50:01.029Z,10.93
2019-01-13T20:52:27.165Z,5.83
2019-01-13T20:54:53.293Z,3.93
2019-01-13T20:57:19.436Z,9.30
2019-01-13T20:59:45.568Z,6.17
2019-01-13T21:02:11.857Z,8.07
2019-01-13T21:04:38.119Z,7.00
2019-01-13T21:07:04.235Z,10.40
2019-01-13T21:09:30.451Z,7.17
2019-01-13T21:11:58.039Z,5.90
2019-01-13T21:14:24.863Z,6.67
2019-01-13T21:16:51.400Z,5.50
2019-01-13T21:19:17.664Z,3.37
2019-01-13T21:21:43.864Z,8.00
2019-01-13T21:24:09.987Z,9.70
2019-01-13T21:26:36.111Z,9.00
2019-01-13T21:29:03.467Z,7.00
2019-01-13T21:31:29.588Z,7.83
2019-01-13T21:33:55.702Z,10.43
2019-01-13T21:36:21.857Z,8.00
2019-01-13T21:38:48.083Z,11.17
2019-01-13T21:41:16.122Z,11.17
2019-01-13T21:43:42.754Z,5.90
2019-01-13T21:46:09.184Z,6.37
2019-01-13T21:48:35.337Z,6.90
2019-01-13T21:51:01.552Z,12.27
2019-01-13T21:53:27.706Z,10.27
2019-01-13T21:55:53.824Z,6.50
2019-01-13T21:58:19.960Z,11.73
2019-01-13T22:00:46.088Z,11.27
2019-01-13T22:03:12.238Z,2.93
2019-01-13T22:05:41.228Z,15.23
2019-01-13T22:10:00.873Z,4.00
2019-01-13T22:12:27.115Z,9.33
2019-01-13T22:14:53.270Z,6.90
2019-01-13T22:17:19.377Z,8.27
2019-01-13T22:19:45.535Z,5.10
2019-01-13T22:22:11.625Z,11.07
2019-01-13T22:24:37.746Z,8.27
2019-01-13T22:27:03.860Z,5.17
2019-01-13T22:29:30.001Z,6.73
2019-01-13T22:31:56.240Z,11.80
2019-01-13T22:34:22.387Z,6.30
2019-01-13T22:36:48.499Z,5.73
2019-01-13T22:39:14.637Z,10.40
2019-01-13T22:41:40.784Z,9.17
2019-01-13T22:44:06.902Z,9.53
2019-01-13T22:46:33.057Z,5.83
2019-01-13T22:48:59.223Z,9.80
2019-01-13T22:51:25.661Z,9.43
2019-01-13T22:53:51.760Z,5.40
2019-01-13T22:56:17.885Z,8.13
2019-01-13T22:58:44.000Z,9.80
2019-01-13T23:01:15.909Z,8.13
2019-01-13T23:03:42.028Z,7.83
2019-01-13T23:06:08.231Z,6.73
2019-01-13T23:08:34.365Z,8.57
2019-01-13T23:11:00.492Z,9.07
2019-01-13T23:13:26.603Z,3.80
2019-01-13T23:15:52.750Z,7.73
2019-01-13T23:18:18.915Z,2.50
2019-01-13T23:20:45.032Z,7.33
2019-01-13T23:23:11.212Z,7.40
2019-01-13T23:25:37.338Z,6.83
2019-01-13T23:28:03.460Z,6.10
2019-01-13T23:30:29.573Z,12.20
2019-01-13T23:32:55.718Z,6.37
2019-01-13T23:35:21.816Z,8.80
2019-01-13T23:37:47.948Z,5.53
2019-01-13T23:40:14.065Z,8.67
2019-01-13T23:42:40.221Z,6.63
2019-01-13T23:45:06.830Z,6.47
2019-01-13T23:47:32.932Z,7.70
2019-01-13T23:49:59.044Z,10.63
2019-01-13T23:52:25.272Z,10.00
2019-01-13T23:54:51.358Z,8.03
2019-01-13T23:57:17.486Z,9.53
2019-01-13T23:59:43.628Z,10.20
