createdAt,value
2023-10-23T00:01:37.509Z,100712.38
2023-10-23T00:04:05.288Z,100712.13
2023-10-23T00:06:32.984Z,100718.72
2023-10-23T00:09:00.583Z,100713.34
2023-10-23T00:11:29.587Z,100719.66
2023-10-23T00:13:57.068Z,100714.06
2023-10-23T00:16:24.279Z,100714.19
2023-10-23T00:18:52.663Z,100720.41
2023-10-23T00:21:20.228Z,100720.41
2023-10-23T00:23:47.465Z,100718.81
2023-10-23T00:26:14.740Z,100718.72
2023-10-23T00:28:41.904Z,100730.25
2023-10-23T00:31:09.189Z,100719.78
2023-10-23T00:33:36.583Z,100723.31
2023-10-23T00:36:03.850Z,100720.50
2023-10-23T00:38:31.355Z,100724.16
2023-10-23T00:40:58.594Z,100719.88
2023-10-23T00:43:26.290Z,100721.63
2023-10-23T00:45:57.612Z,100727.69
2023-10-23T00:48:27.112Z,100720.63
2023-10-23T00:51:00.024Z,100712.84
2023-10-23T00:53:29.363Z,100723.66
2023-10-23T00:55:58.504Z,100718.19
2023-10-23T00:58:26.783Z,100726.22
2023-10-23T01:00:56.507Z,100718.44
2023-10-23T01:03:23.902Z,100728.91
2023-10-23T01:05:51.452Z,100725.38
2023-10-23T01:08:18.831Z,100725.38
2023-10-23T01:10:46.810Z,100726.47
2023-10-23T01:13:14.222Z,100728.75
2023-10-23T01:15:41.471Z,100726.47
2023-10-23T01:18:08.799Z,100724.75
2023-10-23T01:20:36.005Z,100721.97
2023-10-23T01:23:04.186Z,100726.22
2023-10-23T01:25:31.797Z,100735.22
2023-10-23T01:27:59.015Z,100738.84
2023-10-23T01:30:26.248Z,100740.69
2023-10-23T01:32:53.541Z,100742.50
2023-10-23T01:35:20.765Z,100744.19
2023-10-23T01:37:48.715Z,100745.06
2023-10-23T01:40:16.219Z,100745.31
2023-10-23T01:42:44.469Z,100746.41
2023-10-23T01:45:12.346Z,100741.06
2023-10-23T01:47:39.671Z,100743.50
2023-10-23T01:50:07.415Z,100746.16
2023-10-23T01:52:34.640Z,100746.41
2023-10-23T01:55:01.963Z,100749.91
2023-10-23T01:57:29.314Z,100748.09
2023-10-23T02:00:04.573Z,100737.53
2023-10-23T02:02:32.635Z,100738.38
2023-10-23T02:05:00.418Z,100740.31
2023-10-23T02:07:28.294Z,100746.41
2023-10-23T02:09:57.637Z,100744.66
2023-10-23T02:12:25.376Z,100742.00
2023-10-23T02:14:53.984Z,100733.03
2023-10-23T02:17:21.986Z,100744.56
2023-10-23T02:19:49.319Z,100744.66
2023-10-23T02:22:17.978Z,100745.41
2023-10-23T02:24:45.726Z,100743.97
2023-10-23T02:27:13.527Z,100738.59
2023-10-23T02:29:43.708Z,100747.47
2023-10-23T02:32:10.907Z,100759.25
2023-10-23T02:34:38.827Z,100756.34
2023-10-23T02:37:06.321Z,100769.09
2023-10-23T02:39:33.724Z,100775.31
2023-10-23T02:42:01.166Z,100776.28
2023-10-23T02:44:28.435Z,100782.34
2023-10-23T02:46:55.675Z,100785.16
2023-10-23T02:49:24.323Z,100780.56
2023-10-23T02:51:51.633Z,100785.03
2023-10-23T02:54:19.033Z,100783.47
2023-10-23T02:56:46.307Z,100784.41
2023-10-23T02:59:13.600Z,100786.00
2023-10-23T03:01:41.077Z,100793.19
2023-10-23T03:04:08.472Z,100788.81
2023-10-23T03:06:35.786Z,100787.94
2023-10-23T03:09:04.313Z,100790.72
2023-10-23T03:11:32.293Z,100789.75
2023-10-23T03:14:00.235Z,100797.91
2023-10-23T03:16:27.698Z,100795.25
2023-10-23T03:18:55.272Z,100806.16
2023-10-23T03:21:23.182Z,100807.00
2023-10-23T03:23:50.992Z,100803.34
2023-10-23T03:26:18.205Z,100810.53
2023-10-23T03:28:45.390Z,100804.25
2023-10-23T03:31:12.604Z,100807.84
2023-10-23T03:33:44.147Z,100805.09
2023-10-23T03:36:11.340Z,100801.78
2023-10-23T03:38:38.704Z,100802.50
2023-10-23T03:41:05.947Z,100808.84
2023-10-23T03:43:33.658Z,100814.19
2023-10-23T03:46:04.548Z,100809.81
2023-10-23T03:48:34.160Z,100799.97
2023-10-23T03:51:01.781Z,100802.75
2023-10-23T03:53:29.053Z,100807.25
2023-10-23T03:55:56.360Z,100815.41
2023-10-23T03:58:23.630Z,100814.19
2023-10-23T04:00:54.653Z,100816.13
2023-10-23T04:03:22.539Z,100817.19
2023-10-23T04:05:49.819Z,100813.44
2023-10-23T04:08:17.098Z,100811.50
2023-10-23T04:10:48.980Z,100811.84
2023-10-23T04:13:16.643Z,100814.41
2023-10-23T04:15:53.638Z,100831.44
2023-10-23T04:18:21.006Z,100827.03
2023-10-23T04:20:48.243Z,100833.50
2023-10-23T04:23:15.439Z,100833.38
2023-10-23T04:25:42.602Z,100832.28
2023-10-23T04:28:09.820Z,100836.16
2023-10-23T04:30:37.682Z,100839.31
2023-10-23T04:33:04.984Z,100839.69
2023-10-23T04:35:33.386Z,100837.88
2023-10-23T04:38:00.552Z,100838.94
2023-10-23T04:40:27.724Z,100845.03
2023-10-23T04:42:54.954Z,100840.75
2023-10-23T04:45:22.175Z,100841.59
2023-10-23T04:47:50.644Z,100846.97
2023-10-23T04:50:20.618Z,100858.63
2023-10-23T04:52:47.822Z,100851.56
2023-10-23T04:55:15.120Z,100851.31
2023-10-23T04:57:42.379Z,100863.75
2023-10-23T05:00:10.339Z,100857.84
2023-10-23T05:02:37.522Z,100855.16
2023-10-23T05:05:07.395Z,100860.66
2023-10-23T05:07:34.567Z,100863.19
2023-10-23T05:10:05.272Z,100861.41
2023-10-23T05:12:32.659Z,100857.84
2023-10-23T05:14:59.846Z,100858.06
2023-10-23T05:17:27.031Z,100868.53
2023-10-23T05:19:54.218Z,100870.47
2023-10-23T05:22:21.390Z,100875.63
2023-10-23T05:24:49.083Z,100872.94
2023-10-23T05:27:17.110Z,100865.88
2023-10-23T05:29:44.335Z,100877.63
2023-10-23T05:32:11.759Z,100879.25
2023-10-23T05:34:38.958Z,100875.09
2023-10-23T05:37:06.191Z,100878.84
2023-10-23T05:39:33.432Z,100882.13
2023-10-23T05:42:00.636Z,100876.78
2023-10-23T05:44:29.381Z,100881.28
2023-10-23T05:46:56.760Z,100878.72
2023-10-23T05:49:23.992Z,100890.06
2023-10-23T05:51:51.257Z,100890.16
2023-10-23T05:54:18.464Z,100883.81
2023-10-23T05:56:45.659Z,100886.63
2023-10-23T05:59:12.836Z,100890.28
2023-10-23T06:01:40.117Z,100890.28
2023-10-23T06:04:07.445Z,100896.47
2023-10-23T06:06:35.090Z,100897.69
2023-10-23T06:09:02.458Z,100909.44
2023-10-23T06:11:29.637Z,100905.56
2023-10-23T06:13:56.820Z,100906.63
2023-10-23T06:16:24.090Z,100908.25
2023-10-23T06:18:51.376Z,100906.88
2023-10-23T06:21:19.389Z,100910.28
2023-10-23T06:23:46.570Z,100924.50
2023-10-23T06:26:13.776Z,100919.28
2023-10-23T06:28:40.973Z,100927.09
2023-10-23T06:31:09.334Z,100925.34
2023-10-23T06:33:40.011Z,100924.63
2023-10-23T06:36:08.932Z,100931.56
2023-10-23T06:38:39.238Z,100928.78
2023-10-23T06:41:07.206Z,100932.44
2023-10-23T06:43:35.454Z,100924.41
2023-10-23T06:46:03.268Z,100927.31
2023-10-23T06:48:33.595Z,100927.41
2023-10-23T06:51:01.230Z,100928.25
2023-10-23T06:53:28.634Z,100920.84
2023-10-23T06:55:56.531Z,100924.50
2023-10-23T06:58:23.790Z,100920.84
2023-10-23T07:00:51.179Z,100918.53
2023-10-23T07:03:18.590Z,100921.84
2023-10-23T07:05:45.994Z,100919.16
2023-10-23T07:08:14.300Z,100913.81
2023-10-23T07:10:41.553Z,100924.63
2023-10-23T07:13:21.381Z,100930.91
2023-10-23T07:15:52.943Z,100930.69
2023-10-23T07:18:20.809Z,100940.31
2023-10-23T07:20:56.331Z,100937.78
2023-10-23T07:23:23.769Z,100939.47
2023-10-23T07:26:01.265Z,100950.63
2023-10-23T07:28:28.479Z,100945.03
2023-10-23T07:30:55.641Z,100948.69
2023-10-23T07:33:23.234Z,100953.91
2023-10-23T07:35:59.286Z,100946.53
2023-10-23T07:38:26.503Z,100961.72
2023-10-23T07:40:53.773Z,100966.44
2023-10-23T07:43:20.964Z,100962.78
2023-10-23T07:45:52.226Z,100960.31
2023-10-23T07:48:28.409Z,100962.06
2023-10-23T07:50:59.205Z,100968.13
2023-10-23T07:53:26.851Z,100968.13
2023-10-23T07:55:54.249Z,100975.44
2023-10-23T07:58:21.522Z,100970.94
2023-10-23T08:00:49.214Z,100968.13
2023-10-23T08:03:16.691Z,100972.00
2023-10-23T08:05:44.139Z,100966.66
2023-10-23T08:08:11.336Z,100973.38
2023-10-23T08:10:38.546Z,100974.31
2023-10-23T08:13:05.742Z,100975.31
2023-10-23T08:15:33.084Z,100982.25
2023-10-23T08:18:02.085Z,100988.78
2023-10-23T08:20:29.277Z,100982.69
2023-10-23T08:22:56.790Z,100974.31
2023-10-23T08:25:24.104Z,100985.25
2023-10-23T08:27:51.407Z,100977.88
2023-10-23T08:30:18.887Z,100976.78
2023-10-23T08:32:53.009Z,100978.72
2023-10-23T08:35:20.669Z,100986.84
2023-10-23T08:37:48.000Z,100990.28
2023-10-23T08:40:15.417Z,100992.09
2023-10-23T08:42:42.656Z,100989.31
2023-10-23T08:45:10.171Z,100989.31
2023-10-23T08:47:37.404Z,100988.56
2023-10-23T08:50:04.836Z,100987.59
2023-10-23T08:52:36.250Z,100975.84
2023-10-23T08:55:04.770Z,100985.44
2023-10-23T08:57:31.999Z,100974.75
2023-10-23T08:59:59.168Z,100974.25
2023-10-23T09:02:26.442Z,100977.53
2023-10-23T09:04:53.732Z,100982.03
2023-10-23T09:07:21.168Z,100979.47
2023-10-23T09:09:48.457Z,100976.56
2023-10-23T09:12:34.338Z,100976.69
2023-10-23T09:15:17.972Z,100974.34
2023-10-23T09:17:45.951Z,100977.53
2023-10-23T09:20:28.247Z,100987.59
2023-10-23T09:22:56.836Z,100984.50
2023-10-23T09:25:25.551Z,100980.00
2023-10-23T09:27:53.161Z,100979.03
2023-10-23T09:30:24.597Z,100984.56
2023-10-23T09:32:54.256Z,100979.84
2023-10-23T09:35:25.749Z,100976.22
2023-10-23T09:37:52.977Z,100978.53
2023-10-23T09:40:20.274Z,100976.72
2023-10-23T09:42:47.563Z,100968.47
2023-10-23T09:45:16.360Z,100970.41
2023-10-23T09:47:43.724Z,100977.25
2023-10-23T09:50:11.714Z,100973.81
2023-10-23T09:52:39.055Z,100982.19
2023-10-23T09:55:08.253Z,100970.66
2023-10-23T09:57:36.752Z,100980.47
2023-10-23T10:00:14.260Z,100969.66
2023-10-23T10:02:52.953Z,100968.41
2023-10-23T10:05:28.644Z,100970.53
2023-10-23T10:08:03.790Z,100972.78
2023-10-23T10:10:34.055Z,100961.03
2023-10-23T10:13:01.971Z,100964.66
2023-10-23T10:15:31.055Z,100966.78
2023-10-23T10:17:58.230Z,100958.22
2023-10-23T10:20:25.845Z,100955.44
2023-10-23T10:23:11.330Z,100963.56
2023-10-23T10:25:39.544Z,100956.53
2023-10-23T10:28:08.524Z,100960.78
2023-10-23T10:30:50.732Z,100963.78
2023-10-23T10:34:22.015Z,100952.53
2023-10-23T10:36:12.491Z,100949.50
2023-10-23T10:38:39.705Z,100946.63
2023-10-23T10:41:27.155Z,100943.72
2023-10-23T10:43:54.894Z,100944.69
2023-10-23T10:46:23.530Z,100948.09
2023-10-23T10:48:52.556Z,100949.06
2023-10-23T10:51:23.107Z,100942.72
2023-10-23T10:53:56.619Z,100943.63
2023-10-23T10:56:23.828Z,100943.63
2023-10-23T10:58:51.024Z,100939.13
2023-10-23T11:01:23.194Z,100934.59
2023-10-23T11:03:50.690Z,100930.25
2023-10-23T11:06:17.987Z,100930.09
2023-10-23T11:08:46.907Z,100923.06
2023-10-23T11:11:14.102Z,100921.31
2023-10-23T11:13:41.537Z,100918.44
2023-10-23T11:16:08.943Z,100926.44
2023-10-23T11:18:36.303Z,100913.06
2023-10-23T11:21:03.889Z,100915.66
2023-10-23T11:23:32.106Z,100915.66
2023-10-23T11:25:59.631Z,100920.03
2023-10-23T11:28:27.064Z,100917.25
2023-10-23T11:30:58.819Z,100919.94
2023-10-23T11:33:26.132Z,100917.25
2023-10-23T11:35:54.032Z,100910.31
2023-10-23T11:38:23.905Z,100911.03
2023-10-23T11:40:54.286Z,100916.28
2023-10-23T11:43:21.657Z,100920.03
2023-10-23T11:45:49.344Z,100915.53
2023-10-23T11:48:16.862Z,100919.19
2023-10-23T11:50:44.237Z,100924.53
2023-10-23T11:53:11.527Z,100917.47
2023-10-23T11:55:39.425Z,100913.94
2023-10-23T11:58:06.742Z,100916.63
2023-10-23T12:00:35.313Z,100920.16
2023-10-23T12:03:02.661Z,100916.38
2023-10-23T12:05:29.913Z,100912.00
2023-10-23T12:07:57.827Z,100911.91
2023-10-23T12:10:26.437Z,100909.44
2023-10-23T12:12:54.487Z,100915.53
2023-10-23T12:15:22.406Z,100908.34
2023-10-23T12:17:49.641Z,100914.44
2023-10-23T12:20:17.977Z,100913.69
2023-10-23T12:22:46.975Z,100908.34
2023-10-23T12:25:15.356Z,100899.47
2023-10-23T12:27:42.890Z,100900.31
2023-10-23T12:30:12.771Z,100895.84
2023-10-23T12:33:15.751Z,100904.81
2023-10-23T12:35:31.340Z,100895.94
2023-10-23T12:37:58.674Z,100895.09
2023-10-23T12:40:30.304Z,100898.75
2023-10-23T12:42:59.849Z,100893.25
2023-10-23T12:45:27.209Z,100890.72
2023-10-23T12:47:54.508Z,100893.25
2023-10-23T12:50:21.742Z,100891.34
2023-10-23T12:52:49.650Z,100882.56
2023-10-23T12:55:17.264Z,100879.78
2023-10-23T12:57:44.740Z,100877.34
2023-10-23T13:00:14.864Z,100880.00
2023-10-23T13:02:43.429Z,100871.84
2023-10-23T13:05:11.173Z,100870.16
2023-10-23T13:07:38.724Z,100871.97
2023-10-23T13:10:06.403Z,100874.53
2023-10-23T13:12:34.942Z,100874.66
2023-10-23T13:15:02.318Z,100880.00
2023-10-23T13:17:29.641Z,100873.81
2023-10-23T13:19:56.996Z,100877.34
2023-10-23T13:22:24.504Z,100875.59
2023-10-23T13:24:51.740Z,100873.81
2023-10-23T13:27:19.341Z,100865.66
2023-10-23T13:29:46.609Z,100866.72
2023-10-23T13:32:15.544Z,100867.56
2023-10-23T13:34:43.313Z,100872.94
2023-10-23T13:37:12.621Z,100871.97
2023-10-23T13:39:39.863Z,100872.09
2023-10-23T13:42:07.089Z,100877.56
2023-10-23T13:44:34.391Z,100867.72
2023-10-23T13:47:01.866Z,100865.59
2023-10-23T13:49:29.639Z,100866.34
2023-10-23T13:51:57.366Z,100861.75
2023-10-23T13:54:24.824Z,100854.66
2023-10-23T13:56:52.005Z,100856.25
2023-10-23T13:59:19.208Z,100858.00
2023-10-23T14:01:46.508Z,100858.22
2023-10-23T14:04:14.173Z,100849.53
2023-10-23T14:06:41.830Z,100847.75
2023-10-23T14:09:41.124Z,100846.78
2023-10-23T14:12:00.226Z,100843.09
2023-10-23T14:14:29.630Z,100849.31
2023-10-23T14:16:59.501Z,100839.34
2023-10-23T14:19:42.633Z,100838.59
2023-10-23T14:22:14.177Z,100840.34
2023-10-23T14:24:41.881Z,100835.94
2023-10-23T14:27:10.328Z,100834.25
2023-10-23T14:29:38.217Z,100834.84
2023-10-23T14:32:06.329Z,100831.47
2023-10-23T14:34:33.698Z,100839.59
2023-10-23T14:37:01.255Z,100836.06
2023-10-23T14:39:29.082Z,100831.56
2023-10-23T14:41:56.730Z,100826.97
2023-10-23T14:44:27.172Z,100822.69
2023-10-23T14:46:54.492Z,100816.50
2023-10-23T14:49:24.493Z,100817.44
2023-10-23T14:51:52.632Z,100818.53
2023-10-23T14:54:19.908Z,100818.66
2023-10-23T14:56:48.190Z,100815.03
2023-10-23T14:59:16.223Z,100810.53
2023-10-23T15:01:43.700Z,100805.25
2023-10-23T15:04:11.135Z,100803.44
2023-10-23T15:06:38.415Z,100807.94
2023-10-23T15:09:06.598Z,100808.94
2023-10-23T15:11:34.024Z,100811.59
2023-10-23T15:14:01.208Z,100806.25
2023-10-23T15:16:30.194Z,100801.97
2023-10-23T15:18:57.413Z,100804.56
2023-10-23T15:21:24.642Z,100800.91
2023-10-23T15:23:51.881Z,100798.31
2023-10-23T15:26:19.072Z,100798.44
2023-10-23T15:28:46.340Z,100800.16
2023-10-23T15:31:14.331Z,100795.78
2023-10-23T15:33:41.622Z,100799.19
2023-10-23T15:36:08.968Z,100791.88
2023-10-23T15:38:36.563Z,100792.13
2023-10-23T15:41:12.103Z,100794.09
2023-10-23T15:43:40.371Z,100796.75
2023-10-23T15:46:13.308Z,100791.41
2023-10-23T15:48:41.391Z,100782.41
2023-10-23T15:51:08.784Z,100782.41
2023-10-23T15:53:36.183Z,100787.75
2023-10-23T15:56:04.076Z,100791.63
2023-10-23T15:58:32.975Z,100777.28
2023-10-23T16:01:01.525Z,100780.94
2023-10-23T16:03:28.850Z,100774.59
2023-10-23T16:05:56.132Z,100775.69
2023-10-23T16:08:23.323Z,100778.50
2023-10-23T16:10:52.577Z,100773.00
2023-10-23T16:13:20.152Z,100776.53
2023-10-23T16:15:48.037Z,100773.00
2023-10-23T16:18:20.352Z,100776.53
2023-10-23T16:20:51.163Z,100776.53
2023-10-23T16:23:19.049Z,100782.13
2023-10-23T16:25:46.355Z,100776.78
2023-10-23T16:28:13.968Z,100774.97
2023-10-23T18:20:08.124Z,100723.84
2023-10-23T18:22:35.386Z,100722.03
2023-10-23T18:25:03.456Z,100717.41
2023-10-23T18:27:31.425Z,100718.25
2023-10-23T18:29:58.615Z,100717.41
2023-10-23T18:32:25.824Z,100721.03
2023-10-23T18:34:54.543Z,100714.72
2023-10-23T18:37:21.822Z,100712.28
2023-10-23T18:39:49.087Z,100712.28
2023-10-23T18:42:16.418Z,100716.69
2023-10-23T18:44:44.664Z,100708.75
2023-10-23T18:47:12.250Z,100705.00
2023-10-23T18:49:39.825Z,100703.41
2023-10-23T18:52:07.247Z,100701.59
2023-10-23T18:54:37.652Z,100699.88
2023-10-23T18:57:04.841Z,100700.75
2023-10-23T18:59:32.042Z,100698.19
2023-10-23T19:01:59.605Z,100704.59
2023-10-23T19:04:26.851Z,100706.22
2023-10-23T19:06:54.084Z,100699.88
2023-10-23T19:09:21.323Z,100709.75
2023-10-23T19:11:48.572Z,100709.75
2023-10-23T19:14:15.834Z,100705.25
2023-10-23T19:16:43.095Z,100710.78
2023-10-23T19:19:10.406Z,100709.94
2023-10-23T19:21:37.641Z,100715.28
2023-10-23T19:24:11.390Z,100721.41
2023-10-23T19:26:42.475Z,100726.06
2023-10-23T19:29:09.662Z,100714.34
2023-10-23T19:31:37.208Z,100713.41
2023-10-23T19:34:04.701Z,100711.88
2023-10-23T19:36:33.807Z,100714.53
2023-10-23T19:39:02.440Z,100712.59
2023-10-23T19:41:44.883Z,100706.31
2023-10-23T19:44:12.655Z,100711.00
2023-10-23T19:46:40.171Z,100708.34
2023-10-23T19:49:08.224Z,100706.66
2023-10-23T19:51:35.839Z,100711.16
2023-10-23T19:54:03.480Z,100711.16
2023-10-23T19:56:33.011Z,100709.31
2023-10-23T19:59:00.747Z,100711.88
2023-10-23T20:01:28.246Z,100703.97
2023-10-23T20:03:55.898Z,100703.97
2023-10-23T20:06:23.191Z,100703.00
2023-10-23T20:08:50.425Z,100698.63
2023-10-23T20:11:17.692Z,100695.94
2023-10-23T20:13:45.044Z,100695.09
2023-10-23T20:16:12.358Z,100695.22
2023-10-23T20:18:40.496Z,100695.22
2023-10-23T20:21:07.669Z,100689.16
2023-10-23T20:23:34.965Z,100688.16
2023-10-23T20:26:03.001Z,100697.88
2023-10-23T20:28:30.255Z,100696.06
2023-10-23T20:30:57.465Z,100687.19
2023-10-23T20:33:24.714Z,100680.75
2023-10-23T20:35:51.903Z,100677.25
2023-10-23T20:38:19.089Z,100672.22
2023-10-23T20:40:46.308Z,100663.34
2023-10-23T20:43:13.737Z,100669.56
2023-10-23T20:45:41.001Z,100660.69
2023-10-23T20:48:08.286Z,100657.91
2023-10-23T20:50:35.490Z,100662.28
2023-10-23T20:53:02.675Z,100656.31
2023-10-23T20:55:29.962Z,100650.13
2023-10-23T20:57:57.175Z,100649.28
2023-10-23T21:00:24.354Z,100642.94
2023-10-23T21:02:52.307Z,100633.00
2023-10-23T21:05:19.646Z,100623.16
2023-10-23T21:07:46.819Z,100619.75
2023-10-23T21:10:14.084Z,100611.63
2023-10-23T21:12:41.365Z,100607.34
2023-10-23T21:15:08.985Z,100597.50
2023-10-23T21:17:36.280Z,100604.53
2023-10-23T21:20:04.013Z,100609.03
2023-10-23T21:22:31.433Z,100603.09
2023-10-23T21:24:58.723Z,100593.13
2023-10-23T21:27:25.939Z,100593.97
2023-10-23T21:29:53.442Z,100592.25
2023-10-23T21:32:20.618Z,100593.00
2023-10-23T21:34:47.817Z,100588.63
2023-10-23T21:37:15.018Z,100592.16
2023-10-23T21:39:42.446Z,100597.59
2023-10-23T21:42:09.678Z,100594.94
2023-10-23T21:44:38.248Z,100595.81
2023-10-23T21:47:06.088Z,100585.13
2023-10-23T21:49:37.276Z,100578.28
2023-10-23T21:52:05.695Z,100575.59
2023-10-23T21:54:33.326Z,100575.50
2023-10-23T21:57:20.936Z,100585.59
2023-10-23T21:59:49.180Z,100582.69
2023-10-23T22:02:16.680Z,100576.47
2023-10-23T22:04:44.150Z,100584.47
2023-10-23T22:07:11.568Z,100583.75
2023-10-23T22:09:38.933Z,100578.91
2023-10-23T22:12:06.554Z,100584.59
2023-10-23T22:14:33.896Z,100584.38
2023-10-23T22:17:01.163Z,100588.97
2023-10-23T22:19:32.773Z,100585.59
2023-10-23T22:22:00.663Z,100581.09
2023-10-23T22:24:28.378Z,100580.84
2023-10-23T22:26:55.584Z,100578.66
2023-10-23T22:29:22.773Z,100572.94
2023-10-23T22:31:49.967Z,100577.66
2023-10-23T22:34:17.226Z,100570.50
2023-10-23T22:36:44.453Z,100571.25
2023-10-23T22:39:11.709Z,100561.63
2023-10-23T22:41:41.032Z,100563.31
2023-10-23T22:44:08.646Z,100566.75
2023-10-23T22:46:35.917Z,100554.47
2023-10-23T22:49:03.200Z,100557.03
2023-10-23T22:51:30.615Z,100551.06
2023-10-23T22:53:57.890Z,100558.13
2023-10-23T22:56:26.215Z,100555.31
2023-10-23T22:58:53.710Z,100558.84
2023-10-23T23:01:21.988Z,100561.53
2023-10-23T23:03:49.485Z,100560.78
2023-10-23T23:06:18.483Z,100559.94
2023-10-23T23:08:45.762Z,100555.31
2023-10-23T23:11:13.443Z,100560.78
2023-10-23T23:13:40.990Z,100563.59
2023-10-23T23:16:08.530Z,100555.31
2023-10-23T23:18:39.454Z,100551.78
2023-10-23T23:21:08.448Z,100542.09
2023-10-23T23:23:35.781Z,100546.44
2023-10-23T23:26:03.028Z,100548.28
2023-10-23T23:28:30.242Z,100548.28
2023-10-23T23:30:57.828Z,100540.50
2023-10-23T23:33:25.010Z,100538.81
2023-10-23T23:35:53.756Z,100542.31
2023-10-23T23:38:20.935Z,100533.22
2023-10-23T23:40:48.166Z,100539.66
2023-10-23T23:43:15.840Z,100529.69
2023-10-23T23:45:43.087Z,100527.88
2023-10-23T23:48:10.350Z,100521.69
2023-10-23T23:50:37.581Z,100508.41
2023-10-23T23:53:04.879Z,100507.56
2023-10-23T23:55:32.202Z,100502.22
2023-10-23T23:57:59.495Z,100509.25
