createdAt,value
2022-12-18T00:15:00.834Z,10.78734
2022-12-18T00:30:03.069Z,1.19859
2022-12-18T00:45:10.707Z,0
2022-12-18T01:00:14.783Z,0
2022-12-18T01:15:17.113Z,0
2022-12-18T01:30:19.266Z,0
2022-12-18T01:45:21.548Z,0
2022-12-18T02:00:23.946Z,0
2022-12-18T02:15:26.139Z,0
2022-12-18T02:30:28.389Z,0
2022-12-18T02:45:30.796Z,0
2022-12-18T03:00:33.018Z,0
2022-12-18T03:15:35.351Z,0
2022-12-18T03:30:37.627Z,0
2022-12-18T03:45:39.890Z,0
2022-12-18T04:00:42.118Z,0
2022-12-18T04:15:44.374Z,0
2022-12-18T04:30:46.669Z,0
2022-12-18T04:45:49.332Z,0
2022-12-18T05:00:51.551Z,0
2022-12-18T05:15:53.767Z,0
2022-12-18T05:30:56.078Z,0
2022-12-18T05:45:58.399Z,0
2022-12-18T06:01:00.595Z,0
2022-12-18T06:16:03.054Z,0
2022-12-18T06:31:05.376Z,0
2022-12-18T06:46:07.708Z,0
2022-12-18T07:01:10.256Z,0
2022-12-18T07:16:18.336Z,0
2022-12-18T07:31:24.969Z,0
2022-12-18T07:46:27.225Z,0
2022-12-18T08:01:29.604Z,0
2022-12-18T08:16:31.923Z,0
2022-12-18T08:31:34.290Z,0
2022-12-18T08:46:36.655Z,0
2022-12-18T09:01:39.034Z,0
2022-12-18T09:16:41.385Z,0
2022-12-18T09:31:43.687Z,0
2022-12-18T09:46:45.943Z,0
2022-12-18T10:01:48.322Z,0
2022-12-18T10:16:50.574Z,0
2022-12-18T10:31:52.770Z,0
2022-12-18T10:46:55.040Z,0
2022-12-18T11:01:57.459Z,0
2022-12-18T11:17:25.251Z,0
2022-12-18T11:32:28.645Z,0
2022-12-18T11:47:30.850Z,0
2022-12-18T12:02:33.282Z,0
2022-12-18T12:17:35.584Z,0
2022-12-18T12:32:38.236Z,0
2022-12-18T12:47:40.444Z,0
2022-12-18T13:02:43.104Z,0
2022-12-18T13:17:45.628Z,0
2022-12-18T13:32:48.338Z,0
2022-12-18T13:47:50.844Z,0
2022-12-18T14:02:53.314Z,0
2022-12-18T14:17:55.586Z,0
2022-12-18T14:32:57.807Z,0
2022-12-18T14:48:00.179Z,0
2022-12-18T15:03:02.538Z,1.19859
2022-12-18T15:18:05.134Z,5.99297
2022-12-18T15:33:07.323Z,51.53951
2022-12-18T15:48:09.499Z,288.86096
2022-12-18T16:03:11.902Z,918.12238
2022-12-18T16:18:14.187Z,1773.91785
2022-12-18T16:33:16.403Z,2370.81714
2022-12-18T16:48:18.598Z,2891.00659
2022-12-18T17:03:20.954Z,2587.7627
2022-12-18T17:18:23.209Z,3819.91626
2022-12-18T17:33:25.440Z,4775.19531
2022-12-18T17:48:27.678Z,5322.95215
2022-12-18T18:03:30.206Z,6094.84619
2022-12-18T18:18:32.587Z,4059.63501
2022-12-18T18:33:34.934Z,6677.3623
2022-12-18T18:48:37.182Z,9174.03223
2022-12-18T19:03:40.526Z,7493.60449
2022-12-18T19:18:43.329Z,7747.70605
2022-12-18T19:33:46.031Z,5729.27539
2022-12-18T19:48:48.300Z,4559.44824
2022-12-18T20:03:52.597Z,5560.27344
2022-12-18T20:18:57.773Z,2886.2124
2022-12-18T20:34:02.726Z,5455.99609
2022-12-18T20:49:07.252Z,8977.46289
2022-12-18T21:04:09.502Z,3196.64795
2022-12-18T21:19:11.893Z,7939.48096
2022-12-18T21:34:14.382Z,6461.61572
2022-12-18T21:49:16.612Z,5784.41064
2022-12-18T22:04:18.884Z,4409.62402
2022-12-18T22:19:21.437Z,3473.52295
2022-12-18T22:34:23.648Z,2465.5061
2022-12-18T22:49:25.886Z,2144.2832
2022-12-18T23:04:28.072Z,1836.24475
2022-12-18T23:19:34.364Z,1009.21545
2022-12-18T23:34:36.582Z,586.11206
2022-12-18T23:49:38.784Z,267.28629
