createdAt,value
2018-07-30T00:02:01.945Z,7.43
2018-07-30T00:04:30.163Z,7.73
2018-07-30T00:06:58.331Z,7.10
2018-07-30T00:09:26.510Z,7.47
2018-07-30T00:11:54.690Z,7.40
2018-07-30T00:14:22.841Z,7.63
2018-07-30T00:16:50.977Z,7.47
2018-07-30T00:19:19.102Z,8.43
2018-07-30T00:21:47.221Z,7.13
2018-07-30T00:24:15.398Z,7.80
2018-07-30T00:26:43.536Z,7.80
2018-07-30T00:29:11.669Z,8.03
2018-07-30T00:31:39.855Z,7.90
2018-07-30T00:34:07.990Z,7.40
2018-07-30T00:36:36.112Z,7.40
2018-07-30T00:39:07.618Z,7.17
2018-07-30T00:41:35.761Z,7.60
2018-07-30T00:44:03.905Z,8.00
2018-07-30T00:46:32.074Z,7.70
2018-07-30T00:49:00.264Z,7.20
2018-07-30T00:51:28.487Z,7.60
2018-07-30T00:53:56.662Z,7.80
2018-07-30T00:56:24.801Z,7.40
2018-07-30T00:58:52.953Z,8.33
2018-07-30T01:01:21.226Z,8.10
2018-07-30T01:03:49.368Z,7.97
2018-07-30T01:06:17.502Z,8.40
2018-07-30T01:08:45.637Z,8.00
2018-07-30T01:11:14.489Z,8.83
2018-07-30T01:13:42.636Z,7.33
2018-07-30T01:16:10.789Z,7.50
2018-07-30T01:18:38.905Z,7.87
2018-07-30T01:21:07.026Z,7.97
2018-07-30T01:23:35.196Z,7.90
2018-07-30T01:26:08.823Z,7.77
2018-07-30T01:28:36.965Z,8.37
2018-07-30T01:31:05.102Z,8.20
2018-07-30T01:33:33.278Z,9.37
2018-07-30T01:36:01.466Z,7.90
2018-07-30T01:38:29.641Z,8.73
2018-07-30T01:40:57.813Z,8.03
2018-07-30T01:43:26.023Z,9.07
2018-07-30T01:45:54.151Z,8.30
2018-07-30T01:48:22.289Z,8.43
2018-07-30T01:50:50.461Z,8.30
2018-07-30T01:53:18.610Z,7.23
2018-07-30T01:55:46.968Z,8.17
2018-07-30T01:58:15.089Z,8.70
2018-07-30T02:00:43.207Z,8.60
2018-07-30T02:03:11.346Z,8.60
2018-07-30T02:05:39.470Z,8.80
2018-07-30T02:08:07.595Z,9.03
2018-07-30T02:10:35.725Z,8.80
2018-07-30T02:13:03.881Z,7.80
2018-07-30T02:15:32.014Z,8.10
2018-07-30T02:18:00.172Z,8.17
2018-07-30T02:20:28.337Z,8.17
2018-07-30T02:22:57.742Z,8.53
2018-07-30T02:25:25.921Z,8.83
2018-07-30T02:27:54.061Z,9.00
2018-07-30T02:30:22.197Z,8.93
2018-07-30T02:32:50.321Z,9.00
2018-07-30T02:35:18.475Z,8.27
2018-07-30T02:37:46.602Z,8.60
2018-07-30T02:40:14.734Z,9.30
2018-07-30T02:42:42.858Z,8.47
2018-07-30T02:45:10.994Z,8.33
2018-07-30T02:47:39.133Z,8.97
2018-07-30T02:50:07.698Z,8.70
2018-07-30T02:52:35.834Z,8.93
2018-07-30T02:55:04.001Z,10.23
2018-07-30T02:57:32.170Z,8.30
2018-07-30T03:00:00.333Z,8.60
2018-07-30T03:02:28.533Z,8.30
2018-07-30T03:04:56.665Z,9.60
2018-07-30T03:07:24.785Z,8.00
2018-07-30T03:09:52.920Z,8.13
2018-07-30T03:12:21.102Z,7.73
2018-07-30T03:14:49.217Z,7.63
2018-07-30T03:17:17.357Z,7.70
2018-07-30T03:19:45.507Z,7.00
2018-07-30T03:22:13.677Z,7.50
2018-07-30T03:24:41.877Z,7.80
2018-07-30T03:27:10.018Z,7.90
2018-07-30T03:29:38.146Z,7.90
2018-07-30T03:32:06.338Z,8.10
2018-07-30T03:34:34.470Z,7.53
2018-07-30T03:37:02.623Z,6.70
2018-07-30T03:39:30.761Z,6.73
2018-07-30T03:41:58.913Z,7.87
2018-07-30T03:44:27.089Z,7.17
2018-07-30T03:46:55.253Z,6.83
2018-07-30T03:49:23.365Z,8.23
2018-07-30T03:51:51.507Z,7.93
2018-07-30T03:54:19.629Z,6.87
2018-07-30T03:56:47.776Z,5.47
2018-07-30T03:59:15.906Z,6.10
2018-07-30T04:01:44.033Z,5.20
2018-07-30T04:04:12.157Z,5.00
2018-07-30T04:06:40.285Z,4.40
2018-07-30T04:09:08.601Z,4.00
2018-07-30T04:11:36.872Z,4.27
2018-07-30T04:14:05.045Z,3.20
2018-07-30T04:16:37.565Z,3.80
2018-07-30T04:19:05.725Z,3.03
2018-07-30T04:21:33.897Z,2.80
2018-07-30T04:24:02.040Z,3.40
2018-07-30T04:26:30.224Z,2.20
2018-07-30T04:28:58.417Z,2.10
2018-07-30T04:31:26.571Z,2.00
2018-07-30T04:33:54.703Z,1.80
2018-07-30T04:36:22.830Z,1.93
2018-07-30T04:38:50.987Z,1.83
2018-07-30T04:41:19.135Z,1.40
2018-07-30T04:43:47.365Z,1.50
2018-07-30T04:46:15.413Z,1.40
2018-07-30T04:48:43.564Z,1.50
2018-07-30T04:51:11.689Z,2.77
2018-07-30T04:53:39.823Z,1.37
2018-07-30T04:56:07.957Z,1.77
2018-07-30T04:58:36.082Z,1.73
2018-07-30T05:01:04.325Z,2.10
2018-07-30T05:03:32.509Z,1.23
2018-07-30T05:06:00.679Z,1.40
2018-07-30T05:08:28.846Z,1.03
2018-07-30T05:10:57.034Z,1.40
2018-07-30T05:13:25.184Z,1.10
2018-07-30T05:15:53.348Z,1.10
2018-07-30T05:18:21.512Z,1.13
2018-07-30T05:20:49.656Z,0.87
2018-07-30T05:23:17.763Z,1.10
2018-07-30T05:25:45.913Z,1.00
2018-07-30T05:28:14.059Z,1.20
2018-07-30T05:30:42.207Z,1.13
2018-07-30T05:33:10.368Z,1.03
2018-07-30T05:35:38.766Z,1.00
2018-07-30T05:38:06.936Z,1.03
2018-07-30T05:40:35.148Z,1.00
2018-07-30T05:43:03.905Z,0.90
2018-07-30T05:45:32.277Z,1.13
2018-07-30T05:48:00.530Z,1.10
2018-07-30T05:50:28.704Z,1.27
2018-07-30T05:52:56.877Z,1.00
2018-07-30T05:55:25.018Z,1.10
2018-07-30T05:57:53.125Z,1.57
2018-07-30T06:00:21.338Z,1.77
2018-07-30T06:02:49.690Z,1.20
2018-07-30T06:05:17.810Z,1.63
2018-07-30T06:07:45.932Z,1.10
2018-07-30T06:10:14.044Z,1.40
2018-07-30T06:12:42.177Z,1.03
2018-07-30T06:15:10.293Z,1.20
2018-07-30T06:17:38.417Z,1.23
2018-07-30T06:20:07.779Z,1.00
2018-07-30T06:22:35.984Z,1.23
2018-07-30T06:25:04.373Z,1.10
2018-07-30T06:27:32.482Z,1.37
2018-07-30T06:30:00.602Z,0.93
2018-07-30T06:32:28.717Z,1.13
2018-07-30T06:34:56.897Z,1.20
2018-07-30T06:37:25.022Z,0.93
2018-07-30T06:39:53.308Z,1.20
2018-07-30T06:42:21.513Z,1.10
2018-07-30T06:44:49.616Z,1.30
2018-07-30T06:47:17.749Z,1.30
2018-07-30T06:49:45.845Z,1.10
2018-07-30T06:52:13.993Z,0.90
2018-07-30T06:54:42.096Z,1.27
2018-07-30T06:57:10.218Z,1.30
2018-07-30T06:59:38.329Z,0.90
2018-07-30T07:02:06.474Z,2.20
2018-07-30T07:04:34.590Z,1.00
2018-07-30T07:07:02.746Z,1.50
2018-07-30T07:09:30.881Z,1.20
2018-07-30T07:11:59.064Z,1.00
2018-07-30T07:14:27.253Z,1.20
2018-07-30T07:16:55.520Z,1.07
2018-07-30T07:19:23.594Z,1.47
2018-07-30T07:21:51.736Z,1.30
2018-07-30T07:24:19.861Z,1.27
2018-07-30T07:26:48.032Z,1.10
2018-07-30T07:29:16.187Z,1.33
2018-07-30T07:31:44.366Z,1.10
2018-07-30T07:34:12.510Z,1.33
2018-07-30T07:36:40.712Z,1.27
2018-07-30T07:39:09.641Z,1.43
2018-07-30T07:41:37.790Z,0.90
2018-07-30T07:44:05.934Z,1.90
2018-07-30T07:46:34.141Z,1.17
2018-07-30T07:49:02.618Z,1.20
2018-07-30T07:51:30.806Z,1.10
2018-07-30T07:53:58.973Z,0.90
2018-07-30T07:56:27.145Z,1.40
2018-07-30T07:58:55.305Z,2.00
2018-07-30T08:01:23.502Z,1.73
2018-07-30T08:03:51.700Z,0.90
2018-07-30T08:06:19.881Z,1.60
2018-07-30T08:08:48.018Z,1.27
2018-07-30T08:11:16.160Z,1.50
2018-07-30T08:13:44.283Z,1.20
2018-07-30T08:16:12.480Z,1.40
2018-07-30T08:18:40.579Z,1.40
2018-07-30T08:21:08.734Z,1.63
2018-07-30T08:23:36.881Z,2.33
2018-07-30T08:26:05.034Z,1.37
2018-07-30T08:28:33.189Z,1.37
2018-07-30T08:31:01.347Z,2.23
2018-07-30T08:33:29.507Z,1.20
2018-07-30T08:35:58.632Z,1.10
2018-07-30T08:38:26.792Z,1.20
2018-07-30T08:40:54.973Z,1.70
2018-07-30T08:43:23.109Z,1.60
2018-07-30T08:45:51.265Z,1.63
2018-07-30T08:48:19.427Z,1.90
2018-07-30T08:50:47.659Z,1.83
2018-07-30T08:53:15.803Z,1.13
2018-07-30T08:55:44.011Z,1.10
2018-07-30T08:58:12.714Z,1.10
2018-07-30T09:00:40.846Z,1.20
2018-07-30T09:03:09.966Z,1.10
2018-07-30T09:05:38.105Z,1.00
2018-07-30T09:08:06.253Z,1.03
2018-07-30T09:10:34.397Z,1.00
2018-07-30T09:13:02.550Z,1.40
2018-07-30T09:15:30.710Z,1.00
2018-07-30T09:17:58.840Z,1.20
2018-07-30T09:20:27.050Z,1.20
2018-07-30T09:22:55.191Z,1.77
2018-07-30T09:25:23.358Z,1.20
2018-07-30T09:27:51.502Z,1.20
2018-07-30T09:30:19.630Z,0.90
2018-07-30T09:32:47.866Z,1.00
2018-07-30T09:35:15.906Z,1.23
2018-07-30T09:37:44.032Z,1.03
2018-07-30T09:40:12.173Z,1.10
2018-07-30T09:42:40.297Z,1.20
2018-07-30T09:45:08.437Z,1.00
2018-07-30T09:47:36.557Z,1.43
2018-07-30T09:50:05.132Z,1.30
2018-07-30T09:52:33.305Z,0.87
2018-07-30T09:55:01.542Z,0.90
2018-07-30T09:57:29.737Z,1.00
2018-07-30T09:59:57.990Z,1.23
2018-07-30T10:02:26.139Z,1.13
2018-07-30T10:04:54.260Z,1.43
2018-07-30T10:07:22.508Z,1.30
2018-07-30T10:09:50.664Z,1.10
2018-07-30T10:12:18.808Z,1.10
2018-07-30T10:14:46.942Z,1.00
2018-07-30T10:17:15.101Z,1.27
2018-07-30T10:19:43.235Z,2.23
2018-07-30T10:22:11.393Z,1.10
2018-07-30T10:24:39.572Z,1.00
2018-07-30T10:27:07.733Z,1.13
2018-07-30T10:29:35.872Z,1.07
2018-07-30T10:32:04.018Z,1.07
2018-07-30T10:34:32.687Z,1.43
2018-07-30T10:37:00.790Z,1.17
2018-07-30T10:39:28.909Z,1.40
2018-07-30T10:41:57.075Z,0.90
2018-07-30T10:44:25.230Z,1.03
2018-07-30T10:46:53.357Z,1.10
2018-07-30T10:49:21.502Z,0.80
2018-07-30T10:51:49.645Z,1.33
2018-07-30T10:54:17.761Z,0.90
2018-07-30T10:56:45.966Z,1.43
2018-07-30T10:59:14.081Z,1.00
2018-07-30T11:01:42.249Z,1.10
2018-07-30T11:04:10.425Z,1.20
2018-07-30T11:06:38.561Z,0.90
2018-07-30T11:09:07.937Z,1.30
2018-07-30T11:11:36.077Z,1.40
2018-07-30T11:14:04.243Z,1.50
2018-07-30T11:16:32.390Z,1.10
2018-07-30T11:19:00.536Z,1.27
2018-07-30T11:21:28.704Z,1.03
2018-07-30T11:23:56.870Z,0.80
2018-07-30T11:26:24.998Z,1.33
2018-07-30T11:28:53.185Z,1.20
2018-07-30T11:31:21.336Z,1.43
2018-07-30T11:33:49.463Z,1.53
2018-07-30T11:36:17.624Z,1.23
2018-07-30T11:38:45.748Z,1.00
2018-07-30T11:41:13.889Z,1.00
2018-07-30T11:43:42.124Z,1.00
2018-07-30T11:46:10.205Z,1.03
2018-07-30T11:48:38.354Z,1.20
2018-07-30T11:51:06.689Z,1.03
2018-07-30T11:53:34.837Z,0.93
2018-07-30T11:56:02.962Z,1.23
2018-07-30T11:58:31.137Z,0.93
2018-07-30T12:00:59.451Z,1.67
2018-07-30T12:03:27.647Z,1.00
2018-07-30T12:05:55.864Z,0.80
2018-07-30T12:08:24.005Z,1.00
2018-07-30T12:10:52.381Z,1.00
2018-07-30T12:13:20.562Z,0.90
2018-07-30T12:15:48.632Z,0.80
2018-07-30T12:18:16.774Z,1.00
2018-07-30T12:20:44.914Z,1.03
2018-07-30T12:23:13.033Z,1.10
2018-07-30T12:25:41.146Z,0.90
2018-07-30T12:28:09.372Z,1.30
2018-07-30T12:30:37.620Z,1.13
2018-07-30T12:33:06.826Z,1.10
2018-07-30T12:35:35.258Z,1.23
2018-07-30T12:38:03.481Z,1.47
2018-07-30T12:40:34.476Z,2.33
2018-07-30T12:43:03.637Z,1.33
2018-07-30T12:45:37.242Z,1.00
2018-07-30T12:48:05.579Z,1.17
2018-07-30T12:50:33.835Z,1.10
2018-07-30T12:53:01.919Z,1.00
2018-07-30T12:55:30.094Z,0.90
2018-07-30T12:57:58.284Z,0.97
2018-07-30T13:00:26.759Z,1.40
2018-07-30T13:02:55.025Z,1.23
2018-07-30T13:05:23.230Z,1.23
2018-07-30T13:07:51.624Z,0.90
2018-07-30T13:10:19.833Z,1.10
2018-07-30T13:12:48.045Z,1.00
2018-07-30T13:15:16.194Z,1.50
2018-07-30T13:17:44.465Z,1.30
2018-07-30T13:20:12.639Z,1.27
2018-07-30T13:22:40.757Z,1.23
2018-07-30T13:25:08.918Z,1.00
2018-07-30T13:27:37.249Z,1.53
2018-07-30T13:30:05.755Z,1.20
2018-07-30T13:32:34.060Z,1.80
2018-07-30T13:35:02.227Z,1.10
2018-07-30T13:37:30.424Z,1.00
2018-07-30T13:39:58.614Z,0.80
2018-07-30T13:42:26.809Z,1.20
2018-07-30T13:44:54.966Z,1.03
2018-07-30T13:47:23.093Z,1.30
2018-07-30T13:49:51.270Z,1.00
2018-07-30T13:52:19.450Z,1.00
2018-07-30T13:54:47.602Z,1.10
2018-07-30T13:57:15.730Z,1.43
2018-07-30T13:59:43.930Z,1.23
2018-07-30T14:02:12.302Z,1.13
2018-07-30T14:04:40.445Z,1.10
2018-07-30T14:07:08.578Z,1.33
2018-07-30T14:09:36.766Z,1.37
2018-07-30T14:12:04.930Z,1.17
2018-07-30T14:14:33.114Z,1.20
2018-07-30T14:17:01.332Z,1.23
2018-07-30T14:19:29.561Z,1.00
2018-07-30T14:21:57.885Z,1.33
2018-07-30T14:24:26.081Z,1.40
2018-07-30T14:26:54.312Z,1.10
2018-07-30T14:29:22.534Z,1.57
2018-07-30T14:31:50.722Z,1.10
2018-07-30T14:34:19.112Z,1.37
2018-07-30T14:36:47.357Z,1.47
2018-07-30T14:39:16.429Z,0.90
2018-07-30T14:41:44.606Z,1.07
2018-07-30T14:44:12.769Z,1.17
2018-07-30T14:46:40.884Z,1.23
2018-07-30T14:49:09.015Z,1.13
2018-07-30T14:51:37.210Z,1.47
2018-07-30T14:54:05.357Z,1.40
2018-07-30T14:56:33.647Z,1.00
2018-07-30T14:59:01.833Z,1.10
2018-07-30T15:01:30.170Z,1.23
2018-07-30T15:03:58.396Z,1.50
2018-07-30T15:06:26.589Z,2.17
2018-07-30T15:08:54.821Z,1.27
2018-07-30T15:11:22.973Z,1.13
2018-07-30T15:13:51.149Z,1.03
2018-07-30T15:16:19.299Z,1.30
2018-07-30T15:18:47.465Z,1.20
2018-07-30T15:21:15.613Z,1.20
2018-07-30T15:23:43.789Z,1.30
2018-07-30T15:26:11.933Z,1.03
2018-07-30T15:28:40.233Z,1.77
2018-07-30T15:31:08.411Z,1.40
2018-07-30T15:33:36.581Z,1.80
2018-07-30T15:36:04.760Z,1.77
2018-07-30T15:38:32.924Z,1.20
2018-07-30T15:41:01.105Z,1.60
2018-07-30T15:43:29.350Z,1.00
2018-07-30T15:45:57.520Z,1.20
2018-07-30T15:48:25.717Z,1.67
2018-07-30T15:50:53.883Z,1.30
2018-07-30T15:53:22.017Z,1.27
2018-07-30T15:55:50.145Z,1.13
2018-07-30T15:58:18.326Z,1.23
2018-07-30T16:00:46.537Z,1.20
2018-07-30T16:03:14.676Z,1.17
2018-07-30T16:05:42.839Z,0.97
2018-07-30T16:08:11.009Z,1.17
2018-07-30T16:10:39.234Z,1.37
2018-07-30T16:13:07.414Z,1.10
2018-07-30T16:15:35.598Z,1.30
2018-07-30T16:18:03.789Z,1.10
2018-07-30T16:20:31.989Z,1.33
2018-07-30T16:23:00.352Z,1.80
2018-07-30T16:25:28.529Z,0.97
2018-07-30T16:27:56.762Z,1.40
2018-07-30T16:30:25.279Z,1.30
2018-07-30T16:32:53.433Z,1.07
2018-07-30T16:35:21.588Z,1.50
2018-07-30T16:37:49.882Z,1.30
2018-07-30T16:40:18.023Z,1.50
2018-07-30T16:42:46.169Z,1.20
2018-07-30T16:45:14.336Z,1.20
2018-07-30T16:47:42.527Z,1.23
2018-07-30T16:50:10.651Z,1.57
2018-07-30T16:52:38.771Z,1.30
2018-07-30T16:55:07.204Z,1.40
2018-07-30T16:57:35.366Z,1.03
2018-07-30T17:00:04.902Z,1.73
2018-07-30T17:02:33.026Z,1.50
2018-07-30T17:05:01.178Z,1.23
2018-07-30T17:07:29.297Z,1.10
2018-07-30T17:09:57.468Z,1.40
2018-07-30T17:12:25.583Z,1.47
2018-07-30T17:14:53.796Z,1.20
2018-07-30T17:17:21.936Z,1.00
2018-07-30T17:19:50.116Z,1.43
2018-07-30T17:22:18.255Z,2.03
2018-07-30T17:24:46.461Z,2.10
2018-07-30T17:27:14.607Z,1.60
2018-07-30T17:29:42.743Z,1.10
2018-07-30T17:32:10.868Z,1.30
2018-07-30T17:34:38.998Z,1.67
2018-07-30T17:37:07.182Z,2.40
2018-07-30T17:39:36.317Z,1.77
2018-07-30T17:42:04.474Z,1.63
2018-07-30T17:44:32.627Z,1.30
2018-07-30T17:47:00.749Z,1.27
2018-07-30T17:49:28.953Z,1.20
2018-07-30T17:51:57.141Z,1.03
2018-07-30T17:54:25.409Z,1.03
2018-07-30T17:56:53.565Z,1.60
2018-07-30T17:59:21.794Z,1.17
2018-07-30T18:01:49.955Z,1.47
2018-07-30T18:04:18.103Z,1.83
2018-07-30T18:06:46.248Z,1.33
2018-07-30T18:09:14.410Z,1.23
2018-07-30T18:11:42.571Z,1.27
2018-07-30T18:14:10.723Z,2.00
2018-07-30T18:16:38.830Z,1.60
2018-07-30T18:19:07.128Z,2.23
2018-07-30T18:21:35.348Z,1.80
2018-07-30T18:24:03.495Z,1.00
2018-07-30T18:26:31.633Z,1.50
2018-07-30T18:28:59.857Z,1.57
2018-07-30T18:31:27.978Z,1.60
2018-07-30T18:33:56.233Z,1.70
2018-07-30T18:36:24.420Z,1.00
2018-07-30T18:38:52.589Z,2.13
2018-07-30T18:41:20.836Z,1.90
2018-07-30T18:43:49.295Z,1.10
2018-07-30T18:46:17.463Z,1.83
2018-07-30T18:48:45.583Z,1.70
2018-07-30T18:51:13.721Z,2.20
2018-07-30T18:53:41.869Z,1.27
2018-07-30T18:56:10.021Z,2.60
2018-07-30T18:58:38.145Z,1.57
2018-07-30T19:01:06.281Z,1.63
2018-07-30T19:03:34.441Z,1.70
2018-07-30T19:06:02.573Z,1.47
2018-07-30T19:08:30.729Z,1.60
2018-07-30T19:10:58.993Z,1.10
2018-07-30T19:13:27.125Z,1.90
2018-07-30T19:15:55.507Z,1.53
2018-07-30T19:18:23.700Z,1.73
2018-07-30T19:20:52.033Z,1.30
2018-07-30T19:23:20.198Z,1.63
2018-07-30T19:25:48.361Z,1.50
2018-07-30T19:28:16.516Z,2.00
2018-07-30T19:30:44.677Z,2.17
2018-07-30T19:33:12.924Z,1.37
2018-07-30T19:35:41.106Z,1.70
2018-07-30T19:38:09.274Z,1.70
2018-07-30T19:40:38.409Z,1.47
2018-07-30T19:43:06.531Z,2.13
2018-07-30T19:45:34.718Z,1.70
2018-07-30T19:48:02.902Z,1.90
2018-07-30T19:50:31.028Z,1.60
2018-07-30T19:52:59.154Z,1.97
2018-07-30T19:55:27.303Z,1.77
2018-07-30T19:57:55.972Z,1.20
2018-07-30T20:00:23.965Z,2.10
2018-07-30T20:02:52.185Z,1.50
2018-07-30T20:05:20.652Z,1.67
2018-07-30T20:07:48.861Z,1.40
2018-07-30T20:10:17.377Z,1.40
2018-07-30T20:12:45.602Z,1.87
2018-07-30T20:15:14.169Z,1.17
2018-07-30T20:17:42.435Z,1.13
2018-07-30T20:20:12.974Z,1.60
2018-07-30T20:22:41.298Z,1.10
2018-07-30T20:25:09.492Z,1.50
2018-07-30T20:27:37.639Z,1.13
2018-07-30T20:30:06.104Z,2.33
2018-07-30T20:32:34.349Z,1.60
2018-07-30T20:35:02.612Z,2.60
2018-07-30T20:37:30.960Z,1.77
2018-07-30T20:39:59.173Z,1.53
2018-07-30T20:42:27.594Z,1.30
2018-07-30T20:44:55.818Z,1.30
2018-07-30T20:47:24.249Z,0.90
2018-07-30T20:49:52.646Z,1.23
2018-07-30T20:52:21.031Z,2.30
2018-07-30T20:54:49.394Z,1.47
2018-07-30T20:57:17.559Z,1.60
2018-07-30T20:59:45.889Z,1.33
2018-07-30T21:02:14.094Z,1.60
2018-07-30T21:04:42.390Z,1.70
2018-07-30T21:07:10.587Z,0.97
2018-07-30T21:09:38.782Z,1.33
2018-07-30T21:12:06.975Z,1.63
2018-07-30T21:14:35.162Z,1.43
2018-07-30T21:17:03.301Z,1.60
2018-07-30T21:19:31.480Z,2.97
2018-07-30T21:21:59.598Z,1.23
2018-07-30T21:24:27.715Z,1.40
2018-07-30T21:26:57.426Z,1.97
2018-07-30T21:29:25.574Z,2.10
2018-07-30T21:31:53.772Z,1.27
2018-07-30T21:34:23.229Z,1.30
2018-07-30T21:36:51.534Z,1.20
2018-07-30T21:39:19.723Z,1.00
2018-07-30T21:41:47.947Z,1.33
2018-07-30T21:44:16.078Z,1.73
2018-07-30T21:46:44.196Z,1.30
2018-07-30T21:49:12.328Z,1.50
2018-07-30T21:51:40.449Z,1.93
2018-07-30T21:54:08.637Z,1.30
2018-07-30T21:56:36.765Z,1.70
2018-07-30T21:59:04.945Z,1.10
2018-07-30T22:01:36.615Z,1.03
2018-07-30T22:04:04.742Z,1.27
2018-07-30T22:06:32.850Z,0.90
2018-07-30T22:09:00.982Z,1.40
2018-07-30T22:11:29.140Z,1.20
2018-07-30T22:13:57.276Z,1.30
2018-07-30T22:16:25.465Z,1.40
2018-07-30T22:18:53.679Z,1.27
2018-07-30T22:21:21.830Z,1.00
2018-07-30T22:23:50.017Z,1.30
2018-07-30T22:26:18.158Z,1.20
2018-07-30T22:28:46.320Z,1.40
2018-07-30T22:31:14.488Z,0.90
2018-07-30T22:33:42.618Z,1.00
2018-07-30T22:36:10.735Z,1.80
2018-07-30T22:38:38.863Z,1.23
2018-07-30T22:41:07.012Z,1.80
2018-07-30T22:43:35.146Z,1.47
2018-07-30T22:46:03.284Z,1.10
2018-07-30T22:48:31.425Z,1.43
2018-07-30T22:50:59.571Z,1.00
2018-07-30T22:53:27.714Z,1.27
2018-07-30T22:55:55.862Z,1.20
2018-07-30T22:58:24.059Z,1.20
2018-07-30T23:00:52.277Z,1.13
2018-07-30T23:03:20.429Z,1.00
2018-07-30T23:05:48.562Z,1.10
2018-07-30T23:08:16.694Z,1.10
2018-07-30T23:10:44.818Z,1.10
2018-07-30T23:13:12.949Z,1.00
2018-07-30T23:15:41.073Z,1.20
2018-07-30T23:18:09.297Z,1.00
2018-07-30T23:20:37.532Z,1.47
2018-07-30T23:23:05.684Z,1.33
2018-07-30T23:25:33.830Z,1.20
2018-07-30T23:28:01.948Z,1.10
2018-07-30T23:30:30.113Z,1.13
2018-07-30T23:32:58.268Z,1.40
2018-07-30T23:35:26.437Z,1.10
2018-07-30T23:37:54.595Z,0.97
2018-07-30T23:40:22.808Z,1.33
2018-07-30T23:42:51.013Z,1.30
2018-07-30T23:45:19.233Z,1.00
2018-07-30T23:47:47.458Z,0.97
2018-07-30T23:50:15.590Z,1.00
2018-07-30T23:52:43.721Z,1.20
2018-07-30T23:55:11.898Z,1.20
2018-07-30T23:57:39.974Z,1.23
