createdAt,value
2018-12-09T00:00:03.710Z,2.50
2018-12-09T00:02:32.010Z,2.37
2018-12-09T00:05:00.385Z,2.40
2018-12-09T00:07:28.680Z,2.67
2018-12-09T00:09:57.094Z,2.47
2018-12-09T00:12:25.644Z,2.23
2018-12-09T00:14:53.967Z,2.57
2018-12-09T00:17:22.293Z,1.73
2018-12-09T00:19:50.601Z,2.47
2018-12-09T00:22:18.948Z,1.93
2018-12-09T00:24:47.356Z,1.70
2018-12-09T00:27:15.682Z,1.70
2018-12-09T00:29:43.965Z,2.30
2018-12-09T00:32:12.318Z,2.63
2018-12-09T00:34:40.625Z,2.30
2018-12-09T00:37:08.944Z,2.17
2018-12-09T00:39:37.319Z,2.13
2018-12-09T00:42:05.696Z,2.47
2018-12-09T00:44:34.045Z,2.10
2018-12-09T00:47:02.420Z,2.07
2018-12-09T00:49:30.704Z,1.57
2018-12-09T00:51:59.014Z,2.60
2018-12-09T00:54:27.528Z,2.33
2018-12-09T00:56:55.854Z,2.00
2018-12-09T00:59:24.214Z,2.33
2018-12-09T01:01:52.523Z,3.47
2018-12-09T01:04:20.825Z,2.10
2018-12-09T01:06:49.184Z,2.10
2018-12-09T01:09:17.490Z,2.93
2018-12-09T01:11:46.302Z,2.30
2018-12-09T01:14:14.812Z,1.90
2018-12-09T01:16:43.101Z,1.70
2018-12-09T01:19:11.592Z,1.90
2018-12-09T01:21:39.959Z,1.63
2018-12-09T01:24:08.286Z,2.03
2018-12-09T01:26:36.700Z,2.17
2018-12-09T01:29:05.126Z,1.90
2018-12-09T01:31:33.447Z,2.10
2018-12-09T01:34:01.932Z,2.60
2018-12-09T01:36:30.293Z,1.77
2018-12-09T01:38:58.602Z,1.90
2018-12-09T01:41:26.912Z,2.53
2018-12-09T01:43:55.234Z,2.03
2018-12-09T01:46:23.660Z,1.40
2018-12-09T01:48:52.017Z,1.70
2018-12-09T01:51:20.364Z,1.40
2018-12-09T01:54:19.762Z,1.50
2018-12-09T01:56:48.112Z,2.07
2018-12-09T01:59:16.528Z,2.27
2018-12-09T02:01:44.842Z,1.53
2018-12-09T02:04:13.286Z,1.70
2018-12-09T02:06:41.657Z,1.70
2018-12-09T02:09:10.288Z,1.60
2018-12-09T02:11:38.875Z,1.70
2018-12-09T02:14:07.214Z,1.90
2018-12-09T02:16:35.747Z,1.53
2018-12-09T02:19:15.384Z,1.77
2018-12-09T02:21:44.093Z,1.40
2018-12-09T02:24:12.449Z,1.80
2018-12-09T02:26:40.868Z,2.37
2018-12-09T02:29:09.554Z,1.70
2018-12-09T02:31:37.895Z,1.77
2018-12-09T02:34:06.331Z,1.73
2018-12-09T02:36:34.709Z,1.50
2018-12-09T02:39:03.040Z,2.03
2018-12-09T02:41:31.440Z,1.40
2018-12-09T02:43:59.743Z,1.83
2018-12-09T02:46:28.082Z,1.70
2018-12-09T02:48:56.471Z,1.83
2018-12-09T02:51:25.192Z,1.93
2018-12-09T02:53:53.537Z,1.63
2018-12-09T02:56:21.916Z,1.73
2018-12-09T02:58:50.328Z,1.57
2018-12-09T03:01:18.646Z,1.50
2018-12-09T03:03:47.011Z,1.63
2018-12-09T03:06:15.318Z,1.50
2018-12-09T03:08:43.896Z,1.90
2018-12-09T03:11:12.228Z,1.57
2018-12-09T03:13:40.580Z,1.73
2018-12-09T03:16:09.034Z,1.50
2018-12-09T03:18:37.717Z,1.27
2018-12-09T03:21:06.037Z,1.80
2018-12-09T03:23:34.469Z,2.00
2018-12-09T03:26:02.794Z,2.23
2018-12-09T03:28:31.123Z,1.77
2018-12-09T03:30:59.609Z,2.07
2018-12-09T03:33:27.973Z,1.80
2018-12-09T03:35:56.286Z,1.50
2018-12-09T03:38:24.691Z,1.60
2018-12-09T03:40:52.997Z,1.40
2018-12-09T03:43:21.298Z,1.50
2018-12-09T03:45:49.686Z,1.50
2018-12-09T03:48:18.029Z,2.30
2018-12-09T03:50:46.405Z,2.00
2018-12-09T03:53:14.780Z,1.63
2018-12-09T03:55:43.096Z,1.60
2018-12-09T03:58:11.391Z,2.27
2018-12-09T04:00:39.746Z,2.33
2018-12-09T04:03:08.094Z,2.40
2018-12-09T04:05:36.400Z,2.20
2018-12-09T04:08:04.794Z,2.00
2018-12-09T04:10:33.101Z,2.30
2018-12-09T04:13:01.412Z,2.73
2018-12-09T04:15:29.808Z,2.77
2018-12-09T04:17:58.143Z,2.70
2018-12-09T04:20:26.760Z,2.57
2018-12-09T04:22:55.218Z,2.73
2018-12-09T04:25:23.595Z,3.17
2018-12-09T04:27:51.931Z,3.47
2018-12-09T04:30:20.360Z,2.37
2018-12-09T04:32:48.673Z,1.93
2018-12-09T04:35:17.065Z,2.17
2018-12-09T04:37:45.800Z,2.93
2018-12-09T04:40:14.150Z,2.50
2018-12-09T04:42:42.542Z,3.07
2018-12-09T04:45:10.872Z,2.77
2018-12-09T04:47:39.212Z,2.37
2018-12-09T04:50:08.077Z,2.70
2018-12-09T04:52:36.365Z,2.67
2018-12-09T04:55:04.955Z,2.63
2018-12-09T04:57:33.315Z,2.90
2018-12-09T05:00:12.808Z,2.70
2018-12-09T05:02:41.216Z,1.93
2018-12-09T05:05:09.743Z,2.20
2018-12-09T05:07:38.065Z,3.60
2018-12-09T05:10:06.448Z,2.17
2018-12-09T05:12:34.843Z,3.03
2018-12-09T05:15:03.188Z,4.00
2018-12-09T05:17:31.830Z,2.67
2018-12-09T05:20:00.144Z,2.63
2018-12-09T05:22:28.561Z,2.67
2018-12-09T05:24:56.996Z,3.57
2018-12-09T05:27:25.299Z,3.50
2018-12-09T05:29:53.611Z,2.30
2018-12-09T05:32:21.993Z,3.03
2018-12-09T05:34:50.314Z,3.30
2018-12-09T05:37:18.637Z,3.07
2018-12-09T05:39:47.022Z,2.57
2018-12-09T05:42:15.328Z,2.47
2018-12-09T05:44:43.832Z,2.63
2018-12-09T05:47:12.137Z,2.23
2018-12-09T05:49:40.656Z,2.97
2018-12-09T05:52:09.107Z,3.50
2018-12-09T05:54:37.447Z,2.43
2018-12-09T05:57:05.807Z,2.13
2018-12-09T05:59:34.144Z,1.97
2018-12-09T06:02:13.773Z,2.93
2018-12-09T06:04:42.371Z,3.20
2018-12-09T06:07:10.718Z,2.37
2018-12-09T06:09:39.100Z,3.00
2018-12-09T06:12:07.443Z,2.73
2018-12-09T06:14:35.791Z,2.77
2018-12-09T06:17:04.865Z,2.70
2018-12-09T06:19:33.184Z,2.27
2018-12-09T06:22:01.620Z,2.33
2018-12-09T06:24:30.154Z,2.20
2018-12-09T06:26:58.631Z,2.97
2018-12-09T06:29:26.946Z,3.00
2018-12-09T06:31:55.291Z,2.63
2018-12-09T06:34:23.619Z,1.93
2018-12-09T06:36:52.049Z,1.80
2018-12-09T06:39:20.362Z,3.10
2018-12-09T06:41:48.676Z,1.57
2018-12-09T06:44:17.262Z,2.13
2018-12-09T06:46:45.649Z,2.40
2018-12-09T06:49:13.980Z,2.70
2018-12-09T06:51:42.334Z,2.43
2018-12-09T06:54:10.772Z,2.23
2018-12-09T06:56:39.090Z,2.30
2018-12-09T06:59:07.450Z,2.83
2018-12-09T07:01:35.798Z,1.80
2018-12-09T07:04:04.292Z,2.10
2018-12-09T07:06:32.652Z,2.47
2018-12-09T07:09:01.017Z,2.57
2018-12-09T07:11:29.369Z,2.47
2018-12-09T07:13:57.754Z,3.13
2018-12-09T07:16:26.099Z,2.67
2018-12-09T07:18:54.415Z,1.67
2018-12-09T07:21:22.748Z,2.50
2018-12-09T07:23:51.077Z,3.00
2018-12-09T07:26:19.745Z,2.23
2018-12-09T07:28:48.056Z,1.63
2018-12-09T07:31:16.371Z,2.23
2018-12-09T07:33:44.722Z,1.73
2018-12-09T07:36:12.996Z,1.70
2018-12-09T07:38:41.324Z,2.17
2018-12-09T07:41:09.992Z,2.03
2018-12-09T07:43:38.299Z,1.53
2018-12-09T07:46:06.645Z,1.80
2018-12-09T07:48:34.986Z,1.73
2018-12-09T07:51:03.370Z,1.83
2018-12-09T07:53:31.693Z,1.63
2018-12-09T07:56:00.062Z,1.33
2018-12-09T07:58:28.447Z,1.50
2018-12-09T08:00:56.787Z,1.40
2018-12-09T08:03:25.132Z,1.50
2018-12-09T08:05:53.784Z,2.00
2018-12-09T08:08:22.110Z,1.20
2018-12-09T08:10:50.541Z,1.60
2018-12-09T08:13:18.850Z,1.47
2018-12-09T08:15:47.234Z,1.23
2018-12-09T08:18:15.583Z,1.30
2018-12-09T08:20:44.333Z,1.80
2018-12-09T08:23:12.681Z,1.43
2018-12-09T08:25:41.116Z,1.70
2018-12-09T08:28:09.510Z,1.20
2018-12-09T08:30:37.862Z,1.20
2018-12-09T08:33:06.156Z,1.20
2018-12-09T08:35:34.554Z,1.10
2018-12-09T08:38:02.933Z,1.73
2018-12-09T08:40:31.245Z,1.10
2018-12-09T08:42:59.565Z,1.20
2018-12-09T08:45:27.914Z,1.00
2018-12-09T08:47:56.322Z,1.00
2018-12-09T08:50:24.661Z,1.13
2018-12-09T08:52:53.032Z,1.10
2018-12-09T08:55:21.352Z,1.00
2018-12-09T08:57:49.772Z,1.20
2018-12-09T09:00:18.118Z,1.10
2018-12-09T09:02:46.460Z,1.10
2018-12-09T09:05:14.850Z,1.00
2018-12-09T09:07:43.394Z,1.43
2018-12-09T09:10:11.701Z,1.20
2018-12-09T09:12:40.001Z,1.00
2018-12-09T09:15:08.331Z,1.20
2018-12-09T09:17:36.707Z,1.10
2018-12-09T09:20:05.430Z,1.47
2018-12-09T09:22:33.760Z,1.10
2018-12-09T09:25:03.424Z,1.20
2018-12-09T09:27:31.746Z,1.30
2018-12-09T09:30:00.328Z,1.00
2018-12-09T09:32:28.629Z,1.03
2018-12-09T09:34:56.958Z,1.13
2018-12-09T09:37:25.267Z,1.10
2018-12-09T09:39:53.662Z,1.00
2018-12-09T09:42:22.162Z,1.00
2018-12-09T09:44:50.492Z,1.10
2018-12-09T09:47:19.016Z,1.00
2018-12-09T09:49:47.331Z,0.77
2018-12-09T09:52:15.640Z,1.00
2018-12-09T09:54:43.994Z,0.90
2018-12-09T09:57:12.325Z,1.00
2018-12-09T09:59:40.663Z,0.97
2018-12-09T10:02:08.979Z,1.00
2018-12-09T10:04:37.338Z,0.90
2018-12-09T10:07:05.687Z,0.90
2018-12-09T10:09:33.979Z,1.07
2018-12-09T10:12:02.309Z,1.00
2018-12-09T10:14:30.651Z,0.90
2018-12-09T10:16:58.972Z,0.80
2018-12-09T10:19:27.268Z,1.00
2018-12-09T10:21:55.782Z,0.90
2018-12-09T10:24:24.118Z,0.90
2018-12-09T10:26:52.483Z,0.90
2018-12-09T10:29:20.848Z,0.80
2018-12-09T10:31:49.599Z,0.70
2018-12-09T10:34:18.016Z,0.93
2018-12-09T10:36:46.403Z,0.77
2018-12-09T10:39:14.744Z,0.90
2018-12-09T10:41:43.126Z,0.90
2018-12-09T10:44:11.548Z,0.80
2018-12-09T10:46:39.842Z,0.80
2018-12-09T10:49:08.158Z,1.03
2018-12-09T10:51:36.440Z,0.80
2018-12-09T10:54:04.774Z,1.00
2018-12-09T10:56:33.373Z,0.73
2018-12-09T10:59:01.711Z,1.00
2018-12-09T11:01:35.401Z,0.80
2018-12-09T11:04:03.851Z,0.80
2018-12-09T11:06:32.159Z,0.80
2018-12-09T11:09:00.537Z,0.90
2018-12-09T11:11:29.010Z,0.80
2018-12-09T11:13:58.208Z,0.80
2018-12-09T11:16:25.741Z,0.60
2018-12-09T11:18:54.868Z,0.80
2018-12-09T11:21:30.386Z,1.03
2018-12-09T11:23:51.535Z,0.80
2018-12-09T11:26:19.862Z,0.80
2018-12-09T11:28:48.411Z,0.80
2018-12-09T11:31:16.824Z,0.87
2018-12-09T11:33:45.222Z,0.87
2018-12-09T11:36:13.566Z,1.10
2018-12-09T11:38:41.895Z,1.00
2018-12-09T11:41:10.224Z,0.90
2018-12-09T11:43:38.617Z,1.47
2018-12-09T11:46:07.067Z,1.40
2018-12-09T11:48:35.405Z,1.10
2018-12-09T11:51:03.773Z,0.90
2018-12-09T11:53:32.609Z,1.10
2018-12-09T11:56:00.907Z,0.90
2018-12-09T11:58:29.774Z,0.83
2018-12-09T12:00:58.107Z,1.10
2018-12-09T12:03:26.651Z,1.10
2018-12-09T12:05:55.036Z,1.00
2018-12-09T12:08:23.543Z,1.13
2018-12-09T12:10:52.123Z,1.47
2018-12-09T12:13:20.426Z,1.10
2018-12-09T12:15:48.844Z,1.00
2018-12-09T12:18:17.182Z,1.10
2018-12-09T12:20:45.507Z,1.30
2018-12-09T12:23:13.826Z,1.00
2018-12-09T12:25:42.354Z,1.00
2018-12-09T12:28:10.700Z,1.10
2018-12-09T12:30:39.013Z,1.20
2018-12-09T12:33:07.355Z,1.00
2018-12-09T12:35:35.781Z,1.30
2018-12-09T12:38:04.353Z,1.10
2018-12-09T12:40:32.876Z,1.10
2018-12-09T12:43:01.243Z,1.17
2018-12-09T12:45:29.671Z,1.13
2018-12-09T12:47:58.014Z,1.20
2018-12-09T12:50:26.368Z,1.30
2018-12-09T12:52:54.755Z,1.10
2018-12-09T12:55:23.178Z,1.13
2018-12-09T12:57:51.556Z,1.30
2018-12-09T13:00:19.896Z,1.30
2018-12-09T13:02:48.235Z,1.40
2018-12-09T13:05:16.526Z,1.40
2018-12-09T13:07:45.063Z,1.73
2018-12-09T13:10:13.397Z,1.47
2018-12-09T13:12:41.765Z,1.27
2018-12-09T13:15:10.164Z,1.33
2018-12-09T13:17:38.547Z,1.13
2018-12-09T13:20:07.944Z,1.10
2018-12-09T13:22:36.567Z,1.10
2018-12-09T13:25:05.603Z,1.10
2018-12-09T13:27:34.215Z,1.20
2018-12-09T13:30:02.658Z,1.13
2018-12-09T13:32:31.045Z,1.30
2018-12-09T13:34:59.384Z,1.30
2018-12-09T13:37:27.857Z,1.10
2018-12-09T13:39:56.170Z,1.10
2018-12-09T13:42:24.861Z,1.30
2018-12-09T13:44:53.356Z,1.03
2018-12-09T13:47:21.685Z,1.20
2018-12-09T13:49:50.001Z,1.47
2018-12-09T13:52:18.334Z,1.70
2018-12-09T13:54:46.959Z,1.90
2018-12-09T13:57:15.382Z,2.23
2018-12-09T13:59:43.758Z,2.37
2018-12-09T14:02:12.087Z,1.70
2018-12-09T14:04:40.428Z,2.00
2018-12-09T14:07:08.754Z,2.00
2018-12-09T14:09:37.232Z,1.67
2018-12-09T14:12:05.659Z,1.90
2018-12-09T14:14:33.970Z,1.90
2018-12-09T14:17:02.402Z,2.10
2018-12-09T14:19:30.941Z,1.70
2018-12-09T14:21:59.241Z,2.20
2018-12-09T14:24:27.843Z,2.40
2018-12-09T14:26:56.304Z,2.40
2018-12-09T14:29:24.649Z,1.83
2018-12-09T14:31:53.018Z,1.80
2018-12-09T14:34:21.396Z,2.07
2018-12-09T14:36:49.812Z,2.07
2018-12-09T14:39:18.764Z,2.10
2018-12-09T14:41:47.100Z,1.90
2018-12-09T14:44:15.424Z,2.13
2018-12-09T14:46:43.792Z,2.30
2018-12-09T14:49:12.134Z,2.10
2018-12-09T14:51:40.607Z,2.33
2018-12-09T14:54:08.976Z,2.00
2018-12-09T14:56:37.288Z,1.70
2018-12-09T14:59:05.742Z,2.23
2018-12-09T15:01:34.149Z,2.00
2018-12-09T15:04:02.454Z,1.80
2018-12-09T15:06:30.833Z,1.83
2018-12-09T15:08:59.185Z,1.83
2018-12-09T15:11:27.499Z,2.00
2018-12-09T15:13:55.963Z,2.03
2018-12-09T15:16:24.304Z,1.90
2018-12-09T15:18:52.652Z,2.00
2018-12-09T15:21:20.981Z,1.80
2018-12-09T15:23:49.493Z,1.77
2018-12-09T15:26:17.828Z,1.87
2018-12-09T15:28:46.196Z,1.73
2018-12-09T15:31:14.652Z,1.63
2018-12-09T15:33:43.003Z,1.70
2018-12-09T15:36:11.402Z,1.93
2018-12-09T15:38:39.824Z,1.90
2018-12-09T15:41:08.222Z,2.00
2018-12-09T15:43:36.636Z,1.57
2018-12-09T15:46:04.968Z,1.63
2018-12-09T15:48:33.339Z,2.00
2018-12-09T15:51:01.983Z,2.10
2018-12-09T15:53:30.592Z,1.90
2018-12-09T15:55:58.914Z,1.77
2018-12-09T15:58:27.405Z,2.23
2018-12-09T16:00:57.028Z,2.00
2018-12-09T16:03:25.429Z,1.70
2018-12-09T16:05:53.777Z,1.57
2018-12-09T16:08:22.113Z,2.10
2018-12-09T16:10:50.533Z,2.03
2018-12-09T16:13:19.167Z,2.10
2018-12-09T16:15:47.499Z,1.73
2018-12-09T16:18:15.825Z,2.10
2018-12-09T16:20:44.139Z,2.03
2018-12-09T16:23:12.459Z,1.83
2018-12-09T16:25:40.840Z,1.80
2018-12-09T16:28:09.197Z,2.00
2018-12-09T16:30:37.514Z,1.97
2018-12-09T16:33:05.868Z,1.90
2018-12-09T16:35:34.208Z,2.00
2018-12-09T16:38:02.647Z,1.70
2018-12-09T16:40:30.999Z,2.10
2018-12-09T16:42:59.628Z,2.20
2018-12-09T16:45:28.004Z,2.27
2018-12-09T16:47:56.503Z,2.40
2018-12-09T16:50:24.825Z,2.10
2018-12-09T16:52:53.165Z,1.93
2018-12-09T16:55:21.477Z,2.10
2018-12-09T16:57:49.810Z,2.30
2018-12-09T17:00:18.367Z,2.00
2018-12-09T17:02:46.680Z,1.90
2018-12-09T17:05:14.967Z,2.00
2018-12-09T17:07:43.424Z,2.00
2018-12-09T17:10:12.052Z,2.00
2018-12-09T17:12:40.380Z,1.67
2018-12-09T17:15:08.889Z,2.47
2018-12-09T17:17:37.371Z,1.97
2018-12-09T17:20:06.734Z,2.00
2018-12-09T17:22:34.735Z,2.30
2018-12-09T17:25:03.063Z,2.83
2018-12-09T17:27:31.424Z,2.27
2018-12-09T17:29:59.742Z,2.30
2018-12-09T17:32:28.036Z,2.60
2018-12-09T17:34:56.385Z,2.33
2018-12-09T17:37:24.688Z,2.97
2018-12-09T17:39:53.009Z,2.67
2018-12-09T17:42:21.359Z,2.80
2018-12-09T17:44:49.813Z,2.50
2018-12-09T17:47:18.185Z,2.60
2018-12-09T17:49:46.540Z,2.80
2018-12-09T17:52:14.934Z,3.10
2018-12-09T17:54:43.263Z,2.50
2018-12-09T17:57:11.741Z,2.60
2018-12-09T17:59:40.174Z,2.73
2018-12-09T18:02:08.553Z,2.60
2018-12-09T18:04:37.027Z,2.53
2018-12-09T18:07:05.403Z,2.93
2018-12-09T18:09:33.707Z,2.47
2018-12-09T18:12:02.574Z,2.93
2018-12-09T18:14:30.892Z,2.60
2018-12-09T18:17:00.238Z,3.20
2018-12-09T18:19:28.567Z,3.10
2018-12-09T18:22:01.514Z,2.37
2018-12-09T18:24:30.382Z,2.10
2018-12-09T18:27:00.087Z,2.33
2018-12-09T18:29:29.114Z,1.50
2018-12-09T18:31:57.534Z,1.47
2018-12-09T18:34:25.896Z,1.20
2018-12-09T18:36:54.294Z,1.30
2018-12-09T18:39:22.679Z,1.50
2018-12-09T18:41:51.042Z,1.50
2018-12-09T18:44:19.426Z,1.27
2018-12-09T18:46:48.007Z,1.20
2018-12-09T18:49:16.487Z,1.20
2018-12-09T18:51:44.952Z,1.40
2018-12-09T18:54:13.593Z,1.30
2018-12-09T18:56:41.936Z,1.10
2018-12-09T18:59:10.389Z,1.10
2018-12-09T19:01:38.723Z,1.03
2018-12-09T19:04:07.098Z,1.00
2018-12-09T19:06:35.439Z,1.10
2018-12-09T19:09:04.747Z,1.23
2018-12-09T19:11:33.115Z,1.23
2018-12-09T19:14:01.429Z,1.10
2018-12-09T19:16:30.061Z,1.23
2018-12-09T19:18:58.437Z,1.10
2018-12-09T19:21:26.752Z,1.53
2018-12-09T19:23:55.219Z,1.77
2018-12-09T19:26:23.804Z,1.30
2018-12-09T19:28:52.090Z,1.77
2018-12-09T19:31:20.402Z,1.80
2018-12-09T19:33:48.889Z,2.30
2018-12-09T19:36:17.180Z,2.00
2018-12-09T19:38:45.481Z,2.00
2018-12-09T19:41:13.828Z,1.60
2018-12-09T19:43:42.150Z,1.60
2018-12-09T19:46:10.750Z,1.80
2018-12-09T19:48:39.178Z,1.50
2018-12-09T19:51:07.503Z,1.67
2018-12-09T19:53:35.882Z,1.60
2018-12-09T19:56:04.489Z,1.50
2018-12-09T19:58:32.728Z,1.50
2018-12-09T20:01:01.109Z,1.90
2018-12-09T20:03:29.511Z,1.70
2018-12-09T20:05:57.845Z,1.57
2018-12-09T20:08:26.458Z,1.50
2018-12-09T20:10:54.815Z,1.70
2018-12-09T20:13:23.169Z,2.10
2018-12-09T20:15:51.505Z,2.40
2018-12-09T20:18:19.983Z,2.30
2018-12-09T20:20:48.550Z,2.70
2018-12-09T20:23:16.876Z,3.13
2018-12-09T20:25:45.179Z,3.20
2018-12-09T20:28:13.785Z,3.10
2018-12-09T20:30:42.261Z,2.53
2018-12-09T20:33:10.578Z,2.50
2018-12-09T20:35:38.943Z,2.10
2018-12-09T20:38:07.230Z,2.30
2018-12-09T20:40:35.671Z,2.57
2018-12-09T20:43:04.018Z,2.57
2018-12-09T20:45:32.429Z,2.40
2018-12-09T20:48:01.106Z,2.10
2018-12-09T20:50:29.796Z,2.23
2018-12-09T20:52:58.102Z,2.03
2018-12-09T20:55:26.454Z,2.03
2018-12-09T20:57:54.752Z,1.97
2018-12-09T21:00:23.282Z,1.97
2018-12-09T21:02:51.632Z,2.17
2018-12-09T21:05:19.905Z,2.03
2018-12-09T21:07:48.204Z,1.90
2018-12-09T21:10:16.528Z,2.37
2018-12-09T21:12:44.901Z,2.10
2018-12-09T21:15:13.269Z,1.90
2018-12-09T21:17:41.598Z,2.00
2018-12-09T21:20:10.020Z,2.30
2018-12-09T21:22:39.010Z,2.13
2018-12-09T21:25:07.367Z,2.57
2018-12-09T21:27:35.792Z,2.50
2018-12-09T21:30:04.470Z,2.40
2018-12-09T21:32:32.782Z,2.30
2018-12-09T21:35:01.203Z,2.27
2018-12-09T21:37:29.543Z,2.30
2018-12-09T21:39:57.841Z,2.13
2018-12-09T21:42:26.172Z,2.23
2018-12-09T21:44:54.473Z,2.37
2018-12-09T21:47:23.091Z,2.17
2018-12-09T21:49:51.426Z,2.00
2018-12-09T21:52:20.160Z,1.60
2018-12-09T21:54:48.490Z,1.30
2018-12-09T21:57:16.860Z,1.20
2018-12-09T21:59:45.291Z,1.20
2018-12-09T22:02:13.605Z,1.30
2018-12-09T22:04:41.915Z,1.20
2018-12-09T22:07:10.415Z,1.10
2018-12-09T22:09:39.013Z,1.50
2018-12-09T22:12:07.295Z,1.20
2018-12-09T22:14:35.625Z,1.50
2018-12-09T22:17:03.976Z,1.40
2018-12-09T22:19:32.286Z,1.23
2018-12-09T22:22:00.641Z,1.30
2018-12-09T22:24:29.010Z,1.40
2018-12-09T22:26:57.331Z,1.30
2018-12-09T22:29:26.057Z,1.37
2018-12-09T22:31:54.588Z,1.20
2018-12-09T22:34:22.907Z,1.27
2018-12-09T22:36:51.533Z,1.27
2018-12-09T22:39:19.887Z,1.30
2018-12-09T22:41:48.223Z,1.50
2018-12-09T22:44:16.881Z,1.30
2018-12-09T22:46:45.201Z,1.43
2018-12-09T22:49:13.572Z,1.37
2018-12-09T22:51:41.916Z,1.40
2018-12-09T22:54:10.320Z,1.20
2018-12-09T22:56:38.679Z,1.37
2018-12-09T22:59:07.270Z,1.50
2018-12-09T23:01:35.677Z,1.40
2018-12-09T23:04:04.083Z,1.40
2018-12-09T23:06:32.427Z,1.30
2018-12-09T23:09:00.721Z,1.40
2018-12-09T23:11:29.045Z,1.70
2018-12-09T23:13:57.372Z,1.37
2018-12-09T23:16:25.707Z,1.40
2018-12-09T23:18:54.372Z,1.40
2018-12-09T23:21:22.874Z,1.50
2018-12-09T23:23:51.479Z,1.80
2018-12-09T23:26:19.784Z,1.63
2018-12-09T23:28:48.137Z,1.40
2018-12-09T23:31:16.789Z,1.30
2018-12-09T23:33:45.107Z,1.63
2018-12-09T23:36:13.433Z,1.37
2018-12-09T23:38:41.905Z,1.60
2018-12-09T23:41:10.190Z,1.40
2018-12-09T23:43:38.498Z,2.10
2018-12-09T23:46:07.058Z,2.10
2018-12-09T23:48:35.698Z,1.70
2018-12-09T23:51:04.063Z,1.60
2018-12-09T23:53:32.494Z,1.70
2018-12-09T23:56:00.847Z,1.50
2018-12-09T23:58:29.172Z,1.47
