createdAt,value
2023-05-25T00:04:08.952Z,7.37
2023-05-25T00:09:05.776Z,7.27
2023-05-25T00:14:05.196Z,7.2
2023-05-25T00:19:05.626Z,7.15
2023-05-25T00:24:03.621Z,7.13
2023-05-25T00:29:02.893Z,7.03
2023-05-25T00:34:02.851Z,6.97
2023-05-25T00:38:51.204Z,6.87
2023-05-25T00:43:51.577Z,6.77
2023-05-25T00:48:50.770Z,6.66
2023-05-25T00:53:50.737Z,6.57
2023-05-25T00:58:48.118Z,6.47
2023-05-25T01:03:48.157Z,6.34
2023-05-25T01:08:48.037Z,6.24
2023-05-25T01:13:47.618Z,6.14
2023-05-25T01:18:46.853Z,6.05
2023-05-25T01:23:46.708Z,6.02
2023-05-25T01:28:46.669Z,5.98
2023-05-25T01:33:46.215Z,5.95
2023-05-25T01:38:47.302Z,5.98
2023-05-25T01:43:43.870Z,6.05
2023-05-25T01:48:43.937Z,6.08
2023-05-25T01:53:43.266Z,6.11
2023-05-25T01:58:43.313Z,6.12
2023-05-25T02:03:40.600Z,6.11
2023-05-25T02:08:40.338Z,6.08
2023-05-25T02:13:40.506Z,6.04
2023-05-25T02:18:40.135Z,6
2023-05-25T02:23:38.075Z,5.98
2023-05-25T02:28:37.841Z,5.97
2023-05-25T02:33:37.368Z,5.96
2023-05-25T02:38:36.937Z,5.99
2023-05-25T02:43:34.483Z,6.08
2023-05-25T02:48:34.423Z,6.14
2023-05-25T02:53:34.705Z,6.18
2023-05-25T02:58:34.258Z,6.21
2023-05-25T03:05:06.574Z,6.19
2023-05-25T03:10:06.382Z,6.2
2023-05-25T03:15:06.900Z,6.22
2023-05-25T03:20:03.993Z,6.17
2023-05-25T03:25:03.896Z,6.27
2023-05-25T03:30:05.155Z,6.3
2023-05-25T03:34:51.698Z,6.33
2023-05-25T03:39:51.581Z,6.31
2023-05-25T03:44:50.752Z,6.33
2023-05-25T03:49:50.416Z,6.37
2023-05-25T03:54:47.896Z,6.4
2023-05-25T03:59:15.553Z,6.36
2023-05-25T04:04:15.343Z,6.38
2023-05-25T04:09:16.280Z,6.4
2023-05-25T04:14:12.883Z,6.43
2023-05-25T04:19:12.660Z,6.47
2023-05-25T04:24:12.121Z,6.53
2023-05-25T04:29:12.013Z,6.54
2023-05-25T04:34:09.733Z,6.68
2023-05-25T04:39:09.473Z,6.79
2023-05-25T04:44:10.301Z,6.92
2023-05-25T04:49:08.794Z,7.06
2023-05-25T04:54:08.073Z,7.2
2023-05-25T04:59:05.368Z,7.33
2023-05-25T05:04:05.128Z,7.49
2023-05-25T05:09:06.606Z,7.63
2023-05-25T05:14:03.441Z,7.81
2023-05-25T05:19:02.957Z,8.02
2023-05-25T05:24:03.131Z,8.22
2023-05-25T05:28:50.695Z,8.43
2023-05-25T05:33:50.617Z,8.67
2023-05-25T05:38:50.662Z,8.91
2023-05-25T05:43:51.726Z,9.1
2023-05-25T05:48:48.272Z,9.31
2023-05-25T05:53:48.584Z,9.53
2023-05-25T05:58:47.894Z,9.71
2023-05-25T06:03:47.961Z,9.88
2023-05-25T06:08:45.476Z,10.04
2023-05-25T06:13:46.535Z,10.18
2023-05-25T06:18:44.751Z,10.43
2023-05-25T06:23:44.578Z,10.65
2023-05-25T06:28:44.005Z,10.89
2023-05-25T06:33:43.574Z,11.05
2023-05-25T06:38:43.518Z,11.17
2023-05-25T06:43:43.089Z,11.31
2023-05-25T06:48:44.199Z,11.58
2023-05-25T06:53:40.772Z,11.83
2023-05-25T06:58:40.809Z,12.02
2023-05-25T07:03:40.309Z,12.43
2023-05-25T07:08:40.310Z,12.9
2023-05-25T07:13:38.190Z,13.43
2023-05-25T07:18:37.870Z,13.79
2023-05-25T07:23:37.689Z,14.15
2023-05-25T07:28:39.129Z,14.51
2023-05-25T07:33:35.996Z,15.07
2023-05-25T07:38:36.303Z,15.48
2023-05-25T07:43:35.775Z,15.73
2023-05-25T07:48:35.948Z,16.07
2023-05-25T07:53:33.151Z,16.36
2023-05-25T07:58:33.109Z,16.35
2023-05-25T08:10:03.436Z,16.51
2023-05-25T08:15:03.136Z,16.5
2023-05-25T08:20:03.315Z,16.67
2023-05-25T08:24:51.203Z,16.79
2023-05-25T08:29:51.056Z,16.95
2023-05-25T08:34:50.349Z,17.44
2023-05-25T08:39:50.132Z,17.53
2023-05-25T08:44:49.546Z,17.58
2023-05-25T08:49:49.188Z,17.67
2023-05-25T08:54:49.043Z,17.74
2023-05-25T08:59:15.199Z,17.87
2023-05-25T09:04:12.804Z,18.25
2023-05-25T09:09:12.585Z,18.64
2023-05-25T09:14:11.960Z,18.44
2023-05-25T09:19:12.528Z,18.82
2023-05-25T09:24:11.151Z,19.18
2023-05-25T09:29:10.773Z,19.23
2023-05-25T09:34:11.202Z,19.18
2023-05-25T09:39:10.729Z,19.35
2023-05-25T09:44:12.076Z,19.45
2023-05-25T09:49:07.960Z,19.42
2023-05-25T09:54:07.887Z,19.5
2023-05-25T09:59:04.791Z,19.74
2023-05-25T10:04:06.291Z,19.87
2023-05-25T10:09:03.384Z,20.04
2023-05-25T10:14:03.390Z,20.4
2023-05-25T10:19:04.773Z,20.2
2023-05-25T10:23:51.309Z,20.52
2023-05-25T10:28:51.121Z,20.93
2023-05-25T10:33:52.220Z,21.2
2023-05-25T10:38:50.779Z,20.84
2023-05-25T10:43:50.604Z,20.67
2023-05-25T10:48:50.339Z,20.87
2023-05-25T10:53:50.107Z,20.99
2023-05-25T10:58:51.050Z,20.89
2023-05-25T11:03:47.348Z,21.12
2023-05-25T11:08:47.251Z,21.4
2023-05-25T11:13:46.556Z,21.62
2023-05-25T11:18:46.452Z,21.84
2023-05-25T11:23:43.790Z,21.9
2023-05-25T11:28:43.386Z,21.99
2023-05-25T11:33:43.647Z,22.07
2023-05-25T11:38:47.296Z,22.23
2023-05-25T11:43:42.572Z,22.31
2023-05-25T11:48:42.592Z,22.57
2023-05-25T11:53:41.979Z,22.62
2023-05-25T11:58:41.770Z,22.39
2023-05-25T12:03:39.241Z,22.47
2023-05-25T12:08:38.625Z,22.34
2023-05-25T12:13:38.657Z,22.63
2023-05-25T12:18:39.712Z,22.83
2023-05-25T12:23:36.394Z,22.78
2023-05-25T12:28:36.372Z,23
2023-05-25T12:33:35.680Z,22.96
2023-05-25T12:38:35.527Z,22.96
2023-05-25T12:43:32.788Z,22.77
2023-05-25T12:48:32.318Z,22.85
2023-05-25T12:53:32.180Z,23.11
2023-05-25T12:58:31.754Z,22.87
2023-05-25T13:05:03.772Z,22.8
2023-05-25T13:10:03.516Z,22.96
2023-05-25T13:15:04.014Z,22.91
2023-05-25T13:19:50.829Z,22.81
2023-05-25T13:24:50.793Z,22.7
2023-05-25T13:29:50.273Z,22.83
2023-05-25T13:34:51.211Z,22.82
2023-05-25T13:39:47.585Z,22.81
2023-05-25T13:44:47.299Z,22.69
2023-05-25T13:49:46.783Z,22.9
2023-05-25T13:54:46.532Z,23.11
2023-05-25T13:59:10.175Z,23.01
2023-05-25T14:04:10.281Z,22.69
2023-05-25T14:09:09.511Z,22.42
2023-05-25T14:14:19.654Z,22.64
2023-05-25T14:19:06.861Z,22.93
2023-05-25T14:24:06.773Z,23.25
2023-05-25T14:29:06.170Z,23.48
2023-05-25T14:34:06.031Z,23.53
2023-05-25T14:39:03.755Z,23.48
2023-05-25T14:45:10.047Z,23.33
2023-05-25T14:49:03.749Z,23.33
2023-05-25T14:54:03.248Z,23.52
2023-05-25T14:58:51.149Z,23.44
2023-05-25T15:03:50.243Z,23.35
2023-05-25T15:08:49.843Z,23.32
2023-05-25T15:13:48.363Z,23.23
2023-05-25T15:18:47.890Z,23.2
2023-05-25T15:23:47.728Z,23.07
2023-05-25T15:28:48.625Z,23.03
2023-05-25T15:33:54.109Z,23.09
2023-05-25T15:38:44.860Z,22.98
2023-05-25T15:43:44.102Z,22.95
2023-05-25T15:48:44.076Z,22.89
2023-05-25T15:53:41.526Z,22.88
2023-05-25T15:58:40.985Z,22.83
2023-05-25T16:03:40.347Z,22.94
2023-05-25T16:08:39.978Z,22.94
2023-05-25T16:13:39.211Z,22.78
2023-05-25T16:18:38.676Z,22.83
2023-05-25T16:23:38.658Z,22.83
2023-05-25T16:28:38.034Z,22.9
2023-05-25T16:33:39.134Z,23.01
2023-05-25T16:38:35.433Z,23.01
2023-05-25T16:43:35.193Z,22.87
2023-05-25T16:48:34.554Z,22.82
2023-05-25T16:53:34.274Z,22.72
2023-05-25T16:58:31.721Z,22.57
2023-05-25T17:00:17.906Z,22.58
2023-05-25T17:34:48.369Z,22.08
2023-05-25T17:54:44.649Z,21.71
2023-05-25T17:59:06.244Z,21.59
2023-05-25T18:04:06.122Z,21.4
2023-05-25T18:09:04.902Z,21.19
2023-05-25T18:14:05.241Z,20.96
2023-05-25T18:19:04.807Z,20.77
2023-05-25T18:24:06.207Z,20.59
2023-05-25T18:29:03.300Z,20.31
2023-05-25T18:34:02.828Z,20.14
2023-05-25T18:38:51.573Z,19.94
2023-05-25T18:43:51.204Z,19.71
2023-05-25T18:48:50.984Z,19.5
2023-05-25T18:53:50.463Z,19.25
2023-05-25T18:58:51.505Z,19.09
2023-05-25T19:03:48.107Z,18.89
2023-05-25T19:08:48.193Z,18.61
2023-05-25T19:13:47.166Z,18.33
2023-05-25T19:18:46.749Z,18.09
2023-05-25T19:23:44.210Z,17.79
2023-05-25T19:28:43.748Z,17.62
2023-05-25T19:33:43.810Z,17.45
2023-05-25T19:38:43.610Z,17.31
2023-05-25T19:43:42.726Z,17.15
2023-05-25T19:48:42.188Z,16.99
2023-05-25T19:53:42.259Z,16.83
2023-05-25T19:58:41.619Z,16.67
2023-05-25T20:03:42.814Z,16.57
2023-05-25T20:08:39.109Z,16.52
2023-05-25T20:13:38.916Z,16.42
2023-05-25T20:18:39.006Z,16.31
2023-05-25T20:23:38.241Z,16.24
2023-05-25T20:28:37.933Z,16.18
2023-05-25T20:33:38.247Z,16.18
2023-05-25T20:38:37.406Z,16.17
2023-05-25T20:43:38.461Z,16.15
2023-05-25T20:48:34.858Z,16.08
2023-05-25T20:53:34.737Z,16.01
2023-05-25T20:58:33.926Z,15.88
2023-05-25T21:05:04.395Z,15.65
2023-05-25T21:10:03.916Z,15.46
2023-05-25T21:19:51.562Z,15.09
2023-05-25T21:24:51.491Z,14.93
2023-05-25T21:29:50.485Z,14.78
2023-05-25T21:34:50.050Z,14.65
2023-05-25T21:39:49.339Z,14.48
2023-05-25T21:44:48.897Z,14.38
2023-05-25T21:49:49.028Z,14.29
2023-05-25T21:54:49.160Z,14.18
2023-05-25T21:59:12.988Z,14.03
2023-05-25T22:04:12.624Z,13.91
2023-05-25T22:09:11.996Z,13.77
2023-05-25T22:14:11.465Z,13.63
2023-05-25T22:19:10.891Z,13.5
2023-05-25T22:24:10.453Z,13.35
2023-05-25T22:29:10.497Z,13.18
2023-05-25T22:34:09.900Z,13.09
2023-05-25T22:39:10.969Z,12.96
2023-05-25T22:44:07.304Z,12.83
2023-05-25T22:49:07.153Z,12.69
2023-05-25T22:54:06.324Z,12.55
2023-05-25T22:59:04.821Z,12.4
2023-05-25T23:03:51.314Z,12.3
2023-05-25T23:08:51.193Z,12.18
2023-05-25T23:13:50.509Z,12.06
2023-05-25T23:18:50.430Z,11.96
2023-05-25T23:23:48.044Z,11.87
2023-05-25T23:28:47.951Z,11.77
2023-05-25T23:33:47.886Z,11.69
2023-05-25T23:38:48.915Z,11.63
2023-05-25T23:43:45.542Z,11.57
2023-05-25T23:48:45.229Z,11.48
2023-05-25T23:53:44.463Z,11.4
2023-05-25T23:58:44.300Z,11.33
