createdAt,value
2018-03-02T00:00:22.372Z,40.10
2018-03-02T00:01:22.629Z,40.00
2018-03-02T00:02:22.347Z,40.00
2018-03-02T00:03:22.335Z,40.10
2018-03-02T00:04:22.324Z,40.00
2018-03-02T00:05:22.313Z,40.10
2018-03-02T00:06:22.300Z,40.20
2018-03-02T00:07:22.300Z,40.10
2018-03-02T00:08:22.276Z,40.10
2018-03-02T00:09:22.264Z,40.00
2018-03-02T00:10:22.254Z,40.00
2018-03-02T00:11:22.241Z,40.00
2018-03-02T00:12:22.246Z,40.10
2018-03-02T00:13:22.219Z,40.10
2018-03-02T00:14:22.205Z,40.10
2018-03-02T00:15:22.194Z,40.20
2018-03-02T00:16:22.186Z,40.20
2018-03-02T00:17:22.170Z,40.20
2018-03-02T00:18:22.429Z,40.29
2018-03-02T00:19:22.147Z,40.39
2018-03-02T00:20:22.134Z,40.29
2018-03-02T00:21:22.121Z,40.39
2018-03-02T00:22:22.108Z,40.29
2018-03-02T00:23:22.099Z,40.29
2018-03-02T00:24:22.097Z,40.39
2018-03-02T00:25:22.075Z,40.29
2018-03-02T00:26:22.062Z,40.29
2018-03-02T00:27:22.051Z,40.39
2018-03-02T00:28:22.039Z,40.29
2018-03-02T00:29:22.059Z,40.39
2018-03-02T00:30:22.014Z,40.39
2018-03-02T00:31:22.003Z,40.29
2018-03-02T00:32:21.990Z,40.39
2018-03-02T00:33:21.977Z,40.39
2018-03-02T00:34:21.967Z,40.29
2018-03-02T00:35:21.965Z,40.39
2018-03-02T00:36:21.943Z,40.29
2018-03-02T00:37:21.930Z,40.29
2018-03-02T00:38:21.918Z,40.29
2018-03-02T00:39:21.907Z,40.39
2018-03-02T00:40:21.910Z,40.29
2018-03-02T00:41:21.882Z,40.20
2018-03-02T00:42:21.874Z,40.29
2018-03-02T00:43:21.858Z,40.20
2018-03-02T00:44:21.846Z,40.39
2018-03-02T00:45:21.836Z,40.39
2018-03-02T00:46:21.833Z,40.39
2018-03-02T00:47:21.811Z,40.39
2018-03-02T00:48:21.798Z,40.39
2018-03-02T00:49:21.787Z,40.37
2018-03-02T00:50:21.775Z,40.17
2018-03-02T00:51:21.777Z,40.37
2018-03-02T00:52:21.751Z,40.39
2018-03-02T00:53:21.739Z,40.20
2018-03-02T00:54:21.726Z,40.17
2018-03-02T00:55:21.715Z,40.37
2018-03-02T00:56:21.702Z,40.27
2018-03-02T00:57:21.707Z,40.27
2018-03-02T00:58:21.679Z,40.20
2018-03-02T00:59:21.667Z,40.37
2018-03-02T01:00:21.655Z,40.17
2018-03-02T01:01:21.643Z,40.17
2018-03-02T01:02:21.645Z,40.27
2018-03-02T01:03:21.618Z,40.27
2018-03-02T01:04:21.606Z,40.27
2018-03-02T01:05:21.594Z,40.17
2018-03-02T01:06:21.582Z,40.56
2018-03-02T01:07:21.570Z,40.67
2018-03-02T01:08:21.568Z,40.56
2018-03-02T01:09:21.545Z,40.39
2018-03-02T01:10:21.533Z,40.56
2018-03-02T01:11:21.521Z,40.27
2018-03-02T01:12:21.511Z,40.58
2018-03-02T01:13:21.514Z,40.58
2018-03-02T01:14:21.485Z,40.67
2018-03-02T01:15:21.473Z,40.47
2018-03-02T01:16:21.462Z,40.47
2018-03-02T01:17:21.452Z,40.66
2018-03-02T01:18:21.436Z,40.37
2018-03-02T01:19:21.440Z,40.56
2018-03-02T01:20:21.414Z,40.58
2018-03-02T01:21:21.405Z,40.56
2018-03-02T01:22:21.387Z,40.58
2018-03-02T01:23:21.376Z,40.56
2018-03-02T01:24:21.365Z,40.47
2018-03-02T01:25:21.364Z,40.66
2018-03-02T01:26:21.340Z,40.47
2018-03-02T01:27:21.328Z,40.47
2018-03-02T01:28:21.316Z,40.27
2018-03-02T01:29:21.304Z,40.47
2018-03-02T01:30:21.308Z,40.37
2018-03-02T01:31:21.279Z,40.47
2018-03-02T01:32:21.267Z,40.48
2018-03-02T01:33:21.255Z,40.47
2018-03-02T01:34:21.256Z,40.47
2018-03-02T01:35:21.234Z,40.47
2018-03-02T01:36:21.231Z,40.47
2018-03-02T01:37:21.207Z,40.56
2018-03-02T01:38:21.195Z,40.37
2018-03-02T01:39:21.183Z,40.29
2018-03-02T01:40:21.171Z,40.56
2018-03-02T01:41:21.174Z,40.66
2018-03-02T01:42:21.146Z,40.66
2018-03-02T01:43:21.134Z,40.56
2018-03-02T01:44:21.123Z,40.66
2018-03-02T01:45:21.111Z,40.66
2018-03-02T01:46:21.100Z,40.66
2018-03-02T01:47:21.096Z,40.37
2018-03-02T01:48:21.074Z,40.27
2018-03-02T01:49:21.061Z,40.37
2018-03-02T01:50:21.048Z,40.56
2018-03-02T01:51:21.038Z,40.27
2018-03-02T01:52:21.041Z,40.66
2018-03-02T01:53:21.013Z,40.56
2018-03-02T01:54:21.005Z,40.47
2018-03-02T01:55:20.988Z,40.47
2018-03-02T01:56:20.976Z,40.56
2018-03-02T01:57:20.965Z,40.56
2018-03-02T01:58:20.962Z,40.56
2018-03-02T01:59:20.940Z,40.56
2018-03-02T02:00:20.928Z,40.47
2018-03-02T02:01:20.916Z,40.66
2018-03-02T02:02:20.903Z,40.56
2018-03-02T02:03:20.905Z,40.47
2018-03-02T02:04:20.879Z,40.66
2018-03-02T02:05:20.871Z,40.66
2018-03-02T02:06:20.854Z,40.56
2018-03-02T02:07:20.842Z,40.56
2018-03-02T02:08:20.830Z,40.66
2018-03-02T02:09:20.828Z,40.66
2018-03-02T02:10:20.807Z,40.66
2018-03-02T02:11:20.793Z,40.37
2018-03-02T02:12:20.781Z,40.47
2018-03-02T02:13:20.770Z,40.66
2018-03-02T02:14:20.772Z,40.47
2018-03-02T02:15:20.746Z,40.66
2018-03-02T02:16:20.732Z,40.47
2018-03-02T02:17:20.721Z,40.47
2018-03-02T02:18:20.711Z,40.47
2018-03-02T02:19:20.696Z,40.47
2018-03-02T02:20:20.938Z,40.47
2018-03-02T02:21:20.672Z,40.56
2018-03-02T02:22:20.659Z,40.37
2018-03-02T02:23:20.645Z,40.56
2018-03-02T02:24:20.635Z,40.66
2018-03-02T02:25:20.623Z,40.56
2018-03-02T02:26:20.620Z,40.66
2018-03-02T02:27:20.598Z,40.84
2018-03-02T02:28:20.587Z,40.56
2018-03-02T02:29:20.574Z,40.66
2018-03-02T02:30:20.562Z,40.56
2018-03-02T02:31:20.567Z,40.47
2018-03-02T02:32:20.535Z,40.47
2018-03-02T02:33:20.526Z,40.56
2018-03-02T02:34:20.512Z,40.47
2018-03-02T02:35:20.501Z,40.56
2018-03-02T02:36:20.488Z,40.75
2018-03-02T02:37:20.489Z,40.47
2018-03-02T02:38:20.466Z,40.47
2018-03-02T02:39:20.452Z,40.47
2018-03-02T02:40:20.445Z,40.47
2018-03-02T02:41:20.429Z,40.66
2018-03-02T02:42:20.439Z,40.47
2018-03-02T02:43:20.405Z,40.56
2018-03-02T02:44:20.392Z,40.56
2018-03-02T02:45:20.387Z,40.66
2018-03-02T02:46:20.365Z,40.75
2018-03-02T02:47:20.353Z,40.66
2018-03-02T02:48:20.355Z,40.56
2018-03-02T02:49:20.331Z,40.75
2018-03-02T02:50:20.318Z,40.66
2018-03-02T02:51:20.304Z,40.47
2018-03-02T02:52:20.292Z,40.84
2018-03-02T02:53:20.296Z,40.66
2018-03-02T02:54:20.268Z,40.75
2018-03-02T02:55:20.255Z,40.75
2018-03-02T02:56:20.243Z,40.75
2018-03-02T02:57:20.234Z,40.75
2018-03-02T02:58:20.217Z,40.84
2018-03-02T02:59:20.478Z,40.75
2018-03-02T03:00:20.194Z,40.75
2018-03-02T03:01:20.182Z,40.66
2018-03-02T03:02:20.168Z,40.75
2018-03-02T03:03:20.157Z,40.66
2018-03-02T03:04:20.146Z,40.75
2018-03-02T03:05:20.143Z,40.66
2018-03-02T03:06:20.120Z,40.75
2018-03-02T03:07:20.108Z,40.75
2018-03-02T03:08:20.097Z,40.75
2018-03-02T03:09:20.083Z,40.75
2018-03-02T03:10:20.086Z,40.84
2018-03-02T03:11:20.072Z,40.94
2018-03-02T03:12:20.046Z,40.84
2018-03-02T03:13:20.034Z,40.84
2018-03-02T03:14:20.022Z,40.84
2018-03-02T03:15:20.008Z,40.94
2018-03-02T03:16:20.008Z,40.94
2018-03-02T03:17:19.985Z,40.94
2018-03-02T03:18:19.973Z,40.94
2018-03-02T03:19:19.959Z,40.84
2018-03-02T03:20:19.947Z,40.94
2018-03-02T03:21:20.205Z,40.84
2018-03-02T03:22:19.923Z,40.75
2018-03-02T03:23:19.911Z,40.75
2018-03-02T03:24:19.898Z,40.84
2018-03-02T03:25:19.886Z,40.84
2018-03-02T03:26:19.874Z,40.84
2018-03-02T03:27:19.871Z,40.84
2018-03-02T03:28:19.849Z,40.84
2018-03-02T03:29:19.840Z,40.75
2018-03-02T03:30:19.824Z,40.75
2018-03-02T03:31:19.813Z,40.94
2018-03-02T03:32:19.823Z,40.84
2018-03-02T03:33:19.797Z,40.84
2018-03-02T03:34:19.777Z,40.94
2018-03-02T03:35:19.763Z,40.94
2018-03-02T03:36:19.751Z,40.84
2018-03-02T03:37:19.758Z,40.75
2018-03-02T03:38:19.736Z,40.75
2018-03-02T03:39:19.714Z,40.94
2018-03-02T03:40:19.701Z,40.84
2018-03-02T03:41:19.689Z,40.75
2018-03-02T03:42:19.691Z,40.84
2018-03-02T03:43:19.664Z,40.84
2018-03-02T03:44:19.656Z,40.84
2018-03-02T03:45:19.640Z,40.84
2018-03-02T03:46:19.629Z,40.84
2018-03-02T03:47:19.614Z,40.84
2018-03-02T03:48:19.617Z,40.84
2018-03-02T03:49:19.589Z,40.84
2018-03-02T03:50:19.577Z,40.84
2018-03-02T03:51:19.565Z,40.84
2018-03-02T03:52:19.553Z,40.84
2018-03-02T03:53:19.545Z,40.94
2018-03-02T03:54:19.538Z,40.84
2018-03-02T03:55:19.516Z,40.75
2018-03-02T03:56:19.503Z,40.84
2018-03-02T03:57:19.491Z,40.75
2018-03-02T03:58:19.478Z,40.75
2018-03-02T03:59:19.475Z,40.94
2018-03-02T04:00:19.454Z,40.94
2018-03-02T04:01:19.442Z,40.84
2018-03-02T04:02:19.429Z,40.84
2018-03-02T04:03:19.422Z,40.84
2018-03-02T04:04:19.418Z,40.84
2018-03-02T04:05:19.392Z,40.84
2018-03-02T04:06:19.380Z,40.84
2018-03-02T04:07:19.366Z,40.94
2018-03-02T04:08:19.354Z,40.84
2018-03-02T04:09:19.348Z,40.94
2018-03-02T04:10:19.344Z,41.04
2018-03-02T04:11:19.317Z,40.94
2018-03-02T04:12:19.304Z,40.94
2018-03-02T04:13:19.293Z,40.66
2018-03-02T04:14:19.279Z,41.04
2018-03-02T04:15:19.267Z,40.84
2018-03-02T04:16:19.264Z,41.13
2018-03-02T04:17:19.244Z,41.13
2018-03-02T04:18:19.229Z,41.04
2018-03-02T04:19:19.216Z,41.13
2018-03-02T04:20:19.205Z,41.04
2018-03-02T04:21:19.208Z,41.13
2018-03-02T04:22:19.180Z,41.04
2018-03-02T04:23:19.192Z,41.04
2018-03-02T04:24:19.156Z,41.23
2018-03-02T04:25:19.144Z,41.23
2018-03-02T04:26:19.130Z,41.61
2018-03-02T04:27:19.134Z,41.71
2018-03-02T04:28:19.106Z,41.23
2018-03-02T04:29:19.094Z,41.23
2018-03-02T04:30:19.080Z,41.23
2018-03-02T04:31:19.068Z,41.13
2018-03-02T04:32:19.056Z,41.71
2018-03-02T04:33:19.054Z,41.52
2018-03-02T04:34:19.041Z,41.23
2018-03-02T04:35:19.019Z,41.61
2018-03-02T04:36:19.006Z,41.23
2018-03-02T04:37:18.995Z,41.33
2018-03-02T04:38:19.000Z,41.61
2018-03-02T04:39:18.973Z,41.52
2018-03-02T04:40:18.956Z,41.52
2018-03-02T04:41:18.947Z,41.71
2018-03-02T04:42:18.932Z,41.23
2018-03-02T04:43:18.919Z,41.23
2018-03-02T04:44:18.924Z,41.52
2018-03-02T04:45:18.895Z,41.60
2018-03-02T04:46:18.882Z,41.69
2018-03-02T04:47:18.869Z,41.61
2018-03-02T04:48:18.857Z,41.60
2018-03-02T04:49:18.847Z,41.21
2018-03-02T04:50:18.845Z,41.21
2018-03-02T04:51:18.820Z,41.11
2018-03-02T04:52:18.807Z,41.04
2018-03-02T04:53:18.795Z,40.66
2018-03-02T04:54:18.782Z,40.84
2018-03-02T04:55:18.790Z,40.66
2018-03-02T04:56:18.757Z,40.84
2018-03-02T04:57:18.745Z,40.47
2018-03-02T04:58:18.734Z,40.48
2018-03-02T04:59:18.720Z,40.58
2018-03-02T05:00:18.704Z,39.81
2018-03-02T05:01:18.710Z,39.81
2018-03-02T05:02:18.682Z,39.91
2018-03-02T05:03:18.675Z,39.81
2018-03-02T05:04:18.658Z,39.83
2018-03-02T05:05:18.645Z,38.78
2018-03-02T05:06:18.633Z,38.96
2018-03-02T05:07:18.630Z,38.68
2018-03-02T05:08:18.609Z,38.78
2018-03-02T05:09:18.596Z,38.68
2018-03-02T05:10:18.583Z,38.96
2018-03-02T05:11:18.570Z,38.87
2018-03-02T05:12:18.573Z,38.87
2018-03-02T05:13:18.544Z,38.89
2018-03-02T05:14:18.534Z,38.79
2018-03-02T05:15:18.522Z,38.51
2018-03-02T05:16:18.511Z,38.22
2018-03-02T05:17:18.498Z,38.02
2018-03-02T05:18:18.500Z,38.22
2018-03-02T05:19:18.473Z,38.12
2018-03-02T05:20:18.462Z,38.89
2018-03-02T05:21:18.449Z,38.51
2018-03-02T05:22:18.436Z,38.60
2018-03-02T05:23:18.425Z,38.60
2018-03-02T05:24:18.422Z,38.89
2018-03-02T05:25:18.403Z,38.87
2018-03-02T05:26:18.387Z,39.06
2018-03-02T05:27:18.376Z,39.26
2018-03-02T05:28:18.364Z,38.87
2018-03-02T05:29:18.370Z,38.78
2018-03-02T05:30:18.340Z,39.06
2018-03-02T05:31:18.328Z,39.26
2018-03-02T05:32:18.317Z,39.26
2018-03-02T05:33:18.304Z,39.26
2018-03-02T05:34:18.291Z,39.35
2018-03-02T05:35:18.296Z,39.64
2018-03-02T05:36:18.269Z,39.54
2018-03-02T05:37:18.257Z,39.83
2018-03-02T05:38:18.248Z,40.12
2018-03-02T05:39:18.231Z,40.02
2018-03-02T05:40:18.221Z,39.72
2018-03-02T05:41:18.218Z,39.93
2018-03-02T05:42:18.198Z,39.81
2018-03-02T05:43:18.185Z,39.53
2018-03-02T05:44:18.172Z,39.53
2018-03-02T05:45:18.160Z,39.91
2018-03-02T05:46:18.163Z,40.10
2018-03-02T05:47:18.136Z,40.00
2018-03-02T05:48:18.124Z,40.00
2018-03-02T05:49:18.114Z,40.20
2018-03-02T05:50:18.099Z,39.91
2018-03-02T05:51:18.086Z,40.10
2018-03-02T05:52:18.093Z,40.10
2018-03-02T05:53:18.063Z,40.29
2018-03-02T05:54:18.051Z,40.29
2018-03-02T05:55:18.040Z,40.48
2018-03-02T05:56:18.028Z,40.48
2018-03-02T05:57:18.023Z,40.48
2018-03-02T05:58:18.072Z,40.77
2018-03-02T05:59:17.993Z,40.58
2018-03-02T06:00:17.981Z,40.67
2018-03-02T06:01:17.968Z,40.58
2018-03-02T06:02:17.952Z,40.67
2018-03-02T06:03:17.943Z,40.48
2018-03-02T06:04:17.957Z,40.48
2018-03-02T06:05:17.921Z,40.48
2018-03-02T06:06:17.907Z,40.48
2018-03-02T06:07:17.895Z,40.48
2018-03-02T06:08:17.883Z,40.48
2018-03-02T06:09:17.871Z,40.58
2018-03-02T06:10:17.874Z,40.58
2018-03-02T06:11:17.850Z,40.58
2018-03-02T06:12:17.834Z,40.58
2018-03-02T06:13:17.823Z,40.75
2018-03-02T06:14:17.812Z,40.84
2018-03-02T06:15:17.799Z,40.77
2018-03-02T06:16:17.796Z,40.94
2018-03-02T06:17:17.775Z,40.84
2018-03-02T06:18:17.764Z,40.84
2018-03-02T06:19:17.749Z,41.04
2018-03-02T06:20:17.738Z,40.94
2018-03-02T06:21:17.742Z,41.61
2018-03-02T06:22:17.714Z,41.61
2018-03-02T06:23:17.701Z,41.52
2018-03-02T06:24:17.689Z,41.52
2018-03-02T06:25:17.677Z,41.61
2018-03-02T06:26:17.665Z,41.42
2018-03-02T06:27:17.685Z,41.33
2018-03-02T06:28:17.640Z,41.33
2018-03-02T06:29:17.627Z,41.42
2018-03-02T06:30:17.614Z,41.42
2018-03-02T06:31:17.602Z,41.23
2018-03-02T06:32:17.591Z,41.52
2018-03-02T06:33:17.590Z,41.52
2018-03-02T06:34:17.566Z,41.42
2018-03-02T06:35:17.554Z,41.42
2018-03-02T06:36:17.542Z,41.61
2018-03-02T06:37:17.529Z,41.42
2018-03-02T06:38:17.533Z,41.52
2018-03-02T06:39:17.504Z,41.42
2018-03-02T06:40:17.493Z,41.52
2018-03-02T06:41:17.480Z,41.42
2018-03-02T06:42:17.467Z,41.52
2018-03-02T06:43:17.454Z,41.42
2018-03-02T06:44:17.461Z,41.42
2018-03-02T06:45:17.432Z,41.33
2018-03-02T06:46:17.418Z,41.42
2018-03-02T06:47:17.405Z,41.42
2018-03-02T06:48:17.393Z,41.80
2018-03-02T06:49:17.381Z,41.80
2018-03-02T06:50:17.376Z,41.80
2018-03-02T06:51:17.357Z,41.61
2018-03-02T06:52:17.345Z,41.71
2018-03-02T06:53:17.334Z,41.61
2018-03-02T06:54:17.318Z,41.90
2018-03-02T06:55:17.575Z,41.80
2018-03-02T06:56:17.294Z,41.71
2018-03-02T06:57:17.281Z,41.90
2018-03-02T06:58:17.269Z,41.90
2018-03-02T06:59:17.257Z,41.90
2018-03-02T07:00:17.244Z,41.90
2018-03-02T07:01:17.245Z,41.80
2018-03-02T07:02:17.220Z,41.90
2018-03-02T07:03:17.208Z,41.80
2018-03-02T07:04:17.234Z,41.80
2018-03-02T07:05:17.183Z,41.80
2018-03-02T07:06:17.170Z,41.90
2018-03-02T07:07:17.167Z,41.90
2018-03-02T07:08:17.146Z,41.80
2018-03-02T07:09:17.134Z,41.90
2018-03-02T07:10:17.119Z,41.80
2018-03-02T07:11:17.110Z,41.80
2018-03-02T07:12:17.109Z,41.71
2018-03-02T07:13:17.083Z,41.71
2018-03-02T07:14:17.069Z,41.90
2018-03-02T07:15:17.058Z,42.00
2018-03-02T07:16:17.049Z,42.38
2018-03-02T07:17:17.039Z,41.90
2018-03-02T07:18:17.035Z,42.19
2018-03-02T07:19:17.008Z,42.29
2018-03-02T07:20:16.996Z,42.10
2018-03-02T07:21:16.985Z,42.29
2018-03-02T07:22:16.969Z,42.10
2018-03-02T07:23:16.958Z,42.29
2018-03-02T07:24:16.957Z,42.10
2018-03-02T07:25:16.933Z,42.19
2018-03-02T07:26:16.920Z,42.07
2018-03-02T07:27:16.908Z,42.19
2018-03-02T07:28:16.896Z,42.38
2018-03-02T07:29:16.898Z,42.10
2018-03-02T07:30:16.870Z,42.36
2018-03-02T07:31:16.858Z,42.10
2018-03-02T07:32:16.845Z,42.27
2018-03-02T07:33:16.834Z,42.17
2018-03-02T07:34:16.820Z,42.36
2018-03-02T07:35:16.836Z,42.27
2018-03-02T07:36:16.795Z,42.38
2018-03-02T07:37:16.783Z,42.17
2018-03-02T07:38:16.770Z,42.36
2018-03-02T07:39:16.757Z,42.17
2018-03-02T07:40:16.748Z,42.17
2018-03-02T07:41:16.743Z,42.27
2018-03-02T07:42:16.720Z,42.38
2018-03-02T07:43:16.708Z,42.17
2018-03-02T07:44:16.729Z,42.17
2018-03-02T07:45:16.683Z,42.27
2018-03-02T07:46:16.937Z,42.27
2018-03-02T07:47:16.659Z,42.07
2018-03-02T07:48:16.649Z,42.29
2018-03-02T07:49:16.633Z,42.27
2018-03-02T07:50:16.620Z,42.17
2018-03-02T07:51:16.608Z,41.97
2018-03-02T07:52:16.611Z,42.17
2018-03-02T07:53:16.582Z,42.36
2018-03-02T07:54:16.569Z,42.36
2018-03-02T07:55:16.557Z,42.36
2018-03-02T07:56:16.544Z,42.07
2018-03-02T07:57:16.532Z,42.17
2018-03-02T07:58:16.529Z,42.27
2018-03-02T07:59:16.508Z,42.27
2018-03-02T08:00:16.494Z,42.07
2018-03-02T08:01:16.482Z,42.17
2018-03-02T08:02:16.472Z,42.17
2018-03-02T08:03:16.730Z,42.27
2018-03-02T08:04:16.452Z,42.27
2018-03-02T08:05:16.432Z,42.17
2018-03-02T08:06:16.420Z,42.17
2018-03-02T08:41:02.259Z,42.17
2018-03-02T08:42:02.238Z,42.74
2018-03-02T08:43:02.224Z,42.74
2018-03-02T08:44:02.211Z,42.27
2018-03-02T08:45:02.203Z,42.27
2018-03-02T08:46:02.201Z,42.36
2018-03-02T08:47:02.175Z,42.55
2018-03-02T08:48:02.161Z,42.55
2018-03-02T08:49:02.150Z,42.55
2018-03-02T08:50:02.144Z,42.65
2018-03-02T08:51:02.123Z,42.46
2018-03-02T08:52:02.120Z,42.17
2018-03-02T08:53:02.098Z,42.17
2018-03-02T08:54:02.085Z,42.27
2018-03-02T08:55:02.072Z,42.27
2018-03-02T08:56:02.059Z,42.55
2018-03-02T08:57:02.061Z,42.46
2018-03-02T08:58:02.040Z,42.17
2018-03-02T08:59:02.022Z,42.17
2018-03-02T09:00:02.011Z,42.07
2018-03-02T09:01:02.000Z,42.17
2018-03-02T09:02:02.001Z,42.17
2018-03-02T09:03:01.985Z,42.17
2018-03-02T09:04:01.960Z,42.17
2018-03-02T09:05:01.948Z,42.55
2018-03-02T09:06:01.933Z,42.55
2018-03-02T09:07:01.923Z,42.07
2018-03-02T09:08:01.925Z,42.46
2018-03-02T09:09:01.896Z,42.46
2018-03-02T09:10:01.883Z,42.46
2018-03-02T09:11:01.873Z,42.36
2018-03-02T09:12:01.856Z,42.36
2018-03-02T09:13:01.846Z,42.17
2018-03-02T09:14:01.844Z,42.36
2018-03-02T09:15:01.820Z,42.17
2018-03-02T09:16:01.806Z,42.07
2018-03-02T09:17:01.797Z,42.36
2018-03-02T09:18:01.781Z,42.17
2018-03-02T09:19:01.793Z,42.07
2018-03-02T09:20:01.755Z,42.17
2018-03-02T09:21:01.743Z,42.17
2018-03-02T09:22:01.730Z,42.46
2018-03-02T09:23:01.720Z,42.27
2018-03-02T09:24:01.709Z,42.27
2018-03-02T09:25:01.706Z,42.17
2018-03-02T09:26:01.682Z,42.27
2018-03-02T09:27:01.669Z,42.36
2018-03-02T09:28:01.655Z,42.46
2018-03-02T09:29:01.642Z,42.17
2018-03-02T09:30:01.668Z,42.17
2018-03-02T09:31:01.617Z,42.07
2018-03-02T09:32:01.604Z,42.07
2018-03-02T09:33:01.591Z,42.27
2018-03-02T09:34:01.578Z,42.36
2018-03-02T09:35:01.565Z,42.46
2018-03-02T09:36:01.569Z,42.46
2018-03-02T09:37:01.540Z,42.46
2018-03-02T09:38:01.529Z,42.17
2018-03-02T09:39:01.515Z,42.07
2018-03-02T09:40:01.499Z,42.55
2018-03-02T09:41:01.506Z,42.17
2018-03-02T09:42:01.479Z,42.46
2018-03-02T09:43:01.471Z,42.46
2018-03-02T09:44:01.452Z,42.55
2018-03-02T09:45:01.440Z,42.17
2018-03-02T09:46:01.426Z,42.65
2018-03-02T09:47:01.431Z,42.74
2018-03-02T09:48:01.402Z,42.55
2018-03-02T09:49:01.389Z,42.65
2018-03-02T09:50:01.377Z,42.65
2018-03-02T09:51:01.364Z,42.55
2018-03-02T09:52:01.349Z,42.27
2018-03-02T09:53:01.348Z,42.55
2018-03-02T09:54:01.361Z,42.55
2018-03-02T09:55:01.313Z,42.55
2018-03-02T09:56:01.300Z,42.55
2018-03-02T09:57:01.288Z,42.55
2018-03-02T09:58:01.286Z,42.65
2018-03-02T09:59:01.263Z,42.55
2018-03-02T10:00:01.247Z,42.46
2018-03-02T10:01:01.236Z,42.36
2018-03-02T10:02:01.224Z,42.65
2018-03-02T10:03:01.228Z,42.65
2018-03-02T10:04:01.199Z,42.55
2018-03-02T10:05:01.184Z,42.65
2018-03-02T10:06:01.172Z,42.65
2018-03-02T10:07:01.160Z,42.55
2018-03-02T10:08:01.147Z,42.36
2018-03-02T10:09:01.168Z,42.55
2018-03-02T10:10:01.126Z,42.55
2018-03-02T10:11:01.108Z,42.65
2018-03-02T10:12:01.095Z,42.74
2018-03-02T10:13:01.082Z,42.65
2018-03-02T10:14:01.071Z,42.55
2018-03-02T10:15:01.068Z,42.27
2018-03-02T10:16:01.044Z,42.55
2018-03-02T10:17:01.033Z,42.17
2018-03-02T10:18:01.020Z,42.36
2018-03-02T10:19:01.009Z,42.55
2018-03-02T10:20:01.018Z,42.55
2018-03-02T10:21:00.982Z,42.36
2018-03-02T10:22:00.968Z,42.27
2018-03-02T10:23:00.956Z,42.36
2018-03-02T10:24:00.944Z,42.07
2018-03-02T10:25:00.930Z,42.55
2018-03-02T10:26:00.929Z,42.27
2018-03-02T10:27:00.905Z,42.17
2018-03-02T10:28:00.892Z,42.36
2018-03-02T10:29:00.884Z,42.27
2018-03-02T10:30:00.867Z,42.36
2018-03-02T10:31:00.874Z,42.27
2018-03-02T10:32:00.842Z,42.46
2018-03-02T10:33:00.829Z,42.46
2018-03-02T10:34:00.816Z,42.07
2018-03-02T10:35:00.804Z,42.17
2018-03-02T10:36:00.789Z,42.17
2018-03-02T10:37:00.793Z,42.17
2018-03-02T10:38:00.765Z,42.46
2018-03-02T10:39:00.753Z,42.55
2018-03-02T10:40:00.740Z,42.55
2018-03-02T10:41:00.727Z,42.65
2018-03-02T10:42:00.727Z,42.36
2018-03-02T10:43:00.701Z,42.46
2018-03-02T10:44:00.687Z,42.27
2018-03-02T10:45:00.676Z,42.27
2018-03-02T10:46:00.662Z,42.55
2018-03-02T10:47:00.651Z,42.27
2018-03-02T10:48:00.656Z,42.07
2018-03-02T10:49:00.626Z,42.55
2018-03-02T10:50:00.611Z,42.36
2018-03-02T10:51:00.600Z,42.46
2018-03-02T10:52:00.586Z,42.46
2018-03-02T10:53:00.591Z,42.55
2018-03-02T10:54:00.561Z,42.27
2018-03-02T10:55:00.549Z,42.55
2018-03-02T10:56:00.535Z,42.36
2018-03-02T10:57:00.521Z,42.46
2018-03-02T10:58:00.510Z,42.27
2018-03-02T10:59:00.507Z,42.36
2018-03-02T11:00:00.488Z,42.07
2018-03-02T11:01:00.471Z,42.27
2018-03-02T11:02:00.459Z,42.36
2018-03-02T11:03:00.448Z,42.27
2018-03-02T11:04:00.442Z,42.36
2018-03-02T11:05:00.421Z,42.36
2018-03-02T11:06:00.410Z,42.36
2018-03-02T11:07:00.396Z,42.27
2018-03-02T11:08:00.392Z,42.07
2018-03-02T11:09:00.386Z,42.46
2018-03-02T11:10:00.358Z,42.36
2018-03-02T11:11:00.349Z,42.36
2018-03-02T11:12:00.328Z,42.36
2018-03-02T11:13:00.318Z,42.27
2018-03-02T11:14:00.306Z,41.97
2018-03-02T11:15:00.302Z,42.36
2018-03-02T11:16:00.280Z,42.46
2018-03-02T11:17:00.267Z,42.17
2018-03-02T11:18:00.254Z,42.27
2018-03-02T11:19:00.242Z,42.27
2018-03-02T11:20:00.246Z,42.36
2018-03-02T11:21:00.214Z,42.36
2018-03-02T11:22:00.203Z,42.17
2018-03-02T11:23:00.192Z,42.46
2018-03-02T11:24:00.178Z,42.27
2018-03-02T11:25:00.166Z,42.07
2018-03-02T11:26:00.164Z,42.36
2018-03-02T11:27:00.141Z,42.36
2018-03-02T11:28:00.128Z,42.36
2018-03-02T11:29:00.124Z,42.19
2018-03-02T11:30:00.102Z,42.36
2018-03-02T11:31:00.112Z,42.17
2018-03-02T11:32:00.077Z,42.36
2018-03-02T11:33:00.068Z,42.17
2018-03-02T11:34:00.050Z,42.17
2018-03-02T11:35:00.039Z,42.27
2018-03-02T11:36:00.025Z,42.17
2018-03-02T11:37:00.023Z,42.27
2018-03-02T11:37:59.999Z,42.17
2018-03-02T11:38:59.988Z,42.07
2018-03-02T11:39:59.974Z,42.27
2018-03-02T11:40:59.962Z,42.27
2018-03-02T11:41:59.969Z,42.07
2018-03-02T11:42:59.943Z,42.36
2018-03-02T11:43:59.930Z,42.19
2018-03-02T11:44:59.914Z,42.17
2018-03-02T11:45:59.903Z,42.17
2018-03-02T11:46:59.898Z,42.27
2018-03-02T11:47:59.905Z,42.27
2018-03-02T11:48:59.864Z,42.17
2018-03-02T11:49:59.850Z,42.17
2018-03-02T11:50:59.835Z,42.27
2018-03-02T11:51:59.821Z,42.36
2018-03-02T11:52:59.810Z,41.97
2018-03-02T11:53:59.807Z,42.46
2018-03-02T11:54:59.787Z,42.27
2018-03-02T11:55:59.776Z,42.27
2018-03-02T11:56:59.757Z,42.07
2018-03-02T11:57:59.747Z,42.55
2018-03-02T11:58:59.749Z,42.17
2018-03-02T11:59:59.722Z,42.36
2018-03-02T12:00:59.708Z,42.27
2018-03-02T12:01:59.693Z,42.55
2018-03-02T12:02:59.683Z,42.46
2018-03-02T12:03:59.691Z,42.55
2018-03-02T12:04:59.656Z,42.65
2018-03-02T12:05:59.645Z,42.65
2018-03-02T12:06:59.631Z,42.65
2018-03-02T12:07:59.618Z,42.55
2018-03-02T12:08:59.605Z,42.65
2018-03-02T12:09:59.611Z,42.46
2018-03-02T12:10:59.580Z,42.55
2018-03-02T12:11:59.567Z,42.74
2018-03-02T12:12:59.555Z,42.65
2018-03-02T12:13:59.543Z,42.55
2018-03-02T12:14:59.530Z,42.65
2018-03-02T12:15:59.527Z,42.65
2018-03-02T12:16:59.504Z,42.55
2018-03-02T12:17:59.491Z,42.36
2018-03-02T12:18:59.481Z,42.74
2018-03-02T12:19:59.465Z,42.36
2018-03-02T12:20:59.463Z,42.17
2018-03-02T12:21:59.440Z,42.17
2018-03-02T12:22:59.427Z,42.55
2018-03-02T12:23:59.414Z,42.46
2018-03-02T12:24:59.401Z,42.46
2018-03-02T12:25:59.403Z,42.55
2018-03-02T12:26:59.376Z,42.27
2018-03-02T12:27:59.363Z,42.27
2018-03-02T12:28:59.351Z,42.27
2018-03-02T12:29:59.338Z,42.17
2018-03-02T12:30:59.342Z,42.36
2018-03-02T12:31:59.326Z,42.17
2018-03-02T12:32:59.299Z,42.36
2018-03-02T12:33:59.286Z,42.46
2018-03-02T12:34:59.274Z,42.36
2018-03-02T12:35:59.262Z,42.65
2018-03-02T12:36:59.247Z,42.55
2018-03-02T12:37:59.246Z,42.65
2018-03-02T12:38:59.226Z,42.55
2018-03-02T12:39:59.211Z,42.65
2018-03-02T12:40:59.198Z,42.74
2018-03-02T12:41:59.200Z,42.55
2018-03-02T12:42:59.188Z,42.65
2018-03-02T12:43:59.162Z,42.65
2018-03-02T12:44:59.150Z,42.55
2018-03-02T12:45:59.137Z,42.55
2018-03-02T12:46:59.121Z,42.55
2018-03-02T12:47:59.108Z,42.55
2018-03-02T12:48:59.110Z,42.36
2018-03-02T12:49:59.083Z,42.27
2018-03-02T12:50:59.071Z,42.55
2018-03-02T12:51:59.057Z,42.65
2018-03-02T12:52:59.045Z,42.74
2018-03-02T12:53:59.032Z,42.55
2018-03-02T12:54:59.031Z,42.65
2018-03-02T12:55:59.006Z,42.46
2018-03-02T12:56:58.995Z,42.65
2018-03-02T12:57:58.981Z,42.74
2018-03-02T12:58:58.968Z,42.36
2018-03-02T12:59:58.971Z,42.65
2018-03-02T13:00:58.946Z,42.55
2018-03-02T13:01:58.937Z,42.55
2018-03-02T13:02:58.917Z,42.65
2018-03-02T13:03:58.908Z,42.65
2018-03-02T13:04:58.892Z,42.55
2018-03-02T13:05:58.891Z,42.55
2018-03-02T13:06:58.866Z,42.65
2018-03-02T13:07:58.852Z,42.27
2018-03-02T13:08:58.840Z,42.17
2018-03-02T13:09:58.827Z,42.17
2018-03-02T13:10:58.837Z,42.36
2018-03-02T13:11:58.802Z,42.36
2018-03-02T13:12:58.794Z,42.27
2018-03-02T13:13:58.778Z,42.17
2018-03-02T13:14:58.765Z,42.27
2018-03-02T13:15:58.751Z,42.17
2018-03-02T13:16:58.749Z,42.17
2018-03-02T13:17:58.726Z,42.36
2018-03-02T13:18:58.713Z,42.46
2018-03-02T13:19:58.699Z,42.55
2018-03-02T13:20:58.687Z,42.55
2018-03-02T13:21:58.692Z,42.27
2018-03-02T13:22:58.663Z,42.36
2018-03-02T13:23:58.662Z,42.17
2018-03-02T13:24:58.636Z,42.07
2018-03-02T13:25:58.626Z,42.07