createdAt,value
2018-12-02T00:00:38.660Z,8.40
2018-12-02T00:03:08.715Z,8.50
2018-12-02T00:05:38.333Z,8.40
2018-12-02T00:08:07.779Z,8.40
2018-12-02T00:10:37.065Z,8.30
2018-12-02T00:13:06.102Z,8.40
2018-12-02T00:15:36.706Z,8.40
2018-12-02T00:18:08.015Z,8.50
2018-12-02T00:20:37.358Z,8.40
2018-12-02T00:23:07.210Z,8.40
2018-12-02T00:25:36.456Z,8.40
2018-12-02T00:28:05.811Z,8.30
2018-12-02T00:30:34.479Z,8.40
2018-12-02T00:33:03.199Z,8.30
2018-12-02T00:35:31.893Z,8.30
2018-12-02T00:38:01.717Z,8.40
2018-12-02T00:40:30.499Z,8.40
2018-12-02T00:42:59.937Z,8.40
2018-12-02T00:45:33.949Z,8.30
2018-12-02T00:48:03.934Z,8.30
2018-12-02T00:50:33.013Z,8.30
2018-12-02T00:53:02.154Z,8.30
2018-12-02T00:55:35.540Z,8.30
2018-12-02T00:58:04.809Z,8.10
2018-12-02T01:00:33.465Z,8.10
2018-12-02T01:03:02.036Z,8.10
2018-12-02T01:05:30.833Z,8.20
2018-12-02T01:07:59.742Z,8.20
2018-12-02T01:10:28.749Z,8.10
2018-12-02T01:12:59.130Z,8.10
2018-12-02T01:15:29.105Z,8.10
2018-12-02T01:17:58.299Z,8.10
2018-12-02T01:20:26.894Z,8.10
2018-12-02T01:22:55.839Z,8.20
2018-12-02T01:25:24.818Z,8.40
2018-12-02T01:27:53.921Z,8.40
2018-12-02T01:30:23.710Z,8.50
2018-12-02T01:32:54.472Z,8.50
2018-12-02T01:35:23.768Z,8.50
2018-12-02T01:37:52.807Z,8.40
2018-12-02T01:40:22.648Z,8.50
2018-12-02T01:42:52.092Z,8.50
2018-12-02T01:45:22.868Z,8.50
2018-12-02T01:47:51.839Z,8.60
2018-12-02T01:50:22.284Z,8.50
2018-12-02T01:52:52.899Z,8.40
2018-12-02T01:55:22.004Z,8.30
2018-12-02T01:57:50.723Z,8.30
2018-12-02T02:00:22.221Z,8.20
2018-12-02T02:02:51.247Z,8.20
2018-12-02T02:05:21.034Z,8.20
2018-12-02T02:07:49.923Z,8.30
2018-12-02T02:10:20.879Z,8.40
2018-12-02T02:12:50.137Z,8.50
2018-12-02T02:15:19.272Z,8.40
2018-12-02T02:17:48.374Z,8.40
2018-12-02T02:20:21.072Z,8.50
2018-12-02T02:22:49.639Z,8.50
2018-12-02T02:25:20.600Z,8.50
2018-12-02T02:27:50.781Z,8.60
2018-12-02T02:30:20.595Z,8.60
2018-12-02T02:32:49.194Z,8.60
2018-12-02T02:35:19.176Z,8.60
2018-12-02T02:37:48.233Z,8.70
2018-12-02T02:40:18.046Z,8.70
2018-12-02T02:42:47.071Z,8.60
2018-12-02T02:45:16.240Z,8.60
2018-12-02T02:47:45.114Z,8.50
2018-12-02T02:50:22.665Z,8.60
2018-12-02T02:52:52.626Z,8.50
2018-12-02T02:55:21.324Z,8.50
2018-12-02T02:57:50.089Z,8.70
2018-12-02T03:00:19.919Z,8.60
2018-12-02T03:02:48.738Z,8.50
2018-12-02T03:05:17.811Z,8.60
2018-12-02T03:07:46.469Z,8.70
2018-12-02T03:10:15.913Z,8.80
2018-12-02T03:12:45.794Z,8.80
2018-12-02T03:15:16.249Z,8.90
2018-12-02T03:17:45.212Z,8.90
2018-12-02T03:20:15.051Z,8.90
2018-12-02T03:22:44.817Z,8.90
2018-12-02T03:25:15.588Z,8.90
2018-12-02T03:27:44.347Z,8.80
2018-12-02T03:30:17.322Z,8.80
2018-12-02T03:32:46.118Z,8.80
2018-12-02T03:35:15.952Z,8.90
2018-12-02T03:37:44.902Z,8.90
2018-12-02T03:40:17.822Z,8.90
2018-12-02T03:42:46.373Z,8.90
2018-12-02T03:45:16.955Z,8.90
2018-12-02T03:47:45.667Z,8.90
2018-12-02T03:50:17.610Z,8.90
2018-12-02T03:52:45.114Z,8.90
2018-12-02T03:55:14.193Z,8.80
2018-12-02T03:57:43.115Z,8.80
2018-12-02T04:00:14.558Z,8.80
2018-12-02T04:02:43.577Z,8.90
2018-12-02T04:05:13.365Z,8.90
2018-12-02T04:07:42.227Z,8.90
2018-12-02T04:10:14.832Z,8.90
2018-12-02T04:12:44.020Z,9.00
2018-12-02T04:15:13.915Z,9.00
2018-12-02T04:17:43.097Z,9.00
2018-12-02T04:20:13.675Z,8.90
2018-12-02T04:22:42.831Z,8.90
2018-12-02T04:25:16.310Z,8.90
2018-12-02T04:27:44.888Z,8.90
2018-12-02T04:30:16.590Z,8.80
2018-12-02T04:32:45.820Z,8.50
2018-12-02T04:35:16.801Z,8.40
2018-12-02T04:37:45.403Z,8.30
2018-12-02T04:40:14.832Z,8.30
2018-12-02T04:42:43.710Z,8.20
2018-12-02T04:45:16.246Z,8.10
2018-12-02T04:47:45.442Z,8.10
2018-12-02T04:50:22.832Z,8.00
2018-12-02T04:52:51.678Z,7.80
2018-12-02T04:55:20.599Z,7.90
2018-12-02T04:57:49.240Z,7.80
2018-12-02T05:00:18.843Z,7.80
2018-12-02T05:02:49.560Z,7.80
2018-12-02T05:05:21.283Z,7.70
2018-12-02T05:07:49.991Z,7.60
2018-12-02T05:10:19.526Z,7.70
2018-12-02T05:12:48.474Z,7.80
2018-12-02T05:15:18.176Z,7.80
2018-12-02T05:17:46.768Z,7.90
2018-12-02T05:20:16.429Z,7.80
2018-12-02T05:22:45.409Z,7.80
2018-12-02T05:25:17.831Z,7.80
2018-12-02T05:27:43.693Z,7.70
2018-12-02T05:30:15.246Z,7.80
2018-12-02T05:32:44.687Z,7.80
2018-12-02T05:35:14.202Z,7.70
2018-12-02T05:37:42.850Z,7.70
2018-12-02T05:40:17.409Z,7.70
2018-12-02T05:42:46.090Z,7.80
2018-12-02T05:45:16.391Z,7.80
2018-12-02T05:47:45.358Z,7.90
2018-12-02T05:50:24.686Z,7.90
2018-12-02T05:52:56.385Z,7.80
2018-12-02T05:55:33.765Z,7.80
2018-12-02T05:58:02.352Z,7.80
2018-12-02T06:00:31.139Z,7.70
2018-12-02T06:02:59.786Z,7.70
2018-12-02T06:05:28.416Z,7.90
2018-12-02T06:07:57.325Z,7.80
2018-12-02T06:10:25.974Z,7.80
2018-12-02T06:12:54.783Z,7.80
2018-12-02T06:15:23.390Z,7.80
2018-12-02T06:17:51.951Z,7.70
2018-12-02T06:20:22.881Z,7.80
2018-12-02T06:22:53.509Z,7.70
2018-12-02T06:25:22.302Z,7.70
2018-12-02T06:27:51.053Z,7.80
2018-12-02T06:30:21.534Z,7.70
2018-12-02T06:32:52.439Z,7.80
2018-12-02T06:35:21.110Z,7.80
2018-12-02T06:37:50.587Z,7.70
2018-12-02T06:40:21.514Z,7.80
2018-12-02T06:42:50.694Z,7.70
2018-12-02T06:45:19.581Z,7.90
2018-12-02T06:47:48.502Z,8.00
2018-12-02T06:50:19.154Z,7.90
2018-12-02T06:52:48.039Z,7.80
2018-12-02T06:55:54.821Z,7.70
2018-12-02T06:59:09.648Z,7.70
2018-12-02T07:01:51.852Z,7.60
2018-12-02T07:04:28.671Z,7.70
2018-12-02T07:06:58.254Z,7.60
2018-12-02T07:09:27.165Z,7.60
2018-12-02T07:11:56.165Z,7.70
2018-12-02T07:14:25.235Z,7.70
2018-12-02T07:16:53.818Z,7.70
2018-12-02T07:19:35.278Z,7.80
2018-12-02T07:22:14.815Z,7.80
2018-12-02T07:24:43.510Z,7.80
2018-12-02T07:27:13.964Z,7.80
2018-12-02T07:29:42.619Z,7.80
2018-12-02T07:32:11.739Z,7.80
2018-12-02T07:34:40.495Z,7.80
2018-12-02T07:37:24.339Z,7.70
2018-12-02T07:41:00.670Z,7.80
2018-12-02T07:43:29.444Z,7.80
2018-12-02T07:45:58.050Z,7.70
2018-12-02T07:48:26.864Z,7.90
2018-12-02T07:50:55.789Z,7.90
2018-12-02T07:53:24.530Z,7.80
2018-12-02T07:55:53.550Z,7.80
2018-12-02T07:58:22.334Z,7.80
2018-12-02T08:00:50.970Z,7.70
2018-12-02T08:03:19.616Z,7.80
2018-12-02T08:05:48.826Z,7.90
2018-12-02T08:08:17.706Z,7.90
2018-12-02T08:10:46.560Z,8.00
2018-12-02T08:13:15.210Z,8.00
2018-12-02T08:15:44.040Z,8.00
2018-12-02T08:18:12.909Z,8.10
2018-12-02T08:20:41.862Z,8.20
2018-12-02T08:23:10.556Z,8.30
2018-12-02T08:25:39.429Z,8.30
2018-12-02T08:28:08.524Z,8.30
2018-12-02T08:30:37.697Z,8.30
2018-12-02T08:33:06.419Z,8.40
2018-12-02T08:35:35.105Z,8.50
2018-12-02T08:38:07.043Z,8.60
2018-12-02T08:40:35.614Z,8.60
2018-12-02T08:43:05.374Z,8.70
2018-12-02T08:45:34.550Z,8.70
2018-12-02T08:48:03.336Z,8.70
2018-12-02T08:50:31.995Z,8.90
2018-12-02T08:53:00.766Z,8.80
2018-12-02T08:55:29.939Z,8.80
2018-12-02T08:57:58.602Z,8.60
2018-12-02T09:00:27.463Z,8.60
2018-12-02T09:02:59.289Z,8.60
2018-12-02T09:05:28.111Z,8.70
2018-12-02T09:07:58.995Z,8.70
2018-12-02T09:10:29.119Z,8.80
2018-12-02T09:13:00.091Z,8.90
2018-12-02T09:15:28.835Z,8.90
2018-12-02T09:17:57.591Z,8.90
2018-12-02T09:20:29.078Z,8.90
2018-12-02T09:22:57.891Z,8.80
2018-12-02T09:25:26.710Z,8.90
2018-12-02T09:27:55.405Z,8.90
2018-12-02T09:30:26.461Z,8.90
2018-12-02T09:32:55.131Z,9.10
2018-12-02T09:35:24.048Z,9.10
2018-12-02T09:37:53.120Z,9.00
2018-12-02T09:40:28.611Z,9.20
2018-12-02T09:42:57.406Z,9.20
2018-12-02T09:45:28.980Z,9.20
2018-12-02T09:47:58.820Z,9.40
2018-12-02T09:50:27.435Z,9.30
2018-12-02T09:52:56.401Z,9.40
2018-12-02T09:55:28.781Z,9.50
2018-12-02T09:57:58.075Z,9.40
2018-12-02T10:00:27.225Z,9.40
2018-12-02T10:02:55.837Z,9.40
2018-12-02T10:05:24.877Z,9.30
2018-12-02T10:07:53.530Z,9.40
2018-12-02T10:10:23.218Z,9.50
2018-12-02T10:12:58.610Z,9.50
2018-12-02T10:15:27.564Z,9.50
2018-12-02T10:17:56.531Z,9.60
2018-12-02T10:20:25.595Z,9.50
2018-12-02T10:22:54.546Z,9.50
2018-12-02T10:25:23.268Z,9.50
2018-12-02T10:27:52.076Z,9.40
2018-12-02T10:30:22.750Z,9.50
2018-12-02T10:32:52.156Z,9.70
2018-12-02T10:35:20.920Z,9.70
2018-12-02T10:37:56.445Z,9.80
2018-12-02T10:40:26.367Z,9.90
2018-12-02T10:42:55.568Z,9.70
2018-12-02T10:45:26.164Z,9.60
2018-12-02T10:47:57.914Z,9.60
2018-12-02T10:50:34.653Z,9.80
2018-12-02T10:53:07.829Z,9.70
2018-12-02T10:55:41.884Z,9.70
2018-12-02T10:58:14.241Z,9.70
2018-12-02T11:00:48.632Z,9.60
2018-12-02T11:03:17.415Z,9.70
2018-12-02T11:05:46.049Z,9.80
2018-12-02T11:08:14.635Z,9.70
2018-12-02T11:10:44.070Z,9.60
2018-12-02T11:13:12.674Z,9.60
2018-12-02T11:15:41.865Z,9.60
2018-12-02T11:18:12.055Z,9.50
2018-12-02T11:20:40.944Z,9.40
2018-12-02T11:23:09.751Z,9.40
2018-12-02T11:25:38.965Z,9.40
2018-12-02T11:28:09.013Z,9.40
2018-12-02T11:30:38.170Z,9.50
2018-12-02T11:33:08.352Z,9.50
2018-12-02T11:35:37.117Z,9.50
2018-12-02T11:38:07.143Z,9.60
2018-12-02T11:40:36.586Z,9.60
2018-12-02T11:43:05.850Z,9.50
2018-12-02T11:45:34.711Z,9.60
2018-12-02T11:48:03.657Z,9.60
2018-12-02T11:50:32.307Z,9.50
2018-12-02T11:53:00.882Z,9.60
2018-12-02T11:55:29.661Z,9.60
2018-12-02T11:57:58.690Z,9.60
2018-12-02T12:00:29.777Z,9.70
2018-12-02T12:02:59.134Z,9.70
2018-12-02T12:05:28.319Z,9.80
2018-12-02T12:07:57.287Z,9.80
2018-12-02T12:10:27.830Z,9.80
2018-12-02T12:13:00.099Z,9.80
2018-12-02T12:15:30.117Z,9.80
2018-12-02T12:17:59.543Z,9.80
2018-12-02T12:20:29.434Z,9.80
2018-12-02T12:22:58.597Z,9.80
2018-12-02T12:25:27.859Z,9.90
2018-12-02T12:27:57.424Z,9.90
2018-12-02T12:30:29.015Z,10.10
2018-12-02T12:32:57.781Z,10.10
2018-12-02T12:35:26.692Z,10.00
2018-12-02T12:37:55.496Z,10.10
2018-12-02T12:40:30.359Z,10.20
2018-12-02T12:43:10.585Z,10.20
2018-12-02T12:45:39.412Z,10.20
2018-12-02T12:48:08.327Z,10.30
2018-12-02T12:50:37.157Z,10.30
2018-12-02T12:53:06.200Z,10.40
2018-12-02T12:55:34.775Z,10.50
2018-12-02T12:58:03.362Z,10.50
2018-12-02T13:00:32.209Z,10.50
2018-12-02T13:03:01.098Z,10.60
2018-12-02T13:05:29.955Z,10.60
2018-12-02T13:07:58.640Z,10.60
2018-12-02T13:10:27.435Z,10.70
2018-12-02T13:12:56.316Z,10.60
2018-12-02T13:15:25.234Z,10.50
2018-12-02T13:17:56.076Z,10.50
2018-12-02T13:20:26.257Z,10.60
2018-12-02T13:22:55.088Z,10.60
2018-12-02T13:25:23.732Z,10.70
2018-12-02T13:27:52.446Z,10.60
2018-12-02T13:30:21.291Z,10.70
2018-12-02T13:32:51.413Z,10.70
2018-12-02T13:35:20.439Z,10.60
2018-12-02T13:37:49.105Z,10.60
2018-12-02T13:40:19.609Z,10.60
2018-12-02T13:43:08.056Z,10.70
2018-12-02T13:45:36.749Z,10.80
2018-12-02T13:48:06.368Z,10.80
2018-12-02T13:50:35.071Z,10.70
2018-12-02T13:53:03.717Z,10.80
2018-12-02T13:55:32.567Z,10.70
2018-12-02T13:58:02.011Z,10.70
2018-12-02T14:00:31.408Z,10.70
2018-12-02T14:03:10.672Z,10.80
2018-12-02T14:05:45.113Z,10.80
2018-12-02T14:08:14.001Z,10.80
2018-12-02T14:10:43.276Z,10.80
2018-12-02T14:13:20.414Z,10.80
2018-12-02T14:15:58.317Z,10.80
2018-12-02T14:18:42.906Z,10.90
2018-12-02T14:21:11.627Z,10.90
2018-12-02T14:23:42.071Z,11.00
2018-12-02T14:26:15.495Z,11.00
2018-12-02T14:28:46.476Z,10.90
2018-12-02T14:31:15.771Z,10.80
2018-12-02T14:33:44.521Z,11.00
2018-12-02T14:36:13.064Z,10.90
2018-12-02T14:38:41.880Z,11.00
2018-12-02T14:41:10.572Z,11.00
2018-12-02T14:43:39.397Z,11.00
2018-12-02T14:46:08.010Z,11.00
2018-12-02T14:48:36.585Z,11.10
2018-12-02T14:51:05.478Z,11.00
2018-12-02T14:53:34.058Z,10.90
2018-12-02T14:56:02.634Z,11.00
2018-12-02T14:58:31.611Z,11.10
2018-12-02T15:01:00.522Z,11.20
2018-12-02T15:03:29.381Z,11.10
2018-12-02T15:05:58.062Z,11.00
2018-12-02T15:08:26.904Z,11.00
2018-12-02T15:10:55.466Z,11.00
2018-12-02T15:13:24.069Z,11.00
2018-12-02T15:15:52.876Z,11.00
2018-12-02T15:18:21.563Z,11.10
2018-12-02T15:20:50.381Z,11.20
2018-12-02T15:23:18.976Z,11.20
2018-12-02T15:25:47.786Z,11.30
2018-12-02T15:28:16.708Z,11.20
2018-12-02T15:30:45.301Z,11.20
2018-12-02T15:33:14.177Z,11.30
2018-12-02T15:35:42.969Z,11.30
2018-12-02T15:38:12.003Z,11.40
2018-12-02T15:40:40.942Z,11.40
2018-12-02T15:43:09.531Z,11.30
2018-12-02T15:45:38.306Z,11.30
2018-12-02T15:48:07.157Z,11.40
2018-12-02T15:50:35.735Z,11.30
2018-12-02T15:53:04.318Z,11.40
2018-12-02T15:55:34.134Z,11.50
2018-12-02T15:58:07.127Z,11.60
2018-12-02T16:00:37.793Z,11.60
2018-12-02T16:03:07.077Z,11.60
2018-12-02T16:05:35.826Z,11.70
2018-12-02T16:08:04.883Z,11.60
2018-12-02T16:10:33.451Z,11.60
2018-12-02T16:13:02.071Z,11.60
2018-12-02T16:15:33.142Z,11.60
2018-12-02T16:18:02.131Z,11.50
2018-12-02T16:20:32.899Z,11.40
2018-12-02T16:23:01.466Z,11.40
2018-12-02T16:25:30.169Z,11.50
2018-12-02T16:27:59.017Z,11.50
2018-12-02T16:30:27.722Z,11.40
2018-12-02T16:32:56.704Z,11.50
2018-12-02T16:35:25.935Z,11.60
2018-12-02T16:37:55.400Z,11.60
2018-12-02T16:40:25.143Z,11.50
2018-12-02T16:42:55.876Z,11.40
2018-12-02T16:45:24.792Z,11.30
2018-12-02T16:47:54.617Z,11.30
2018-12-02T16:50:28.326Z,11.30
2018-12-02T16:53:00.321Z,11.30
2018-12-02T16:55:32.463Z,11.30
2018-12-02T16:58:04.973Z,13.60
2018-12-02T17:00:57.363Z,11.40
2018-12-02T17:03:26.610Z,11.30
2018-12-02T17:05:55.687Z,11.30
2018-12-02T17:08:24.274Z,11.30
2018-12-02T17:10:53.083Z,11.30
2018-12-02T17:13:21.918Z,11.30
2018-12-02T17:15:50.539Z,11.20
2018-12-02T17:18:19.368Z,11.30
2018-12-02T17:20:48.149Z,11.30
2018-12-02T17:23:16.853Z,11.30
2018-12-02T17:25:45.507Z,11.40
2018-12-02T17:28:14.069Z,11.50
2018-12-02T17:30:59.913Z,11.60
2018-12-02T17:33:28.625Z,11.60
2018-12-02T17:35:57.481Z,11.70
2018-12-02T17:38:26.826Z,11.70
2018-12-02T17:40:57.102Z,11.60
2018-12-02T17:43:25.933Z,11.80
2018-12-02T17:45:54.817Z,11.80
2018-12-02T17:48:24.338Z,11.80
2018-12-02T17:50:52.968Z,11.80
2018-12-02T17:53:21.799Z,11.80
2018-12-02T17:55:50.868Z,11.90
2018-12-02T17:58:19.557Z,11.90
2018-12-02T18:00:48.329Z,11.80
2018-12-02T18:03:20.754Z,11.80
2018-12-02T18:05:49.882Z,11.80
2018-12-02T18:08:18.474Z,11.70
2018-12-02T18:10:47.208Z,11.70
2018-12-02T18:13:16.282Z,11.70
2018-12-02T18:15:45.628Z,11.60
2018-12-02T18:18:14.634Z,11.50
2018-12-02T18:20:43.584Z,11.60
2018-12-02T18:23:12.793Z,11.50
2018-12-02T18:25:41.385Z,11.50
2018-12-02T18:28:10.105Z,11.60
2018-12-02T18:30:39.202Z,11.50
2018-12-02T18:33:08.077Z,11.50
2018-12-02T18:35:45.386Z,11.50
2018-12-02T18:38:20.354Z,11.50
2018-12-02T18:40:56.759Z,11.50
2018-12-02T18:43:25.455Z,11.50
2018-12-02T18:45:53.992Z,11.70
2018-12-02T18:48:22.687Z,11.80
2018-12-02T18:50:51.263Z,11.70
2018-12-02T18:53:20.017Z,11.70
2018-12-02T18:55:48.615Z,11.70
2018-12-02T18:58:17.612Z,11.70
2018-12-02T19:00:48.049Z,11.70
2018-12-02T19:03:18.515Z,11.60
2018-12-02T19:05:48.174Z,11.60
2018-12-02T19:08:16.777Z,11.60
2018-12-02T19:10:47.163Z,11.50
2018-12-02T19:13:15.738Z,11.40
2018-12-02T19:15:44.546Z,11.40
2018-12-02T19:18:13.307Z,11.40
2018-12-02T19:20:42.108Z,11.40
2018-12-02T19:23:13.392Z,11.50
2018-12-02T19:25:42.207Z,11.40
2018-12-02T19:28:11.127Z,11.40
2018-12-02T19:30:39.733Z,11.50
2018-12-02T19:33:10.807Z,11.50
2018-12-02T19:35:40.111Z,11.60
2018-12-02T19:38:16.112Z,11.60
2018-12-02T19:40:45.326Z,11.60
2018-12-02T19:43:14.165Z,11.60
2018-12-02T19:45:42.816Z,11.60
2018-12-02T19:48:11.622Z,11.50
2018-12-02T19:50:40.825Z,11.50
2018-12-02T19:53:09.673Z,11.60
2018-12-02T19:55:38.976Z,11.60
2018-12-02T19:58:09.293Z,11.60
2018-12-02T20:00:44.358Z,11.70
2018-12-02T20:03:16.153Z,11.60
2018-12-02T20:05:45.603Z,11.60
2018-12-02T20:08:15.205Z,11.60
2018-12-02T20:10:45.937Z,11.60
2018-12-02T20:13:15.880Z,11.50
2018-12-02T20:15:50.279Z,11.60
2018-12-02T20:18:19.210Z,11.50
2018-12-02T20:20:51.731Z,11.50
2018-12-02T20:23:26.397Z,11.50
2018-12-02T20:25:56.688Z,11.50
2018-12-02T20:28:28.439Z,11.50
2018-12-02T20:30:57.128Z,11.40
2018-12-02T20:33:25.908Z,11.30
2018-12-02T20:35:54.838Z,11.30
2018-12-02T20:38:23.771Z,11.50
2018-12-02T20:40:53.024Z,11.40
2018-12-02T20:43:21.807Z,11.50
2018-12-02T20:45:50.615Z,11.50
2018-12-02T20:48:19.720Z,11.40
2018-12-02T20:50:48.582Z,11.30
2018-12-02T20:53:17.344Z,11.30
2018-12-02T20:55:46.260Z,11.20
2018-12-02T20:58:15.326Z,11.30
2018-12-02T21:00:44.422Z,11.20
2018-12-02T21:03:14.879Z,11.30
2018-12-02T21:05:47.852Z,11.30
2018-12-02T21:08:16.751Z,11.30
2018-12-02T21:10:45.523Z,11.30
2018-12-02T21:13:14.293Z,11.10
2018-12-02T21:15:43.403Z,11.10
2018-12-02T21:18:12.231Z,11.00
2018-12-02T21:20:40.994Z,11.10
2018-12-02T21:23:09.771Z,11.00
2018-12-02T21:25:38.961Z,10.90
2018-12-02T21:28:09.038Z,10.90
2018-12-02T21:30:37.759Z,10.90
2018-12-02T21:33:06.759Z,10.90
2018-12-02T21:35:35.301Z,11.00
2018-12-02T21:38:04.082Z,11.10
2018-12-02T21:40:32.899Z,11.20
2018-12-02T21:43:01.503Z,11.10
2018-12-02T21:45:30.627Z,11.10
2018-12-02T21:47:59.202Z,11.20
2018-12-02T21:50:31.217Z,11.30
2018-12-02T21:53:01.246Z,11.20
2018-12-02T21:55:29.877Z,11.30
2018-12-02T21:57:58.666Z,11.20
2018-12-02T22:00:32.585Z,11.10
2018-12-02T22:03:01.348Z,11.00
2018-12-02T22:05:29.871Z,11.00
2018-12-02T22:07:58.560Z,10.90
2018-12-02T22:10:30.282Z,10.90
2018-12-02T22:12:59.171Z,10.90
2018-12-02T22:15:28.039Z,10.80
2018-12-02T22:17:57.000Z,10.90
2018-12-02T22:20:25.619Z,11.00
2018-12-02T22:22:54.364Z,11.00
2018-12-02T22:25:24.026Z,11.00
2018-12-02T22:27:55.163Z,11.10
2018-12-02T22:30:24.858Z,11.00
2018-12-02T22:32:53.977Z,10.90
2018-12-02T22:35:22.866Z,10.90
2018-12-02T22:37:51.702Z,11.00
2018-12-02T22:40:23.295Z,10.90
2018-12-02T22:42:52.943Z,11.10
2018-12-02T22:45:24.781Z,11.10
2018-12-02T22:47:53.566Z,11.10
2018-12-02T22:50:23.683Z,11.10
2018-12-02T22:52:53.402Z,11.00
2018-12-02T22:55:22.025Z,11.00
2018-12-02T22:57:50.963Z,11.10
2018-12-02T23:02:30.140Z,11.10
2018-12-02T23:04:58.846Z,11.10
2018-12-02T23:07:27.560Z,10.90
2018-12-02T23:09:56.430Z,10.90
2018-12-02T23:12:25.103Z,10.90
2018-12-02T23:14:53.822Z,10.90
2018-12-02T23:17:23.492Z,10.90
2018-12-02T23:19:52.042Z,10.80
2018-12-02T23:22:20.605Z,10.90
2018-12-02T23:24:49.112Z,10.90
2018-12-02T23:27:17.639Z,10.90
2018-12-02T23:29:46.298Z,10.90
2018-12-02T23:32:15.206Z,11.00
2018-12-02T23:34:44.051Z,11.00
2018-12-02T23:37:12.842Z,11.00
2018-12-02T23:39:41.997Z,10.90
2018-12-02T23:42:10.961Z,10.90
2018-12-02T23:44:39.603Z,10.90
2018-12-02T23:47:08.313Z,10.90
2018-12-02T23:49:37.178Z,10.80
2018-12-02T23:52:05.953Z,10.80
2018-12-02T23:54:34.802Z,10.70
2018-12-02T23:57:03.721Z,10.70
2018-12-02T23:59:32.578Z,10.70
