createdAt,value
2023-05-17T00:02:13.741Z,99.90
2023-05-17T00:04:41.762Z,99.90
2023-05-17T00:07:09.812Z,99.90
2023-05-17T00:09:39.024Z,99.90
2023-05-17T00:12:07.313Z,99.90
2023-05-17T00:14:35.764Z,99.90
2023-05-17T00:17:05.169Z,99.90
2023-05-17T00:19:33.250Z,99.90
2023-05-17T00:22:01.283Z,99.90
2023-05-17T00:24:29.323Z,99.90
2023-05-17T00:26:57.366Z,99.90
2023-05-17T00:29:25.395Z,99.90
2023-05-17T00:31:53.925Z,99.90
2023-05-17T00:34:23.306Z,99.90
2023-05-17T00:36:51.313Z,99.90
2023-05-17T00:39:19.322Z,99.90
2023-05-17T00:41:47.320Z,99.90
2023-05-17T00:44:15.435Z,99.90
2023-05-17T00:46:43.821Z,99.90
2023-05-17T00:49:11.998Z,99.90
2023-05-17T00:51:42.254Z,99.90
2023-05-17T00:54:11.887Z,99.90
2023-05-17T00:56:40.441Z,99.90
2023-05-17T00:59:08.502Z,99.90
2023-05-17T01:01:38.451Z,99.90
2023-05-17T01:04:07.389Z,99.90
2023-05-17T01:06:36.276Z,99.90
2023-05-17T01:09:07.140Z,99.90
2023-05-17T01:11:44.307Z,99.90
2023-05-17T01:14:25.622Z,99.90
2023-05-17T01:17:04.161Z,99.90
2023-05-17T01:19:51.006Z,99.90
2023-05-17T01:22:28.411Z,99.90
2023-05-17T01:25:11.856Z,99.90
2023-05-17T01:27:44.288Z,99.90
2023-05-17T01:30:14.751Z,99.90
2023-05-17T01:32:46.162Z,99.90
2023-05-17T01:35:16.455Z,99.90
2023-05-17T01:37:44.514Z,99.90
2023-05-17T01:40:13.089Z,99.90
2023-05-17T01:42:44.540Z,99.90
2023-05-17T01:45:19.118Z,99.90
2023-05-17T01:47:54.175Z,99.90
2023-05-17T01:50:25.913Z,99.90
2023-05-17T01:52:55.985Z,99.90
2023-05-17T01:55:35.392Z,99.90
2023-05-17T01:58:09.018Z,99.90
2023-05-17T02:00:39.071Z,99.90
2023-05-17T02:03:07.177Z,99.90
2023-05-17T02:05:35.193Z,99.90
2023-05-17T02:08:03.898Z,99.90
2023-05-17T02:10:31.973Z,99.90
2023-05-17T02:12:59.949Z,99.90
2023-05-17T02:15:29.830Z,99.90
2023-05-17T02:17:58.163Z,99.90
2023-05-17T02:20:26.474Z,99.90
2023-05-17T02:22:54.499Z,99.90
2023-05-17T02:25:22.565Z,99.90
2023-05-17T02:27:50.583Z,99.90
2023-05-17T02:30:18.707Z,99.90
2023-05-17T02:32:48.165Z,99.90
2023-05-17T02:35:16.304Z,99.90
2023-05-17T02:37:44.652Z,99.90
2023-05-17T02:40:14.481Z,99.90
2023-05-17T02:42:42.542Z,99.90
2023-05-17T02:45:11.200Z,99.90
2023-05-17T02:47:39.472Z,99.90
2023-05-17T02:50:10.312Z,99.90
2023-05-17T02:52:38.474Z,99.90
2023-05-17T02:55:08.355Z,99.90
2023-05-17T02:57:36.450Z,99.90
2023-05-17T03:00:06.671Z,99.90
2023-05-17T03:02:34.846Z,99.90
2023-05-17T03:05:02.898Z,99.90
2023-05-17T03:07:32.322Z,99.90
2023-05-17T03:10:00.538Z,99.90
2023-05-17T03:12:32.652Z,99.90
2023-05-17T03:15:00.701Z,99.90
2023-05-17T03:17:28.971Z,99.90
2023-05-17T03:19:57.635Z,99.90
2023-05-17T03:22:26.022Z,99.90
2023-05-17T03:24:56.290Z,99.90
2023-05-17T03:27:24.676Z,99.90
2023-05-17T03:29:52.739Z,99.90
2023-05-17T03:32:21.682Z,99.90
2023-05-17T03:34:49.929Z,99.90
2023-05-17T03:37:17.975Z,99.90
2023-05-17T03:39:46.902Z,99.90
2023-05-17T03:42:16.453Z,99.90
2023-05-17T03:44:44.529Z,99.90
2023-05-17T03:47:13.011Z,99.90
2023-05-17T03:49:41.755Z,99.90
2023-05-17T03:52:10.206Z,99.90
2023-05-17T03:54:38.188Z,99.90
2023-05-17T03:57:06.546Z,99.90
2023-05-17T03:59:35.895Z,99.90
2023-05-17T04:02:06.686Z,99.90
2023-05-17T04:04:35.297Z,99.90
2023-05-17T04:07:03.477Z,99.90
2023-05-17T04:09:35.027Z,99.90
2023-05-17T04:12:03.049Z,99.90
2023-05-17T04:14:31.277Z,99.90
2023-05-17T04:17:01.249Z,99.90
2023-05-17T04:19:29.641Z,99.90
2023-05-17T04:21:57.926Z,99.90
2023-05-17T04:24:28.028Z,99.90
2023-05-17T04:26:56.943Z,99.90
2023-05-17T04:29:26.340Z,99.90
2023-05-17T04:31:54.423Z,99.90
2023-05-17T04:34:24.971Z,99.90
2023-05-17T04:36:53.953Z,99.90
2023-05-17T04:39:23.285Z,99.90
2023-05-17T04:41:52.879Z,99.90
2023-05-17T04:44:23.468Z,99.90
2023-05-17T04:46:55.095Z,99.90
2023-05-17T04:49:26.704Z,99.90
2023-05-17T04:51:56.457Z,99.90
2023-05-17T04:54:28.981Z,99.90
2023-05-17T04:56:57.972Z,99.90
2023-05-17T04:59:46.378Z,99.90
2023-05-17T05:02:14.422Z,99.90
2023-05-17T05:04:44.044Z,99.90
2023-05-17T05:07:13.939Z,99.90
2023-05-17T05:09:42.873Z,99.90
2023-05-17T05:12:12.419Z,99.90
2023-05-17T05:14:41.017Z,99.90
2023-05-17T05:17:10.137Z,99.90
2023-05-17T05:19:41.005Z,99.90
2023-05-17T05:22:11.349Z,99.90
2023-05-17T05:24:40.447Z,99.90
2023-05-17T05:27:08.665Z,99.90
2023-05-17T05:29:37.924Z,99.90
2023-05-17T05:32:08.243Z,99.90
2023-05-17T05:34:41.743Z,99.90
2023-05-17T05:37:11.214Z,99.90
2023-05-17T05:39:39.380Z,99.90
2023-05-17T05:42:08.040Z,99.90
2023-05-17T05:44:36.097Z,99.90
2023-05-17T05:47:04.529Z,99.90
2023-05-17T05:49:32.533Z,99.90
2023-05-17T05:52:00.659Z,99.90
2023-05-17T05:54:32.173Z,99.90
2023-05-17T05:57:00.840Z,99.90
2023-05-17T05:59:29.086Z,99.90
2023-05-17T06:01:58.770Z,99.90
2023-05-17T06:04:40.676Z,99.90
2023-05-17T06:07:13.198Z,99.90
2023-05-17T06:09:43.081Z,99.90
2023-05-17T06:12:11.347Z,99.90
2023-05-17T06:14:39.372Z,99.90
2023-05-17T06:17:07.339Z,99.90
2023-05-17T06:19:35.438Z,99.90
2023-05-17T06:22:03.560Z,99.90
2023-05-17T06:24:33.179Z,99.90
2023-05-17T06:27:02.791Z,99.90
2023-05-17T06:29:30.803Z,99.90
2023-05-17T06:31:59.853Z,99.90
2023-05-17T06:34:28.224Z,99.90
2023-05-17T06:36:56.277Z,99.90
2023-05-17T06:39:24.272Z,99.90
2023-05-17T06:41:52.247Z,99.90
2023-05-17T06:44:21.589Z,99.90
2023-05-17T06:46:49.626Z,99.90
2023-05-17T06:49:17.626Z,99.90
2023-05-17T06:51:45.897Z,99.90
2023-05-17T06:54:14.107Z,99.90
2023-05-17T06:56:42.044Z,99.90
2023-05-17T06:59:10.551Z,99.90
2023-05-17T07:01:41.288Z,99.90
2023-05-17T07:04:09.656Z,99.90
2023-05-17T07:06:37.681Z,99.90
2023-05-17T07:09:06.148Z,99.90
2023-05-17T07:11:34.147Z,99.90
2023-05-17T07:14:02.222Z,99.90
2023-05-17T07:16:30.390Z,99.90
2023-05-17T07:19:00.860Z,99.90
2023-05-17T07:21:29.852Z,99.90
2023-05-17T07:23:58.319Z,99.90
2023-05-17T07:26:26.367Z,99.90
2023-05-17T07:28:54.952Z,99.90
2023-05-17T07:31:24.055Z,99.90
2023-05-17T07:33:52.340Z,99.90
2023-05-17T07:36:21.737Z,99.90
2023-05-17T07:38:49.867Z,99.90
2023-05-17T07:41:21.797Z,99.90
2023-05-17T07:43:50.824Z,99.90
2023-05-17T07:46:19.174Z,99.90
2023-05-17T07:48:48.303Z,99.90
2023-05-17T07:51:16.387Z,99.90
2023-05-17T07:53:47.444Z,99.90
2023-05-17T07:56:15.746Z,99.90
2023-05-17T07:58:43.778Z,99.90
2023-05-17T08:01:11.780Z,99.40
2023-05-17T08:03:47.592Z,99.90
2023-05-17T08:06:17.238Z,99.90
2023-05-17T08:09:13.122Z,98.80
2023-05-17T08:11:48.348Z,99.30
2023-05-17T08:14:18.051Z,99.70
2023-05-17T08:16:48.952Z,99.90
2023-05-17T08:19:21.012Z,98.60
2023-05-17T08:21:49.327Z,99.30
2023-05-17T08:24:19.108Z,98.80
2023-05-17T08:26:47.115Z,98.10
2023-05-17T08:29:15.088Z,98.20
2023-05-17T08:31:43.076Z,98.40
2023-05-17T08:34:11.237Z,97.80
2023-05-17T08:36:39.498Z,98.20
2023-05-17T08:39:08.556Z,98.40
2023-05-17T08:41:37.916Z,98.20
2023-05-17T08:44:07.221Z,98.40
2023-05-17T08:46:36.856Z,99.30
2023-05-17T08:49:07.169Z,98.10
2023-05-17T08:51:37.378Z,97.10
2023-05-17T08:54:06.283Z,97.30
2023-05-17T08:56:36.296Z,97.30
2023-05-17T08:59:07.350Z,97.50
2023-05-17T09:01:35.587Z,97.80
2023-05-17T09:04:04.979Z,97.90
2023-05-17T09:06:33.907Z,97.90
2023-05-17T09:09:02.317Z,97.30
2023-05-17T09:11:32.862Z,97.40
2023-05-17T09:14:02.114Z,97.40
2023-05-17T09:16:33.413Z,97.20
2023-05-17T09:19:02.031Z,96.70
2023-05-17T09:21:31.079Z,93.50
2023-05-17T09:24:06.995Z,91.70
2023-05-17T09:26:40.527Z,88.40
2023-05-17T09:29:12.476Z,88.10
2023-05-17T09:31:42.434Z,87.20
2023-05-17T09:34:11.879Z,87.00
2023-05-17T09:36:43.290Z,86.30
2023-05-17T09:39:13.677Z,84.70
2023-05-17T09:41:45.186Z,84.20
2023-05-17T09:44:14.342Z,83.80
2023-05-17T09:46:46.336Z,85.90
2023-05-17T09:49:14.490Z,87.40
2023-05-17T09:51:43.699Z,87.00
2023-05-17T09:54:12.531Z,88.40
2023-05-17T09:56:41.531Z,90.40
2023-05-17T09:59:13.847Z,89.50
2023-05-17T10:01:45.162Z,86.90
2023-05-17T10:04:14.646Z,83.30
2023-05-17T10:06:51.421Z,80.10
2023-05-17T10:09:23.484Z,79.10
2023-05-17T10:11:53.871Z,78.00
2023-05-17T10:14:24.796Z,78.00
2023-05-17T10:16:55.232Z,79.60
2023-05-17T10:19:24.352Z,80.30
2023-05-17T10:21:53.807Z,80.50
2023-05-17T10:24:22.493Z,78.50
2023-05-17T10:26:52.069Z,71.20
2023-05-17T10:29:21.514Z,69.00
2023-05-17T10:31:51.869Z,67.90
2023-05-17T10:34:22.266Z,66.70
2023-05-17T10:36:51.322Z,63.10
2023-05-17T10:39:19.738Z,63.60
2023-05-17T10:41:49.773Z,64.40
2023-05-17T10:44:18.613Z,67.90
2023-05-17T10:46:53.268Z,66.70
2023-05-17T10:49:26.893Z,67.20
2023-05-17T10:51:55.721Z,64.00
2023-05-17T10:54:36.152Z,66.20
2023-05-17T10:57:08.833Z,68.10
2023-05-17T10:59:37.635Z,67.00
2023-05-17T11:02:08.036Z,66.30
2023-05-17T11:04:39.051Z,68.70
2023-05-17T11:07:29.397Z,70.70
2023-05-17T11:10:06.530Z,69.00
2023-05-17T11:12:39.381Z,66.60
2023-05-17T11:15:11.844Z,66.30
2023-05-17T11:17:54.090Z,63.40
2023-05-17T11:20:37.267Z,64.80
2023-05-17T11:23:07.710Z,67.20
2023-05-17T11:25:37.652Z,66.50
2023-05-17T11:28:11.221Z,64.40
2023-05-17T11:30:47.698Z,64.10
2023-05-17T11:33:25.413Z,66.00
2023-05-17T11:36:07.765Z,65.30
2023-05-17T11:38:36.368Z,67.50
2023-05-17T11:43:51.526Z,63.00
2023-05-17T11:46:24.812Z,59.70
2023-05-17T11:48:54.317Z,60.70
2023-05-17T11:51:25.712Z,61.50
2023-05-17T11:53:56.921Z,60.20
2023-05-17T11:56:42.267Z,59.00
2023-05-17T11:59:12.247Z,61.00
2023-05-17T12:01:46.051Z,58.20
2023-05-17T12:04:17.783Z,58.70
2023-05-17T12:06:47.332Z,60.10
2023-05-17T12:09:17.736Z,63.20
2023-05-17T12:11:53.688Z,61.40
2023-05-17T12:14:23.370Z,60.70
2023-05-17T12:16:54.250Z,58.40
2023-05-17T12:19:23.608Z,59.80
2023-05-17T12:21:53.640Z,58.70
2023-05-17T12:24:21.842Z,60.40
2023-05-17T12:26:49.971Z,58.80
2023-05-17T12:29:23.127Z,60.20
2023-05-17T12:31:52.800Z,59.80
2023-05-17T12:34:20.914Z,63.10
2023-05-17T12:36:49.650Z,61.20
2023-05-17T12:39:23.647Z,59.80
2023-05-17T12:41:52.460Z,58.00
2023-05-17T12:44:21.239Z,59.60
2023-05-17T12:46:53.564Z,57.80
2023-05-17T12:49:23.142Z,59.20
2023-05-17T12:51:51.388Z,60.80
2023-05-17T12:54:29.342Z,60.90
2023-05-17T12:56:57.876Z,60.00
2023-05-17T12:59:26.387Z,59.90
2023-05-17T13:01:56.473Z,60.20
2023-05-17T13:04:31.776Z,62.00
2023-05-17T13:07:01.669Z,61.20
2023-05-17T13:09:32.361Z,60.80
2023-05-17T13:12:02.453Z,60.50
2023-05-17T13:14:38.458Z,60.90
2023-05-17T13:17:07.964Z,64.80
2023-05-17T13:19:36.896Z,63.10
2023-05-17T13:22:05.888Z,61.50
2023-05-17T13:24:37.412Z,61.20
2023-05-17T13:27:06.474Z,63.00
2023-05-17T13:29:40.158Z,61.20
2023-05-17T13:32:10.202Z,61.70
2023-05-17T13:34:38.639Z,60.40
2023-05-17T13:37:11.047Z,62.70
2023-05-17T13:39:41.575Z,61.30
2023-05-17T13:42:10.644Z,61.30
2023-05-17T13:44:39.062Z,62.20
2023-05-17T13:47:07.316Z,62.20
2023-05-17T13:49:36.069Z,63.80
2023-05-17T13:52:08.402Z,62.90
2023-05-17T13:54:36.661Z,61.00
2023-05-17T13:57:06.579Z,60.20
2023-05-17T13:59:34.747Z,62.90
2023-05-17T14:02:04.194Z,62.30
2023-05-17T14:04:32.285Z,61.30
2023-05-17T14:07:00.286Z,59.40
2023-05-17T14:09:30.536Z,61.60
2023-05-17T14:12:00.946Z,63.60
2023-05-17T14:14:31.474Z,64.00
2023-05-17T14:17:01.271Z,60.30
2023-05-17T14:19:29.467Z,60.70
2023-05-17T14:21:57.588Z,59.80
2023-05-17T14:24:25.797Z,61.70
2023-05-17T14:26:53.829Z,63.70
2023-05-17T14:29:21.811Z,59.60
2023-05-17T14:31:51.191Z,62.00
2023-05-17T14:34:19.324Z,61.60
2023-05-17T14:36:47.324Z,62.00
2023-05-17T14:39:15.309Z,60.40
2023-05-17T14:41:44.910Z,62.50
2023-05-17T14:44:13.236Z,62.50
2023-05-17T14:46:41.353Z,61.00
2023-05-17T14:49:10.777Z,62.50
2023-05-17T14:51:38.808Z,61.90
2023-05-17T14:54:06.903Z,61.90
2023-05-17T14:56:35.189Z,62.50
2023-05-17T14:59:03.547Z,62.30
2023-05-17T15:01:31.648Z,62.00
2023-05-17T15:03:59.734Z,64.90
2023-05-17T15:06:30.194Z,63.90
2023-05-17T15:08:58.507Z,61.80
2023-05-17T15:11:26.553Z,62.20
2023-05-17T15:13:54.864Z,61.80
2023-05-17T15:16:22.914Z,63.20
2023-05-17T15:18:52.270Z,63.00
2023-05-17T15:21:21.092Z,63.60
2023-05-17T15:23:51.069Z,64.70
2023-05-17T15:26:19.204Z,63.40
2023-05-17T15:28:49.864Z,61.20
2023-05-17T15:31:18.102Z,61.00
2023-05-17T15:33:46.178Z,62.40
2023-05-17T15:36:16.217Z,62.10
2023-05-17T15:38:44.421Z,64.30
2023-05-17T15:41:16.032Z,63.40
2023-05-17T15:43:44.693Z,62.70
2023-05-17T15:46:12.748Z,65.70
2023-05-17T15:48:42.519Z,64.70
2023-05-17T15:51:10.863Z,63.80
2023-05-17T15:53:39.191Z,65.80
2023-05-17T15:56:09.963Z,63.70
2023-05-17T15:58:39.350Z,65.00
2023-05-17T16:01:07.717Z,62.90
2023-05-17T16:03:35.885Z,62.50
2023-05-17T16:06:04.710Z,62.30
2023-05-17T16:08:32.790Z,62.80
2023-05-17T16:11:02.325Z,63.80
2023-05-17T16:13:31.091Z,63.90
2023-05-17T16:16:01.684Z,64.80
2023-05-17T16:18:31.290Z,65.00
2023-05-17T16:21:01.008Z,64.50
2023-05-17T16:23:28.991Z,65.40
2023-05-17T16:25:57.148Z,64.90
2023-05-17T16:28:25.232Z,64.50
2023-05-17T16:30:54.280Z,65.50
2023-05-17T16:33:23.778Z,64.50
2023-05-17T16:35:51.996Z,66.10
2023-05-17T16:38:20.064Z,65.50
2023-05-17T16:40:48.158Z,65.20
2023-05-17T16:43:16.507Z,64.30
2023-05-17T16:45:45.674Z,64.20
2023-05-17T16:48:14.710Z,65.20
2023-05-17T16:50:44.216Z,65.60
2023-05-17T16:53:12.398Z,64.50
2023-05-17T16:55:40.478Z,63.30
2023-05-17T16:58:08.784Z,63.50
2023-05-17T17:00:37.169Z,63.90
2023-05-17T17:03:08.453Z,64.50
2023-05-17T17:05:37.373Z,64.70
2023-05-17T17:08:06.840Z,64.80
2023-05-17T17:10:35.933Z,64.70
2023-05-17T17:13:04.834Z,67.30
2023-05-17T17:15:32.984Z,66.30
2023-05-17T17:18:01.022Z,67.10
2023-05-17T17:20:29.300Z,67.40
2023-05-17T17:22:57.450Z,66.60
2023-05-17T17:25:27.003Z,67.10
2023-05-17T17:27:55.040Z,67.40
2023-05-17T17:30:23.088Z,67.10
2023-05-17T17:32:51.356Z,66.70
2023-05-17T17:35:19.666Z,67.50
2023-05-17T17:37:48.781Z,68.10
2023-05-17T17:40:19.619Z,67.70
2023-05-17T17:42:52.548Z,67.60
2023-05-17T17:45:21.341Z,68.70
2023-05-17T17:47:51.528Z,69.30
2023-05-17T17:50:21.852Z,69.90
2023-05-17T17:52:51.198Z,69.10
2023-05-17T17:55:19.261Z,69.50
2023-05-17T17:57:47.255Z,69.00
2023-05-17T18:00:17.249Z,69.00
2023-05-17T18:02:45.422Z,70.70
2023-05-17T18:05:13.649Z,72.00
2023-05-17T18:07:41.730Z,71.20
2023-05-17T18:10:10.445Z,71.50
2023-05-17T18:12:38.451Z,72.80
2023-05-17T18:15:06.999Z,71.80
2023-05-17T18:17:36.471Z,72.40
2023-05-17T18:20:06.708Z,72.70
2023-05-17T18:22:35.200Z,72.50
2023-05-17T18:25:03.216Z,72.60
2023-05-17T18:27:31.234Z,74.80
2023-05-17T18:29:59.242Z,75.40
2023-05-17T18:32:27.267Z,73.90
2023-05-17T18:34:56.714Z,74.80
2023-05-17T18:37:24.897Z,74.60
2023-05-17T18:39:54.022Z,74.90
2023-05-17T18:42:24.831Z,74.80
2023-05-17T18:44:53.301Z,75.90
2023-05-17T18:47:23.287Z,77.50
2023-05-17T18:49:51.884Z,77.60
2023-05-17T18:52:21.253Z,79.20
2023-05-17T18:54:49.272Z,79.00
2023-05-17T18:57:17.303Z,79.30
2023-05-17T18:59:45.409Z,80.90
2023-05-17T19:02:13.506Z,82.40
2023-05-17T19:04:41.515Z,83.70
2023-05-17T19:07:09.576Z,84.40
2023-05-17T19:09:38.973Z,85.90
2023-05-17T19:12:07.779Z,86.20
2023-05-17T19:14:35.793Z,87.10
2023-05-17T19:17:04.002Z,87.10
2023-05-17T19:19:32.078Z,87.40
2023-05-17T19:22:00.832Z,90.20
2023-05-17T19:24:29.003Z,89.20
2023-05-17T19:26:58.597Z,90.80
2023-05-17T19:29:28.285Z,91.10
2023-05-17T19:31:56.428Z,91.30
2023-05-17T19:34:24.499Z,92.60
2023-05-17T19:36:52.752Z,91.90
2023-05-17T19:39:21.010Z,92.60
2023-05-17T19:41:49.023Z,93.60
2023-05-17T19:44:18.399Z,94.60
2023-05-17T19:46:47.054Z,94.60
2023-05-17T19:49:15.144Z,95.20
2023-05-17T19:51:43.124Z,95.20
2023-05-17T19:54:11.137Z,96.30
2023-05-17T19:56:39.350Z,97.00
2023-05-17T19:59:07.379Z,96.50
2023-05-17T20:01:36.896Z,97.60
2023-05-17T20:04:05.171Z,97.30
2023-05-17T20:06:33.233Z,97.30
2023-05-17T20:09:01.222Z,98.20
2023-05-17T20:11:29.337Z,98.20
2023-05-17T20:13:57.870Z,98.70
2023-05-17T20:16:28.033Z,98.50
2023-05-17T20:18:58.513Z,99.20
2023-05-17T20:21:26.809Z,99.90
2023-05-17T20:24:01.034Z,99.60
2023-05-17T20:26:31.945Z,99.90
2023-05-17T20:29:00.172Z,99.90
2023-05-17T20:31:28.922Z,99.90
2023-05-17T20:33:58.324Z,99.90
2023-05-17T20:36:26.473Z,99.90
2023-05-17T20:38:54.788Z,99.90
2023-05-17T20:41:22.819Z,99.90
2023-05-17T20:43:51.608Z,99.90
2023-05-17T20:46:19.869Z,99.90
2023-05-17T20:48:48.488Z,99.90
2023-05-17T20:51:19.536Z,99.90
2023-05-17T20:53:47.817Z,99.90
2023-05-17T20:56:16.197Z,99.90
2023-05-17T20:58:44.231Z,99.90
2023-05-17T21:01:12.276Z,99.90
2023-05-17T21:03:40.496Z,99.90
2023-05-17T21:06:08.561Z,99.90
2023-05-17T21:08:38.404Z,99.90
2023-05-17T21:11:06.405Z,99.90
2023-05-17T21:13:34.418Z,99.90
2023-05-17T21:16:02.515Z,99.90
2023-05-17T21:18:30.643Z,99.90
2023-05-17T21:20:58.646Z,99.90
2023-05-17T21:23:26.690Z,99.90
2023-05-17T21:25:56.023Z,99.90
2023-05-17T21:28:24.864Z,99.90
2023-05-17T21:30:53.172Z,99.90
2023-05-17T21:33:21.498Z,99.90
2023-05-17T21:35:49.440Z,99.90
2023-05-17T21:38:17.400Z,99.90
2023-05-17T21:40:45.359Z,99.90
2023-05-17T21:43:14.709Z,99.90
2023-05-17T21:45:42.752Z,99.90
2023-05-17T21:48:10.866Z,99.90
2023-05-17T21:50:38.945Z,99.90
2023-05-17T21:53:06.956Z,99.90
2023-05-17T21:55:41.332Z,99.90
2023-05-17T21:58:24.404Z,99.90
2023-05-17T22:00:52.397Z,99.90
2023-05-17T22:03:20.467Z,99.90
2023-05-17T22:05:49.205Z,99.90
2023-05-17T22:08:17.183Z,99.90
2023-05-17T22:10:45.240Z,99.90
2023-05-17T22:13:15.766Z,99.90
2023-05-17T22:15:45.186Z,99.90
2023-05-17T22:18:13.806Z,99.90
2023-05-17T22:20:41.858Z,99.90
2023-05-17T22:23:09.930Z,99.90
2023-05-17T22:25:38.009Z,99.90
2023-05-17T22:28:06.046Z,99.90
2023-05-17T22:30:34.215Z,99.90
2023-05-17T22:33:03.799Z,99.90
2023-05-17T22:35:31.814Z,99.90
2023-05-17T22:37:59.873Z,99.90
2023-05-17T22:40:27.934Z,99.90
2023-05-17T22:42:58.113Z,99.90
2023-05-17T22:45:32.793Z,99.90
2023-05-17T22:48:02.931Z,99.90
2023-05-17T22:50:32.652Z,99.90
2023-05-17T22:53:01.002Z,99.90
2023-05-17T22:55:29.285Z,99.90
2023-05-17T22:57:58.153Z,99.90
2023-05-17T23:00:26.353Z,99.90
2023-05-17T23:02:54.473Z,99.90
2023-05-17T23:05:22.763Z,99.90
2023-05-17T23:07:52.107Z,99.90
2023-05-17T23:10:20.180Z,99.90
2023-05-17T23:12:49.297Z,99.90
2023-05-17T23:15:18.905Z,99.90
2023-05-17T23:17:47.257Z,99.90
2023-05-17T23:20:15.360Z,99.90
2023-05-17T23:22:44.085Z,99.90
2023-05-17T23:25:13.437Z,99.90
2023-05-17T23:27:41.392Z,99.90
2023-05-17T23:30:09.999Z,99.90
2023-05-17T23:32:38.143Z,99.90
2023-05-17T23:35:06.985Z,99.90
2023-05-17T23:37:35.297Z,99.90
2023-05-17T23:40:04.957Z,99.90
2023-05-17T23:42:34.327Z,99.90
2023-05-17T23:45:02.575Z,99.90
2023-05-17T23:47:30.842Z,99.90
2023-05-17T23:49:58.922Z,99.90
2023-05-17T23:52:29.832Z,99.90
2023-05-17T23:54:58.919Z,99.90
2023-05-17T23:57:26.924Z,99.90
2023-05-17T23:59:59.235Z,99.90
