createdAt,value
2023-04-03T00:01:41.721Z,23.75
2023-04-03T00:04:13.119Z,23.48
2023-04-03T00:06:42.829Z,28.50
2023-04-03T00:09:13.074Z,32.28
2023-04-03T00:11:43.504Z,48.95
2023-04-03T00:14:11.551Z,41.33
2023-04-03T00:16:51.746Z,43.80
2023-04-03T00:19:20.978Z,54.63
2023-04-03T00:21:48.858Z,46.10
2023-04-03T00:24:23.807Z,46.03
2023-04-03T00:26:57.201Z,45.95
2023-04-03T00:29:28.465Z,45.15
2023-04-03T00:31:57.243Z,50.55
2023-04-03T00:34:29.085Z,51.03
2023-04-03T00:36:57.436Z,54.95
2023-04-03T00:39:27.579Z,58.88
2023-04-03T00:41:57.609Z,65.68
2023-04-03T00:44:34.697Z,67.15
2023-04-03T00:47:03.399Z,76.43
2023-04-03T00:49:32.571Z,66.72
2023-04-03T00:52:00.944Z,69.00
2023-04-03T00:54:29.174Z,70.53
2023-04-03T00:56:58.030Z,84.35
2023-04-03T00:59:28.394Z,125.85
2023-04-03T01:01:56.826Z,116.07
2023-04-03T01:04:32.160Z,126.20
2023-04-03T01:07:08.485Z,109.72
2023-04-03T01:09:40.751Z,115.93
2023-04-03T01:12:39.178Z,109.63
2023-04-03T01:15:10.893Z,95.22
2023-04-03T01:17:42.765Z,78.57
2023-04-03T01:20:37.335Z,50.22
2023-04-03T01:23:12.260Z,39.88
2023-04-03T01:25:55.936Z,38.88
2023-04-03T01:28:29.896Z,33.25
2023-04-03T01:31:28.833Z,25.75
2023-04-03T01:33:58.785Z,24.83
2023-04-03T01:36:29.262Z,24.52
2023-04-03T01:38:58.584Z,21.50
2023-04-03T01:41:26.928Z,41.63
2023-04-03T01:44:00.070Z,68.28
2023-04-03T01:46:28.030Z,57.55
2023-04-03T01:48:56.216Z,55.47
2023-04-03T01:51:25.720Z,67.15
2023-04-03T01:53:53.529Z,67.55
2023-04-03T01:56:21.646Z,70.85
2023-04-03T01:58:50.743Z,105.72
2023-04-03T02:01:24.711Z,98.30
2023-04-03T02:03:54.031Z,68.50
2023-04-03T02:06:23.282Z,63.70
2023-04-03T02:08:52.392Z,63.97
2023-04-03T02:11:21.309Z,76.00
2023-04-03T02:13:53.264Z,105.43
2023-04-03T02:16:21.637Z,108.90
2023-04-03T02:18:51.989Z,160.60
2023-04-03T02:21:24.949Z,185.95
2023-04-03T02:23:52.938Z,142.35
2023-04-03T02:26:23.017Z,112.40
2023-04-03T02:28:51.698Z,96.80
2023-04-03T02:31:20.335Z,69.13
2023-04-03T02:33:49.771Z,56.00
2023-04-03T02:36:19.444Z,46.30
2023-04-03T02:38:54.191Z,40.90
2023-04-03T02:41:22.727Z,32.30
2023-04-03T02:43:52.589Z,29.27
2023-04-03T02:46:40.872Z,18.80
2023-04-03T02:49:09.912Z,16.52
2023-04-03T02:51:38.100Z,20.10
2023-04-03T02:54:06.455Z,19.08
2023-04-03T02:56:36.523Z,22.50
2023-04-03T02:59:06.454Z,21.00
2023-04-03T03:01:39.642Z,26.83
2023-04-03T03:04:07.682Z,15.98
2023-04-03T03:06:35.942Z,17.45
2023-04-03T03:09:06.051Z,19.45
2023-04-03T03:11:36.100Z,18.98
2023-04-03T03:14:10.893Z,22.98
2023-04-03T03:16:41.791Z,19.90
2023-04-03T03:19:11.070Z,21.60
2023-04-03T03:21:40.145Z,39.40
2023-04-03T03:24:08.637Z,38.28
2023-04-03T03:26:36.900Z,41.53
2023-04-03T03:29:07.282Z,53.28
2023-04-03T03:31:35.569Z,59.33
2023-04-03T03:34:03.793Z,59.05
2023-04-03T03:36:31.863Z,64.38
2023-04-03T03:39:00.153Z,75.15
2023-04-03T03:41:28.383Z,81.93
2023-04-03T03:43:56.572Z,97.38
2023-04-03T03:46:25.921Z,95.10
2023-04-03T03:48:56.261Z,118.05
2023-04-03T03:51:26.227Z,134.70
2023-04-03T03:53:54.771Z,156.52
2023-04-03T03:56:23.493Z,189.18
2023-04-03T03:58:52.001Z,110.72
2023-04-03T04:01:20.190Z,107.55
2023-04-03T04:03:52.056Z,105.03
2023-04-03T04:06:23.206Z,105.60
2023-04-03T04:08:53.824Z,108.22
2023-04-03T04:11:23.296Z,130.45
2023-04-03T04:13:53.158Z,121.47
2023-04-03T04:16:27.420Z,133.32
2023-04-03T04:18:59.840Z,126.93
2023-04-03T04:21:31.925Z,109.68
2023-04-03T04:24:03.800Z,118.22
2023-04-03T04:26:31.710Z,105.40
2023-04-03T04:29:05.253Z,102.20
2023-04-03T04:31:36.738Z,98.55
2023-04-03T04:34:06.474Z,89.53
2023-04-03T04:36:38.581Z,98.95
2023-04-03T04:39:08.302Z,97.95
2023-04-03T04:41:36.651Z,78.72
2023-04-03T04:44:07.292Z,85.15
2023-04-03T04:46:36.040Z,74.70
2023-04-03T04:49:04.850Z,83.57
2023-04-03T04:51:41.093Z,79.40
2023-04-03T04:54:20.193Z,81.25
2023-04-03T04:56:51.897Z,84.78
2023-04-03T04:59:22.058Z,76.90
2023-04-03T05:01:52.028Z,69.88
2023-04-03T05:04:21.254Z,73.38
2023-04-03T05:06:54.539Z,71.60
2023-04-03T05:09:26.499Z,64.90
2023-04-03T05:11:57.416Z,57.92
2023-04-03T05:14:28.766Z,63.17
2023-04-03T05:17:01.427Z,64.03
2023-04-03T05:19:34.869Z,63.83
2023-04-03T05:22:04.118Z,63.67
2023-04-03T05:24:32.889Z,62.88
2023-04-03T05:27:01.419Z,64.40
2023-04-03T05:29:30.953Z,67.38
2023-04-03T05:32:02.370Z,60.88
2023-04-03T05:34:36.977Z,58.28
2023-04-03T05:37:12.585Z,40.45
2023-04-03T05:39:41.979Z,42.30
2023-04-03T05:42:12.936Z,41.58
2023-04-03T05:44:42.017Z,52.63
2023-04-03T05:47:10.034Z,63.85
2023-04-03T05:49:42.005Z,64.35
2023-04-03T05:52:24.825Z,65.63
2023-04-03T05:54:53.596Z,61.70
2023-04-03T05:57:26.856Z,64.88
2023-04-03T05:59:55.972Z,59.45
2023-04-03T06:02:26.983Z,58.78
2023-04-03T06:04:56.312Z,53.10
2023-04-03T06:07:28.193Z,55.70
2023-04-03T06:09:59.012Z,50.97
2023-04-03T06:12:27.182Z,59.28
2023-04-03T06:14:55.549Z,65.13
2023-04-03T06:17:24.789Z,80.45
2023-04-03T06:19:52.992Z,70.05
2023-04-03T06:22:22.440Z,69.10
2023-04-03T06:24:50.423Z,62.25
2023-04-03T06:27:18.647Z,59.95
2023-04-03T06:29:46.892Z,57.55
2023-04-03T06:32:14.870Z,56.92
2023-04-03T06:34:44.332Z,53.08
2023-04-03T06:37:17.924Z,52.08
2023-04-03T06:39:46.585Z,55.08
2023-04-03T06:42:15.242Z,56.80
2023-04-03T06:44:53.901Z,50.45
2023-04-03T06:47:23.316Z,63.67
2023-04-03T06:49:54.198Z,59.13
2023-04-03T06:52:24.838Z,55.47
2023-04-03T06:54:58.426Z,47.88
2023-04-03T06:57:30.136Z,44.70
2023-04-03T07:00:01.040Z,44.75
2023-04-03T07:02:30.550Z,43.83
2023-04-03T07:04:58.428Z,36.92
2023-04-03T07:12:33.787Z,31.25
2023-04-03T07:20:35.703Z,38.22
2023-04-03T07:27:35.194Z,36.53
2023-04-03T07:30:08.226Z,40.15
2023-04-03T07:32:40.473Z,36.13
2023-04-03T07:35:10.123Z,33.05
2023-04-03T07:37:37.996Z,35.80
2023-04-03T07:40:09.883Z,31.75
2023-04-03T07:42:40.020Z,34.83
2023-04-03T07:45:09.728Z,39.67
2023-04-03T07:47:42.509Z,38.70
2023-04-03T07:50:11.081Z,39.53
2023-04-03T07:52:41.612Z,42.90
2023-04-03T07:55:16.675Z,61.00
2023-04-03T07:57:44.918Z,53.88
2023-04-03T08:00:13.821Z,49.65
2023-04-03T08:03:03.640Z,42.45
2023-04-03T08:05:39.265Z,46.72
2023-04-03T08:08:08.462Z,50.08
2023-04-03T08:10:38.126Z,45.80
2023-04-03T08:13:11.739Z,46.13
2023-04-03T08:15:43.556Z,45.30
2023-04-03T08:18:33.278Z,58.42
2023-04-03T08:21:03.516Z,45.00
2023-04-03T08:23:31.445Z,46.38
2023-04-03T08:26:01.206Z,41.00
2023-04-03T08:28:32.123Z,42.65
2023-04-03T08:31:07.016Z,35.42
2023-04-03T08:33:39.888Z,34.05
2023-04-03T08:36:25.194Z,30.80
2023-04-03T08:39:15.909Z,44.47
2023-04-03T08:41:48.507Z,37.92
2023-04-03T08:44:44.468Z,31.85
2023-04-03T08:47:36.314Z,27.38
2023-04-03T08:50:18.589Z,36.00
2023-04-03T08:52:50.043Z,31.35
2023-04-03T08:55:52.122Z,29.50
2023-04-03T08:58:52.571Z,32.90
2023-04-03T09:01:35.339Z,27.95
2023-04-03T09:04:17.336Z,24.83
2023-04-03T09:06:55.520Z,22.02
2023-04-03T09:09:40.037Z,18.65
2023-04-03T09:12:18.025Z,20.52
2023-04-03T09:15:39.176Z,20.58
2023-04-03T09:18:28.452Z,30.15
2023-04-03T09:21:06.259Z,22.55
2023-04-03T09:23:45.265Z,25.50
2023-04-03T09:26:17.754Z,23.75
2023-04-03T09:28:50.849Z,22.92
2023-04-03T09:31:29.056Z,25.63
2023-04-03T09:34:04.389Z,23.85
2023-04-03T09:36:56.926Z,24.23
2023-04-03T09:39:27.131Z,30.33
2023-04-03T09:42:02.703Z,33.50
2023-04-03T09:44:39.968Z,28.70
2023-04-03T09:47:29.243Z,31.77
2023-04-03T09:50:15.951Z,35.63
2023-04-03T09:52:49.346Z,36.42
2023-04-03T09:55:18.431Z,34.25
2023-04-03T09:57:52.335Z,31.25
2023-04-03T10:00:49.096Z,35.53
2023-04-03T10:03:34.809Z,35.53
2023-04-03T10:06:04.285Z,35.10
2023-04-03T10:08:37.560Z,35.70
2023-04-03T10:11:26.873Z,30.83
2023-04-03T10:14:01.560Z,29.33
2023-04-03T10:16:57.078Z,30.10
2023-04-03T10:19:43.494Z,32.30
2023-04-03T10:22:33.488Z,27.40
2023-04-03T10:25:15.867Z,24.83
2023-04-03T10:28:12.318Z,28.08
2023-04-03T10:31:20.498Z,30.10
2023-04-03T10:34:21.798Z,30.13
2023-04-03T10:37:17.806Z,30.65
2023-04-03T10:40:01.869Z,32.13
2023-04-03T10:42:50.731Z,31.33
2023-04-03T10:45:41.904Z,35.03
2023-04-03T10:48:28.858Z,31.45
2023-04-03T10:51:11.523Z,23.55
2023-04-03T10:53:56.060Z,27.63
2023-04-03T10:56:57.958Z,27.20
2023-04-03T10:59:46.601Z,22.35
2023-04-03T11:02:31.848Z,21.30
2023-04-03T11:05:06.493Z,20.08
2023-04-03T11:07:40.841Z,18.50
2023-04-03T11:10:17.958Z,17.08
2023-04-03T11:13:03.070Z,17.17
2023-04-03T11:15:32.635Z,17.58
2023-04-03T11:18:19.784Z,18.63
2023-04-03T11:21:46.380Z,26.23
2023-04-03T11:24:19.203Z,31.25
2023-04-03T11:26:48.376Z,37.08
2023-04-03T11:29:34.308Z,37.65
2023-04-03T11:34:46.984Z,39.63
2023-04-03T11:37:30.805Z,46.55
2023-04-03T11:40:10.244Z,44.53
2023-04-03T11:42:40.739Z,41.85
2023-04-03T11:45:28.047Z,49.38
2023-04-03T11:48:33.766Z,48.17
2023-04-03T11:51:41.985Z,49.58
2023-04-03T11:54:44.306Z,66.13
2023-04-03T11:57:59.454Z,67.85
2023-04-03T12:00:55.878Z,73.68
2023-04-03T12:03:25.225Z,72.18
2023-04-03T12:06:15.921Z,74.80
2023-04-03T12:08:49.207Z,71.43
2023-04-03T12:11:34.930Z,78.65
2023-04-03T12:14:37.773Z,80.97
2023-04-03T12:17:19.794Z,87.80
2023-04-03T12:23:27.430Z,90.35
2023-04-03T12:26:08.468Z,101.32
2023-04-03T12:28:45.820Z,96.25
2023-04-03T12:31:14.960Z,90.97
2023-04-03T12:34:13.989Z,84.10
2023-04-03T12:37:10.546Z,78.28
2023-04-03T12:40:01.662Z,78.57
2023-04-03T12:42:58.879Z,72.35
2023-04-03T12:45:29.757Z,68.60
2023-04-03T12:48:02.100Z,63.92
2023-04-03T12:50:34.125Z,53.50
2023-04-03T12:53:44.818Z,56.38
2023-04-03T12:56:35.095Z,45.53
2023-04-03T12:59:23.167Z,43.92
2023-04-03T13:01:56.397Z,40.70
2023-04-03T13:04:27.285Z,44.63
2023-04-03T13:06:57.816Z,41.42
2023-04-03T13:09:30.017Z,38.00
2023-04-03T13:12:03.973Z,29.83
2023-04-03T13:17:15.996Z,31.85
2023-04-03T13:19:48.772Z,29.23
2023-04-03T13:22:40.628Z,35.15
2023-04-03T13:25:38.182Z,26.48
2023-04-03T13:28:14.468Z,29.67
2023-04-03T13:30:46.462Z,33.35
2023-04-03T13:33:26.011Z,31.48
2023-04-03T13:36:59.922Z,32.25
2023-04-03T13:39:36.532Z,34.85
2023-04-03T13:42:24.252Z,29.95
2023-04-03T13:45:16.176Z,28.48
2023-04-03T13:47:45.523Z,26.63
2023-04-03T13:50:26.425Z,34.20
2023-04-03T13:52:56.428Z,26.70
2023-04-03T13:55:27.348Z,33.88
2023-04-03T13:58:00.305Z,33.92
2023-04-03T14:00:29.103Z,31.55
2023-04-03T14:03:35.830Z,40.88
2023-04-03T14:06:07.081Z,32.92
2023-04-03T14:08:42.847Z,33.53
2023-04-03T14:11:17.778Z,29.50
2023-04-03T14:13:48.058Z,28.77
2023-04-03T14:17:25.260Z,28.50
2023-04-03T14:20:18.239Z,34.25
2023-04-03T14:22:48.569Z,35.00
2023-04-03T14:25:18.946Z,40.40
2023-04-03T14:27:48.602Z,43.22
2023-04-03T14:30:30.048Z,39.00
2023-04-03T14:33:01.245Z,39.15
2023-04-03T14:35:30.312Z,56.40
2023-04-03T14:38:00.148Z,58.80
2023-04-03T14:40:31.623Z,58.83
2023-04-03T14:43:00.789Z,53.03
2023-04-03T14:46:07.290Z,58.53
2023-04-03T14:49:49.061Z,39.58
2023-04-03T14:52:31.023Z,39.10
2023-04-03T14:55:10.196Z,28.20
2023-04-03T14:57:41.794Z,26.13
2023-04-03T15:00:59.041Z,20.42
2023-04-03T15:03:33.872Z,23.55
2023-04-03T15:06:35.465Z,18.20
2023-04-03T15:09:04.437Z,19.02
2023-04-03T15:11:32.726Z,26.77
2023-04-03T15:14:01.672Z,26.17
2023-04-03T15:16:31.473Z,28.65
2023-04-03T15:19:03.024Z,29.48
2023-04-03T15:21:50.980Z,27.90
2023-04-03T15:24:18.910Z,29.65
2023-04-03T15:26:55.073Z,34.33
2023-04-03T15:29:26.107Z,36.92
2023-04-03T15:31:55.979Z,36.17
2023-04-03T15:34:24.174Z,31.30
2023-04-03T15:36:54.149Z,25.58
2023-04-03T15:39:22.323Z,30.88
2023-04-03T15:41:53.307Z,25.73
2023-04-03T15:44:21.981Z,24.75
2023-04-03T15:46:52.509Z,23.98
2023-04-03T15:49:21.365Z,20.17
2023-04-03T15:51:54.549Z,18.08
2023-04-03T15:54:59.772Z,14.35
2023-04-03T16:00:04.944Z,13.50
2023-04-03T16:03:02.949Z,20.80
2023-04-03T16:05:36.871Z,10.77
2023-04-03T16:08:11.608Z,13.85
2023-04-03T16:10:40.965Z,10.20
2023-04-03T16:13:12.468Z,11.50
2023-04-03T16:15:43.328Z,11.70
2023-04-03T16:18:11.815Z,11.18
2023-04-03T16:20:45.018Z,13.63
2023-04-03T16:23:13.524Z,14.57
2023-04-03T16:25:41.557Z,11.63
2023-04-03T16:28:11.239Z,10.30
2023-04-03T16:35:43.124Z,13.75
2023-04-03T16:38:11.973Z,14.05
2023-04-03T16:40:40.787Z,11.55
2023-04-03T16:43:09.433Z,11.40
2023-04-03T16:45:38.161Z,13.65
2023-04-03T16:48:07.196Z,14.40
2023-04-03T16:50:35.233Z,16.35
2023-04-03T16:53:04.119Z,16.73
2023-04-03T16:55:34.862Z,17.13
2023-04-03T16:58:04.142Z,17.20
2023-04-03T17:00:33.344Z,17.67
2023-04-03T17:03:02.536Z,18.17
2023-04-03T17:05:31.189Z,19.30
2023-04-03T17:08:00.266Z,18.90
2023-04-03T17:10:30.434Z,16.08
2023-04-03T17:12:59.841Z,22.38
2023-04-03T17:15:28.004Z,20.15
2023-04-03T17:17:56.638Z,21.80
2023-04-03T17:20:24.771Z,22.00
2023-04-03T17:22:54.513Z,21.35
2023-04-03T17:25:22.810Z,24.63
2023-04-03T17:27:52.351Z,21.60
2023-04-03T17:31:11.378Z,19.38
2023-04-03T17:33:41.299Z,19.98
2023-04-03T17:36:09.588Z,22.08
2023-04-03T17:38:39.292Z,19.08
2023-04-03T17:41:10.395Z,20.40
2023-04-03T17:43:38.813Z,23.75
2023-04-03T17:46:27.181Z,22.30
2023-04-03T17:48:56.062Z,25.85
2023-04-03T17:51:25.356Z,20.65
2023-04-03T17:53:56.131Z,31.02
2023-04-03T17:56:27.344Z,33.75
2023-04-03T17:58:57.165Z,38.67
2023-04-03T18:01:34.052Z,52.00
2023-04-03T18:04:03.692Z,58.83
2023-04-03T18:06:34.541Z,60.35
2023-04-03T18:09:06.648Z,67.50
2023-04-03T18:11:35.346Z,65.65
2023-04-03T18:14:04.052Z,72.50
2023-04-03T18:16:33.351Z,71.43
2023-04-03T18:19:21.259Z,69.28
2023-04-03T18:21:50.435Z,80.20
2023-04-03T18:24:20.275Z,83.90
2023-04-03T18:26:51.858Z,90.82
2023-04-03T18:29:21.105Z,92.15
2023-04-03T18:31:52.900Z,99.45
2023-04-03T18:34:21.997Z,95.32
2023-04-03T18:36:52.704Z,80.75
2023-04-03T18:39:23.289Z,84.25
2023-04-03T18:41:52.836Z,85.88
2023-04-03T18:44:21.872Z,80.95
2023-04-03T18:47:00.525Z,74.50
2023-04-03T18:49:29.439Z,82.38
2023-04-03T18:52:01.593Z,68.88
2023-04-03T18:54:32.525Z,74.40
2023-04-03T18:57:01.402Z,64.03
2023-04-03T18:59:31.857Z,67.13
2023-04-03T19:02:00.915Z,68.45
2023-04-03T19:04:31.321Z,67.53
2023-04-03T19:07:06.722Z,64.60
2023-04-03T19:10:14.594Z,64.13
2023-04-03T19:12:49.757Z,58.03
2023-04-03T19:15:19.740Z,55.97
2023-04-03T19:17:47.982Z,58.72
2023-04-03T19:20:20.706Z,51.85
2023-04-03T19:22:55.649Z,56.40
2023-04-03T19:25:29.808Z,57.33
2023-04-03T19:28:01.118Z,56.83
2023-04-03T19:30:31.947Z,45.92
2023-04-03T19:33:16.080Z,45.45
2023-04-03T19:35:45.239Z,43.38
2023-04-03T19:38:15.960Z,46.83
2023-04-03T19:40:44.195Z,38.92
2023-04-03T19:43:13.278Z,40.70
2023-04-03T19:49:52.261Z,41.25
2023-04-03T19:52:12.371Z,35.10
2023-04-03T19:54:40.683Z,43.78
2023-04-03T19:57:15.229Z,38.88
2023-04-03T19:59:53.116Z,36.38
2023-04-03T20:02:28.176Z,39.40
2023-04-03T20:04:58.814Z,38.63
2023-04-03T20:07:36.498Z,40.00
2023-04-03T20:10:17.888Z,37.10
2023-04-03T20:12:50.528Z,39.53
2023-04-03T20:15:22.634Z,39.03
2023-04-03T20:17:57.378Z,36.17
2023-04-03T20:20:42.392Z,39.28
2023-04-03T20:23:18.355Z,37.95
2023-04-03T20:26:01.476Z,42.50
2023-04-03T20:28:38.378Z,43.45
2023-04-03T20:31:20.728Z,38.42
2023-04-03T20:34:01.220Z,39.00
2023-04-03T20:36:32.103Z,38.75
2023-04-03T20:39:01.919Z,33.47
2023-04-03T20:41:31.973Z,39.38
2023-04-03T20:44:01.599Z,35.53
2023-04-03T20:46:42.214Z,34.97
2023-04-03T20:49:32.094Z,31.65
2023-04-03T20:52:00.477Z,33.60
2023-04-03T20:54:32.640Z,33.10
2023-04-03T20:57:02.614Z,31.15
2023-04-03T20:59:31.985Z,30.20
2023-04-03T21:02:00.215Z,29.58
2023-04-03T21:04:35.232Z,29.95
2023-04-03T21:07:41.541Z,29.27
2023-04-03T21:10:47.743Z,26.98
2023-04-03T21:13:54.073Z,25.70
2023-04-03T21:16:22.035Z,28.67
2023-04-03T21:19:13.910Z,25.83
2023-04-03T21:21:45.965Z,27.52
2023-04-03T21:24:14.294Z,26.35
2023-04-03T21:26:44.457Z,27.02
2023-04-03T21:29:14.193Z,28.08
2023-04-03T21:32:02.079Z,27.75
2023-04-03T21:34:31.663Z,28.08
2023-04-03T21:37:06.564Z,31.23
2023-04-03T21:39:37.274Z,29.35
2023-04-03T21:42:09.998Z,32.60
2023-04-03T21:44:38.462Z,34.60
2023-04-03T21:47:07.810Z,35.17
2023-04-03T21:49:40.618Z,38.65
2023-04-03T21:52:10.642Z,33.97
2023-04-03T21:54:42.776Z,34.55
2023-04-03T21:57:12.943Z,35.28
2023-04-03T21:59:42.169Z,32.63
2023-04-03T22:02:17.073Z,32.47
2023-04-03T22:04:49.802Z,33.83
2023-04-03T22:07:17.704Z,39.55
2023-04-03T22:09:47.169Z,39.25
2023-04-03T22:12:15.907Z,37.53
2023-04-03T22:14:44.694Z,38.80
2023-04-03T22:17:13.629Z,36.58
2023-04-03T22:19:41.580Z,38.28
2023-04-03T22:22:10.863Z,39.17
2023-04-03T22:24:39.160Z,40.47
2023-04-03T22:27:08.378Z,40.97
2023-04-03T22:29:39.200Z,38.65
2023-04-03T22:32:06.962Z,40.63
2023-04-03T22:34:38.662Z,40.97
2023-04-03T22:37:08.081Z,40.55
2023-04-03T22:39:36.524Z,38.67
2023-04-03T22:42:05.900Z,40.35
2023-04-03T22:44:36.611Z,42.45
2023-04-03T22:47:04.664Z,37.50
2023-04-03T22:49:38.111Z,39.63
2023-04-03T22:52:10.092Z,37.28
2023-04-03T22:54:40.195Z,36.33
2023-04-03T22:57:09.759Z,35.63
2023-04-03T22:59:44.029Z,35.50
2023-04-03T23:02:13.082Z,39.13
2023-04-03T23:04:42.176Z,39.55
2023-04-03T23:07:13.520Z,37.30
2023-04-03T23:09:42.402Z,36.42
2023-04-03T23:12:10.772Z,41.00
2023-04-03T23:14:39.161Z,39.72
2023-04-03T23:17:07.410Z,37.70
2023-04-03T23:19:35.601Z,41.15
2023-04-03T23:22:05.132Z,41.88
2023-04-03T23:24:33.165Z,41.65
2023-04-03T23:27:04.690Z,38.35
2023-04-03T23:29:33.663Z,39.58
2023-04-03T23:32:02.658Z,40.60
2023-04-03T23:34:32.734Z,42.50
2023-04-03T23:37:01.293Z,43.47
2023-04-03T23:39:29.369Z,41.42
2023-04-03T23:41:58.883Z,46.40
2023-04-03T23:44:29.702Z,46.97
2023-04-03T23:46:59.494Z,47.47
2023-04-03T23:49:28.224Z,46.08
2023-04-03T23:51:57.746Z,41.85
2023-04-03T23:54:33.566Z,44.63
2023-04-03T23:57:08.239Z,38.90
2023-04-03T23:59:36.264Z,43.38
