createdAt,value
2022-12-08T00:02:42.544Z,101210.88
2022-12-08T00:08:09.709Z,101210.81
2022-12-08T00:13:07.873Z,101209.38
2022-12-08T00:18:08.083Z,101219.06
2022-12-08T00:23:06.301Z,101215.56
2022-12-08T00:28:04.226Z,101226.94
2022-12-08T00:33:02.311Z,101243.16
2022-12-08T00:38:01.859Z,101250.38
2022-12-08T00:43:00.031Z,101247.66
2022-12-08T00:47:58.227Z,101253.81
2022-12-08T00:52:56.346Z,101241.72
2022-12-08T00:57:55.833Z,101240.19
2022-12-08T01:02:53.764Z,101238.38
2022-12-08T01:07:51.834Z,101244.88
2022-12-08T01:12:49.851Z,101255.34
2022-12-08T01:17:49.440Z,101254.91
2022-12-08T01:22:47.521Z,101239.78
2022-12-08T01:27:45.388Z,101253.88
2022-12-08T01:32:43.307Z,101249.19
2022-12-08T01:37:42.777Z,101249.66
2022-12-08T01:42:40.793Z,101245.84
2022-12-08T01:47:41.778Z,101241.31
2022-12-08T01:52:41.997Z,101246.63
2022-12-08T01:57:44.931Z,101237.44
2022-12-08T02:02:48.329Z,101238.28
2022-12-08T02:07:47.619Z,101240.84
2022-12-08T02:12:47.479Z,101253.34
2022-12-08T02:18:03.672Z,101242.19
2022-12-08T02:23:04.697Z,101247.41
2022-12-08T02:28:09.768Z,101230.88
2022-12-08T02:33:31.909Z,101242.50
2022-12-08T02:38:46.277Z,101240.72
2022-12-08T02:43:45.391Z,101241.38
2022-12-08T02:48:43.722Z,101239.16
2022-12-08T02:53:43.119Z,101214.72
2022-12-08T02:58:53.882Z,101251.44
2022-12-08T03:03:54.943Z,101256.28
2022-12-08T03:08:57.087Z,101260.63
2022-12-08T03:13:59.157Z,101259.47
2022-12-08T03:19:00.780Z,101266.63
2022-12-08T03:24:01.625Z,101272.75
2022-12-08T03:28:59.726Z,101269.97
2022-12-08T03:33:58.344Z,101279.22
2022-12-08T03:38:56.210Z,101271.34
2022-12-08T03:43:57.217Z,101273.84
2022-12-08T03:48:55.157Z,101256.53
2022-12-08T03:53:53.144Z,101275.50
2022-12-08T03:58:51.199Z,101265.72
2022-12-08T04:03:50.826Z,101275.00
2022-12-08T04:08:49.155Z,101281.09
2022-12-08T04:13:47.426Z,101288.16
2022-12-08T04:18:45.342Z,101273.31
2022-12-08T04:23:44.584Z,101288.47
2022-12-08T04:28:42.695Z,101293.13
2022-12-08T04:33:40.864Z,101287.50
2022-12-08T04:38:38.906Z,101292.47
2022-12-08T04:43:38.298Z,101284.94
2022-12-08T04:48:37.664Z,101292.41
2022-12-08T04:53:35.653Z,101285.03
2022-12-08T04:58:33.525Z,101283.34
2022-12-08T05:03:32.955Z,101292.59
2022-12-08T05:08:31.386Z,101302.16
2022-12-08T05:13:29.709Z,101289.84
2022-12-08T05:18:27.573Z,101281.03
2022-12-08T05:23:27.163Z,101301.00
2022-12-08T05:28:42.438Z,101307.13
2022-12-08T05:33:41.893Z,101308.91
2022-12-08T05:38:41.471Z,101303.59
2022-12-08T05:43:39.490Z,101308.63
2022-12-08T05:48:37.712Z,101309.03
2022-12-08T05:53:35.748Z,101310.38
2022-12-08T05:58:34.972Z,101323.75
2022-12-08T06:03:33.164Z,101338.44
2022-12-08T06:08:31.091Z,101334.81
2022-12-08T06:13:29.018Z,101343.88
2022-12-08T06:18:32.600Z,101353.94
2022-12-08T06:23:30.836Z,101350.00
2022-12-08T06:28:28.774Z,101352.06
2022-12-08T06:33:28.102Z,101357.78
2022-12-08T06:38:26.054Z,101349.13
2022-12-08T06:43:23.936Z,101353.31
2022-12-08T06:48:21.876Z,101366.28
2022-12-08T06:53:21.173Z,101364.53
2022-12-08T06:58:19.621Z,101370.00
2022-12-08T07:03:17.481Z,101376.44
2022-12-08T07:08:15.654Z,101379.19
2022-12-08T07:13:14.982Z,101380.84
2022-12-08T07:18:13.172Z,101378.91
2022-12-08T07:23:11.053Z,101387.66
2022-12-08T07:28:09.636Z,101379.88
2022-12-08T07:33:08.853Z,101379.50
2022-12-08T07:38:06.748Z,101383.91
2022-12-08T07:43:04.722Z,101395.44
2022-12-08T07:48:02.667Z,101392.06
2022-12-08T07:53:02.341Z,101398.19
2022-12-08T07:58:00.385Z,101391.06
2022-12-08T08:02:58.400Z,101411.50
2022-12-08T08:07:56.443Z,101423.50
2022-12-08T08:12:56.051Z,101422.97
2022-12-08T08:17:54.130Z,101417.53
2022-12-08T08:22:52.861Z,101411.41
2022-12-08T08:27:51.048Z,101400.81
2022-12-08T08:32:50.601Z,101395.03
2022-12-08T08:37:49.321Z,101403.63
2022-12-08T08:42:47.598Z,101400.13
2022-12-08T08:47:45.764Z,101407.00
2022-12-08T08:52:45.139Z,101405.00
2022-12-08T08:57:43.124Z,101391.03
2022-12-08T09:02:41.273Z,101376.06
2022-12-08T09:07:39.356Z,101361.47
2022-12-08T09:12:38.743Z,101362.91
2022-12-08T09:17:36.692Z,101353.66
2022-12-08T09:22:34.516Z,101345.91
2022-12-08T09:27:32.451Z,101347.13
2022-12-08T09:32:32.072Z,101358.84
2022-12-08T09:37:29.922Z,101362.00
2022-12-08T09:42:35.065Z,101357.69
2022-12-08T09:47:37.325Z,101356.19
2022-12-08T09:52:39.104Z,101357.53
2022-12-08T09:57:37.685Z,101350.28
2022-12-08T10:02:37.091Z,101325.53
2022-12-08T10:07:40.330Z,101317.72
2022-12-08T10:12:40.464Z,101310.66
2022-12-08T10:17:42.208Z,101298.13
2022-12-08T10:22:44.717Z,101289.59
2022-12-08T10:27:43.030Z,101276.25
2022-12-08T10:32:45.356Z,101290.78
2022-12-08T10:37:43.396Z,101283.00
2022-12-08T10:42:41.948Z,101299.75
2022-12-08T10:47:44.612Z,101310.69
2022-12-08T10:52:44.514Z,101312.69
2022-12-08T10:57:42.394Z,101303.53
2022-12-08T11:02:51.223Z,101296.09
2022-12-08T11:07:51.334Z,101284.91
2022-12-08T11:12:50.577Z,101280.84
2022-12-08T11:18:00.904Z,101279.97
2022-12-08T11:23:00.286Z,101284.00
2022-12-08T11:27:58.967Z,101277.59
2022-12-08T11:32:58.377Z,101273.22
2022-12-08T11:38:08.115Z,101270.94
2022-12-08T11:43:19.314Z,101246.53
2022-12-08T11:48:19.228Z,101251.34
2022-12-08T11:53:21.981Z,101243.81
2022-12-08T11:58:23.981Z,101249.81
2022-12-08T12:03:25.442Z,101252.41
2022-12-08T12:08:32.082Z,101255.19
2022-12-08T12:13:46.321Z,101261.91
2022-12-08T12:18:47.696Z,101252.03
2022-12-08T12:23:47.823Z,101249.34
2022-12-08T12:28:50.250Z,101267.22
2022-12-08T12:33:48.221Z,101261.84
2022-12-08T12:39:04.648Z,101258.06
2022-12-08T12:44:24.172Z,101246.63
2022-12-08T12:49:52.420Z,101234.31
2022-12-08T12:55:08.025Z,101228.94
2022-12-08T13:00:18.997Z,101213.09
2022-12-08T13:05:18.991Z,101218.09
2022-12-08T13:10:19.162Z,101216.63
2022-12-08T13:15:20.004Z,101214.06
2022-12-08T13:20:20.819Z,101220.91
2022-12-08T13:25:48.791Z,101223.41
2022-12-08T13:30:48.939Z,101217.31
2022-12-08T13:35:50.438Z,101211.06
2022-12-08T13:40:48.837Z,101209.44
2022-12-08T13:46:48.706Z,101222.13
2022-12-08T14:01:50.160Z,101233.56
2022-12-08T14:06:49.998Z,101239.53
2022-12-08T14:11:52.114Z,101233.22
2022-12-08T14:16:53.799Z,101218.34
2022-12-08T14:21:57.088Z,101214.66
2022-12-08T14:26:56.056Z,101218.28
2022-12-08T14:31:55.711Z,101216.81
2022-12-08T14:36:54.387Z,101218.59
2022-12-08T14:41:59.981Z,101233.72
2022-12-08T14:47:06.108Z,101226.59
2022-12-08T14:52:04.606Z,101208.94
2022-12-08T14:57:02.806Z,101205.31
2022-12-08T15:02:12.692Z,101212.22
2022-12-08T15:07:14.622Z,101221.41
2022-12-08T15:12:26.800Z,101230.00
2022-12-08T15:17:31.261Z,101223.59
2022-12-08T15:22:30.764Z,101221.22
2022-12-08T15:27:28.789Z,101220.97
2022-12-08T15:32:26.766Z,101212.97
2022-12-08T15:37:27.464Z,101206.97
2022-12-08T15:42:25.379Z,101207.91
2022-12-08T15:47:24.392Z,101209.22
2022-12-08T15:52:23.646Z,101204.72
2022-12-08T16:03:11.679Z,101197.84
2022-12-08T16:08:07.815Z,101191.56
2022-12-08T16:13:56.774Z,101190.75
2022-12-08T16:18:52.947Z,101206.94
2022-12-08T16:23:51.059Z,101213.47
2022-12-08T16:28:54.744Z,101230.41
2022-12-08T16:33:53.165Z,101211.78
2022-12-08T16:38:51.182Z,101198.28
2022-12-08T16:43:51.275Z,101195.59
2022-12-08T16:48:49.285Z,101203.22
2022-12-08T16:53:47.359Z,101202.06
2022-12-08T16:58:45.473Z,101200.53
2022-12-08T17:04:01.080Z,101213.06
2022-12-08T17:09:03.202Z,101229.34
2022-12-08T17:14:01.457Z,101220.28
2022-12-08T17:19:00.720Z,101205.63
2022-12-08T17:23:58.639Z,101197.63
2022-12-08T17:29:01.233Z,101188.91
2022-12-08T17:34:09.671Z,101183.28
2022-12-08T17:39:16.452Z,101164.78
2022-12-08T17:44:17.820Z,101168.38
2022-12-08T17:49:19.612Z,101152.63
2022-12-08T17:54:18.027Z,101153.16
2022-12-08T17:59:16.350Z,101162.88
2022-12-08T18:04:15.451Z,101132.66
2022-12-08T18:09:16.109Z,101132.25
2022-12-08T18:14:14.843Z,101145.50
2022-12-08T18:19:14.606Z,101159.28
2022-12-08T18:24:17.194Z,101152.03
2022-12-08T18:29:15.438Z,101175.53
2022-12-08T18:34:13.329Z,101172.59
2022-12-08T18:39:21.266Z,101153.25
2022-12-08T18:44:19.862Z,101147.97
2022-12-08T18:49:18.856Z,101159.22
2022-12-08T18:54:22.029Z,101158.34
2022-12-08T18:59:24.153Z,101146.19
2022-12-08T19:04:29.861Z,101139.16
2022-12-08T19:09:30.229Z,101141.97
2022-12-08T19:14:30.732Z,101147.50
2022-12-08T19:19:29.211Z,101134.16
2022-12-08T19:24:27.888Z,101125.72
2022-12-08T19:29:27.374Z,101121.31
2022-12-08T19:34:25.279Z,101113.81
2022-12-08T19:39:41.812Z,101106.75
2022-12-08T19:44:54.450Z,101110.81
2022-12-08T19:49:52.785Z,101125.63
2022-12-08T19:54:51.947Z,101126.22
2022-12-08T19:59:56.126Z,101142.59
2022-12-08T20:04:56.374Z,101145.09
2022-12-08T20:09:54.341Z,101124.72
2022-12-08T20:14:53.798Z,101156.28
2022-12-08T20:19:51.811Z,101144.09
2022-12-08T20:24:57.252Z,101148.31
2022-12-08T20:29:59.139Z,101157.28
2022-12-08T20:34:58.058Z,101155.44
2022-12-08T20:39:56.287Z,101147.28
2022-12-08T20:44:54.613Z,101161.78
2022-12-08T20:49:54.220Z,101159.13
2022-12-08T20:54:52.470Z,101163.81
2022-12-08T20:59:51.193Z,101164.53
2022-12-08T21:04:49.656Z,101163.91
2022-12-08T21:09:49.919Z,101172.38
2022-12-08T21:14:49.095Z,101171.34
2022-12-08T21:19:47.366Z,101179.91
2022-12-08T21:24:45.540Z,101163.28
2022-12-08T21:29:45.306Z,101164.75
2022-12-08T21:34:44.603Z,101168.09
2022-12-08T21:39:42.626Z,101182.84
2022-12-08T21:44:40.798Z,101168.19
2022-12-08T21:49:40.535Z,101168.09
2022-12-08T21:54:38.786Z,101158.66
2022-12-08T21:59:36.880Z,101157.81
2022-12-08T22:04:35.184Z,101147.41
2022-12-08T22:09:35.853Z,101138.63
2022-12-08T22:14:33.977Z,101143.91
2022-12-08T22:19:34.798Z,101142.50
2022-12-08T22:24:34.372Z,101124.56
2022-12-08T22:29:35.247Z,101117.06
2022-12-08T22:34:33.362Z,101103.28
2022-12-08T22:39:31.251Z,101116.84
2022-12-08T22:44:31.275Z,101117.50
2022-12-08T22:49:29.617Z,101122.69
2022-12-08T22:54:28.531Z,101126.84
2022-12-08T22:59:26.790Z,101113.78
2022-12-08T23:04:26.186Z,101102.50
2022-12-08T23:09:24.864Z,101107.84
2022-12-08T23:14:23.138Z,101101.16
2022-12-08T23:19:21.747Z,101086.44
2022-12-08T23:24:21.164Z,101087.94
2022-12-08T23:29:19.260Z,101088.84
2022-12-08T23:34:17.463Z,101089.03
2022-12-08T23:39:16.820Z,101104.78
2022-12-08T23:44:16.790Z,101111.44
2022-12-08T23:49:14.869Z,101120.03
2022-12-08T23:54:12.851Z,101128.53
2022-12-08T23:59:10.938Z,101151.22
