createdAt,value
2018-09-12T00:02:00.067Z,8.40
2018-09-12T00:06:54.808Z,8.40
2018-09-12T00:11:49.559Z,8.80
2018-09-12T00:16:44.198Z,8.10
2018-09-12T00:21:38.875Z,8.20
2018-09-12T00:42:48.003Z,8.87
2018-09-12T00:47:42.618Z,8.80
2018-09-12T00:52:37.322Z,8.03
2018-09-12T00:57:31.941Z,8.20
2018-09-12T01:02:26.903Z,7.90
2018-09-12T01:07:21.533Z,8.27
2018-09-12T01:12:16.227Z,8.60
2018-09-12T01:33:25.588Z,7.73
2018-09-12T01:38:20.150Z,8.00
2018-09-12T01:43:14.800Z,7.37
2018-09-12T01:48:09.423Z,7.80
2018-09-12T01:53:04.066Z,7.27
2018-09-12T01:57:58.732Z,7.27
2018-09-12T02:02:53.395Z,7.43
2018-09-12T02:24:03.806Z,7.70
2018-09-12T02:28:58.408Z,9.63
2018-09-12T02:33:53.076Z,8.43
2018-09-12T02:38:47.792Z,8.73
2018-09-12T02:43:42.456Z,8.90
2018-09-12T02:48:37.112Z,8.57
2018-09-12T02:53:31.715Z,8.90
2018-09-12T03:14:40.990Z,8.77
2018-09-12T03:19:35.721Z,8.93
2018-09-12T03:24:30.440Z,9.43
2018-09-12T03:29:25.115Z,8.90
2018-09-12T03:34:19.722Z,10.13
2018-09-12T03:39:14.401Z,9.70
2018-09-12T03:44:09.698Z,10.33
2018-09-12T04:05:19.698Z,9.60
2018-09-12T04:10:14.395Z,10.23
2018-09-12T04:15:09.113Z,9.70
2018-09-12T04:20:04.451Z,9.40
2018-09-12T04:24:59.219Z,10.37
2018-09-12T04:29:54.446Z,10.30
2018-09-12T04:34:49.468Z,9.53
2018-09-12T04:55:59.358Z,9.77
2018-09-12T05:00:54.107Z,9.63
2018-09-12T05:05:49.067Z,10.10
2018-09-12T05:10:43.927Z,10.57
2018-09-12T05:15:39.372Z,10.40
2018-09-12T05:20:34.084Z,9.47
2018-09-12T05:25:28.865Z,9.07
2018-09-12T05:46:38.272Z,8.30
2018-09-12T05:51:32.770Z,7.63
2018-09-12T05:56:27.385Z,7.30
2018-09-12T06:01:21.930Z,6.42
2018-09-12T06:06:16.443Z,7.28
2018-09-12T06:11:10.956Z,7.15
2018-09-12T06:16:10.979Z,5.90
2018-09-12T06:37:22.577Z,6.30
2018-09-12T06:42:20.675Z,6.85
2018-09-12T06:47:15.658Z,6.83
2018-09-12T06:52:10.803Z,8.18
2018-09-12T06:57:06.972Z,8.40
2018-09-12T07:02:02.058Z,8.88
2018-09-12T07:06:58.201Z,9.43
2018-09-12T07:28:10.332Z,7.97
2018-09-12T07:33:06.019Z,8.37
2018-09-12T07:38:01.304Z,8.98
2018-09-12T07:42:59.088Z,7.95
2018-09-12T07:47:54.606Z,8.70
2018-09-12T07:52:49.853Z,8.38
2018-09-12T07:57:45.078Z,8.20
2018-09-12T08:18:56.006Z,9.20
2018-09-12T08:24:08.136Z,8.28
2018-09-12T08:29:35.347Z,8.40
2018-09-12T08:34:34.314Z,9.05
2018-09-12T08:39:32.023Z,7.62
2018-09-12T08:44:33.757Z,8.63
2018-09-12T09:05:44.216Z,7.65
2018-09-12T09:10:38.900Z,9.10
2018-09-12T09:15:33.517Z,7.85
2018-09-12T09:20:30.218Z,7.95
2018-09-12T09:25:26.279Z,10.90
2018-09-12T09:30:27.067Z,10.98
2018-09-12T09:35:23.539Z,10.00
2018-09-12T09:56:32.295Z,9.88
2018-09-12T10:01:42.387Z,10.95
2018-09-12T10:06:51.731Z,10.53
2018-09-12T10:12:02.789Z,9.35
2018-09-12T10:17:18.254Z,9.88
2018-09-12T10:22:13.562Z,8.23
2018-09-12T10:27:08.097Z,8.50
2018-09-12T10:48:40.244Z,10.38
2018-09-12T10:53:35.489Z,9.85
2018-09-12T10:58:30.413Z,9.05
2018-09-12T11:03:35.043Z,10.45
2018-09-12T11:08:30.152Z,8.30
2018-09-12T11:13:39.614Z,9.55
2018-09-12T11:18:34.676Z,10.28
2018-09-12T11:39:44.184Z,8.33
2018-09-12T11:44:38.701Z,10.28
2018-09-12T11:49:33.303Z,8.40
2018-09-12T11:55:01.289Z,8.35
2018-09-12T12:00:18.377Z,8.10
2018-09-12T12:05:36.734Z,7.90
2018-09-12T12:26:54.026Z,8.45
2018-09-12T12:31:50.709Z,7.15
2018-09-12T12:36:50.621Z,7.62
2018-09-12T12:41:55.035Z,7.45
2018-09-12T12:46:52.499Z,6.00
2018-09-12T12:51:48.485Z,7.40
2018-09-12T12:56:45.279Z,7.37
2018-09-12T13:17:54.421Z,6.87
2018-09-12T13:22:49.235Z,6.67
2018-09-12T13:27:44.220Z,6.72
2018-09-12T13:32:39.104Z,6.62
2018-09-12T13:37:33.579Z,6.65
2018-09-12T13:42:28.313Z,6.53
2018-09-12T13:47:23.706Z,6.08
2018-09-12T14:08:33.853Z,5.78
2018-09-12T14:13:47.366Z,5.85
2018-09-12T14:18:42.339Z,5.65
2018-09-12T14:23:37.065Z,5.97
2018-09-12T14:28:33.036Z,5.47
2018-09-12T14:33:27.956Z,6.08
2018-09-12T14:38:22.636Z,5.60
2018-09-12T14:59:32.103Z,5.00
2018-09-12T15:04:26.698Z,5.60
2018-09-12T15:09:21.762Z,5.47
2018-09-12T15:14:16.649Z,4.95
2018-09-12T15:19:11.342Z,4.60
2018-09-12T15:24:05.953Z,5.08
2018-09-12T15:29:00.730Z,5.03
2018-09-12T15:50:10.443Z,5.12
2018-09-12T15:55:05.028Z,4.90
2018-09-12T15:59:59.569Z,5.17
2018-09-12T16:04:54.220Z,5.20
2018-09-12T16:09:48.779Z,5.20
2018-09-12T16:14:43.273Z,5.10
2018-09-12T16:19:37.845Z,5.53
2018-09-12T16:40:47.598Z,4.30
2018-09-12T16:45:42.078Z,5.30
2018-09-12T16:50:36.813Z,4.97
2018-09-12T16:55:31.336Z,4.95
2018-09-12T17:00:26.542Z,4.78
2018-09-12T17:05:21.513Z,4.97
2018-09-12T17:16:08.350Z,5.10
2018-09-12T17:21:03.718Z,5.37
2018-09-12T17:25:58.337Z,5.62
2018-09-12T17:30:52.920Z,5.42
2018-09-12T17:35:47.749Z,5.17
2018-09-12T17:40:42.369Z,5.50
2018-09-12T17:45:36.908Z,5.65
2018-09-12T17:50:31.724Z,6.78
2018-09-12T17:55:26.821Z,6.05
2018-09-12T18:00:21.405Z,6.37
2018-09-12T18:05:15.988Z,6.72
2018-09-12T18:10:10.925Z,6.08
2018-09-12T18:15:05.946Z,6.60
2018-09-12T18:20:00.494Z,6.47
2018-09-12T18:24:55.046Z,6.47
2018-09-12T18:29:49.617Z,6.65
2018-09-12T18:34:44.281Z,7.12
2018-09-12T18:39:39.142Z,7.37
2018-09-12T18:44:33.717Z,7.10
2018-09-12T18:49:28.429Z,8.03
2018-09-12T18:54:23.218Z,7.20
2018-09-12T18:59:17.784Z,7.37
2018-09-12T19:04:12.343Z,7.80
2018-09-12T19:09:10.242Z,7.08
2018-09-12T19:14:05.020Z,6.70
2018-09-12T19:18:59.561Z,6.47
2018-09-12T19:23:54.144Z,6.30
2018-09-12T19:28:48.729Z,7.20
2018-09-12T19:33:43.309Z,7.28
2018-09-12T19:38:37.909Z,6.40
2018-09-12T19:43:32.502Z,7.17
2018-09-12T19:48:27.082Z,7.55
2018-09-12T19:53:21.666Z,6.97
2018-09-12T19:58:16.332Z,7.85
2018-09-12T20:03:10.872Z,7.22
2018-09-12T20:08:05.735Z,7.30
2018-09-12T20:13:00.381Z,7.07
2018-09-12T20:17:55.029Z,6.90
2018-09-12T20:22:49.588Z,6.78
2018-09-12T20:27:44.564Z,6.40
2018-09-12T20:32:39.084Z,6.40
2018-09-12T20:37:33.668Z,6.40
2018-09-12T20:42:28.162Z,6.65
2018-09-12T20:47:22.717Z,5.80
2018-09-12T20:52:17.421Z,6.55
2018-09-12T20:57:11.978Z,6.55
2018-09-12T21:02:06.761Z,5.62
2018-09-12T21:07:01.368Z,6.92
2018-09-12T21:11:56.231Z,7.08
2018-09-12T21:16:50.805Z,8.10
2018-09-12T21:21:45.336Z,8.10
2018-09-12T21:26:39.873Z,7.90
2018-09-12T21:31:34.416Z,7.10
2018-09-12T21:36:28.960Z,7.10
2018-09-12T21:41:23.772Z,6.67
2018-09-12T21:46:18.449Z,7.17
2018-09-12T21:51:13.012Z,7.03
2018-09-12T21:56:07.607Z,7.47
2018-09-12T22:01:02.181Z,6.97
2018-09-12T22:05:56.719Z,6.53
2018-09-12T22:10:51.287Z,7.13
2018-09-12T22:15:45.777Z,7.13
2018-09-12T22:20:40.306Z,7.17
2018-09-12T22:25:34.864Z,7.07
2018-09-12T22:30:29.396Z,6.62
2018-09-12T22:35:23.926Z,6.97
2018-09-12T22:40:18.476Z,6.43
2018-09-12T22:45:13.061Z,7.35
2018-09-12T22:50:07.851Z,6.77
2018-09-12T22:55:02.393Z,7.20
2018-09-12T22:59:56.953Z,7.22
2018-09-12T23:04:51.497Z,7.17
2018-09-12T23:09:46.043Z,7.17
2018-09-12T23:14:40.553Z,7.20
2018-09-12T23:19:35.061Z,7.20
2018-09-12T23:24:29.607Z,6.50
2018-09-12T23:29:24.265Z,5.65
2018-09-12T23:34:18.849Z,5.37
2018-09-12T23:39:14.540Z,5.57
2018-09-12T23:44:09.324Z,6.53
2018-09-12T23:49:03.881Z,7.00
2018-09-12T23:53:58.417Z,6.90
2018-09-12T23:58:52.950Z,7.22
