createdAt,value
2023-05-15T00:01:51.831Z,51.63
2023-05-15T00:04:32.174Z,51.68
2023-05-15T00:08:12.001Z,51.65
2023-05-15T00:11:29.735Z,51.81
2023-05-15T00:14:45.384Z,51.90
2023-05-15T00:17:33.115Z,51.78
2023-05-15T00:20:53.575Z,51.86
2023-05-15T00:23:58.646Z,51.93
2023-05-15T00:27:25.649Z,52.10
2023-05-15T00:30:53.415Z,52.16
2023-05-15T00:34:08.046Z,52.15
2023-05-15T00:37:07.964Z,52.26
2023-05-15T00:39:53.021Z,52.34
2023-05-15T00:42:54.137Z,52.46
2023-05-15T00:45:59.409Z,52.60
2023-05-15T00:49:18.621Z,52.50
2023-05-15T00:52:37.589Z,52.55
2023-05-15T00:55:34.843Z,52.62
2023-05-15T00:59:00.768Z,52.69
2023-05-15T01:02:41.436Z,52.60
2023-05-15T01:05:41.863Z,52.94
2023-05-15T01:09:09.993Z,52.85
2023-05-15T01:12:02.827Z,52.87
2023-05-15T01:15:00.037Z,53.23
2023-05-15T01:18:49.557Z,53.29
2023-05-15T01:22:04.100Z,53.14
2023-05-15T01:25:36.904Z,53.38
2023-05-15T01:28:22.453Z,53.39
2023-05-15T01:31:18.566Z,53.45
2023-05-15T01:35:00.053Z,53.52
2023-05-15T01:38:13.653Z,53.52
2023-05-15T01:40:57.135Z,53.53
2023-05-15T01:43:59.537Z,53.62
2023-05-15T01:47:00.881Z,53.82
2023-05-15T01:49:43.420Z,53.96
2023-05-15T01:52:29.980Z,53.87
2023-05-15T01:55:21.217Z,53.82
2023-05-15T01:58:02.389Z,53.86
2023-05-15T02:00:40.263Z,53.99
2023-05-15T02:03:34.027Z,54.11
2023-05-15T02:06:37.753Z,54.14
2023-05-15T02:10:30.271Z,54.28
2023-05-15T02:13:47.458Z,54.27
2023-05-15T02:17:09.130Z,54.37
2023-05-15T02:20:06.083Z,54.40
2023-05-15T02:23:15.972Z,54.60
2023-05-15T02:26:47.237Z,54.45
2023-05-15T02:30:11.530Z,54.54
2023-05-15T02:33:08.132Z,54.50
2023-05-15T02:36:28.255Z,54.77
2023-05-15T02:39:28.184Z,54.84
2023-05-15T02:42:25.507Z,54.80
2023-05-15T02:45:13.791Z,54.94
2023-05-15T02:48:35.442Z,54.98
2023-05-15T02:51:22.254Z,54.98
2023-05-15T02:54:23.786Z,55.08
2023-05-15T02:57:54.467Z,55.18
2023-05-15T03:00:50.537Z,55.27
2023-05-15T03:03:53.028Z,55.27
2023-05-15T03:07:18.167Z,55.34
2023-05-15T03:11:14.238Z,55.44
2023-05-15T03:15:13.962Z,55.53
2023-05-15T03:18:20.507Z,55.65
2023-05-15T03:20:59.437Z,55.61
2023-05-15T03:23:45.276Z,55.64
2023-05-15T03:27:17.103Z,55.78
2023-05-15T03:30:22.881Z,55.84
2023-05-15T03:33:30.398Z,55.86
2023-05-15T03:36:25.428Z,55.99
2023-05-15T03:39:19.745Z,56.04
2023-05-15T03:42:40.967Z,56.15
2023-05-15T03:45:34.563Z,55.99
2023-05-15T03:48:50.730Z,55.94
2023-05-15T03:52:14.391Z,56.04
2023-05-15T03:55:07.026Z,55.98
2023-05-15T03:58:14.948Z,55.85
2023-05-15T04:00:54.940Z,55.87
2023-05-15T04:03:49.194Z,55.92
2023-05-15T04:06:52.081Z,55.96
2023-05-15T04:10:09.135Z,56.05
2023-05-15T04:12:46.698Z,56.14
2023-05-15T04:15:39.045Z,56.24
2023-05-15T04:18:55.029Z,56.24
2023-05-15T04:22:10.183Z,56.32
2023-05-15T04:25:49.258Z,56.41
2023-05-15T04:29:03.920Z,56.43
2023-05-15T04:32:20.121Z,56.33
2023-05-15T04:35:13.556Z,56.45
2023-05-15T04:37:49.300Z,56.42
2023-05-15T04:40:20.243Z,56.45
2023-05-15T04:42:58.897Z,56.53
2023-05-15T04:45:31.007Z,56.43
2023-05-15T04:48:04.411Z,56.58
2023-05-15T04:51:04.635Z,56.58
2023-05-15T04:54:05.960Z,56.70
2023-05-15T04:57:47.381Z,56.70
2023-05-15T05:00:55.579Z,56.75
2023-05-15T05:04:23.438Z,56.79
2023-05-15T05:07:53.658Z,56.83
2023-05-15T05:11:04.011Z,56.70
2023-05-15T05:14:56.426Z,56.73
2023-05-15T05:17:28.402Z,56.72
2023-05-15T05:21:04.362Z,56.75
2023-05-15T05:24:47.680Z,56.73
2023-05-15T05:27:18.717Z,56.70
2023-05-15T05:30:48.421Z,56.66
2023-05-15T05:33:57.181Z,56.72
2023-05-15T05:37:25.984Z,56.64
2023-05-15T05:40:54.242Z,56.65
2023-05-15T05:44:00.357Z,56.56
2023-05-15T05:47:12.110Z,56.55
2023-05-15T05:50:15.607Z,56.46
2023-05-15T05:53:37.581Z,56.49
2023-05-15T05:56:38.359Z,56.49
2023-05-15T05:59:35.952Z,56.42
2023-05-15T06:02:40.823Z,56.52
2023-05-15T06:05:27.626Z,56.56
2023-05-15T06:08:45.828Z,56.56
2023-05-15T06:12:08.463Z,56.41
2023-05-15T06:15:45.836Z,56.30
2023-05-15T06:19:19.636Z,56.34
2023-05-15T06:23:00.078Z,56.42
2023-05-15T06:25:59.249Z,56.46
2023-05-15T06:29:12.324Z,56.45
2023-05-15T06:33:00.187Z,56.27
2023-05-15T06:36:28.807Z,56.21
2023-05-15T06:39:05.519Z,56.09
2023-05-15T06:42:10.609Z,55.93
2023-05-15T06:45:55.154Z,55.99
2023-05-15T06:49:20.791Z,55.83
2023-05-15T06:52:51.762Z,55.87
2023-05-15T06:56:45.214Z,55.92
2023-05-15T07:00:39.838Z,55.93
2023-05-15T07:04:49.370Z,56.01
2023-05-15T07:07:49.829Z,56.19
2023-05-15T07:11:43.709Z,55.98
2023-05-15T07:14:40.041Z,56.06
2023-05-15T07:17:25.081Z,55.98
2023-05-15T07:20:30.808Z,55.95
2023-05-15T07:24:36.679Z,55.85
2023-05-15T07:28:47.393Z,55.88
2023-05-15T07:32:30.582Z,55.97
2023-05-15T07:35:04.817Z,55.97
2023-05-15T07:38:01.512Z,55.87
2023-05-15T07:40:32.843Z,56.01
2023-05-15T07:43:06.398Z,55.93
2023-05-15T07:45:35.262Z,55.79
2023-05-15T07:48:43.708Z,55.65
2023-05-15T07:51:18.492Z,55.50
2023-05-15T07:53:50.049Z,55.52
2023-05-15T07:56:18.863Z,55.53
2023-05-15T07:58:50.311Z,55.47
2023-05-15T08:01:22.018Z,55.35
2023-05-15T08:03:59.864Z,55.42
2023-05-15T08:06:28.850Z,55.18
2023-05-15T08:09:05.240Z,55.28
2023-05-15T08:11:34.187Z,55.20
2023-05-15T08:14:05.507Z,55.02
2023-05-15T08:16:36.788Z,54.99
2023-05-15T08:19:10.371Z,55.17
2023-05-15T08:21:42.103Z,55.01
2023-05-15T08:24:10.410Z,55.08
2023-05-15T08:26:39.326Z,55.15
2023-05-15T08:29:11.693Z,55.08
2023-05-15T08:31:54.326Z,55.12
2023-05-15T08:34:22.837Z,54.89
2023-05-15T08:36:54.130Z,54.74
2023-05-15T08:39:22.977Z,54.41
2023-05-15T08:42:33.477Z,54.62
2023-05-15T08:45:13.124Z,54.29
2023-05-15T08:47:44.259Z,54.02
2023-05-15T08:50:20.058Z,54.08
2023-05-15T08:53:04.756Z,54.12
2023-05-15T08:55:33.619Z,54.00
2023-05-15T08:58:13.141Z,53.93
2023-05-15T09:00:44.482Z,53.85
2023-05-15T09:03:16.833Z,53.74
2023-05-15T09:05:52.947Z,53.63
2023-05-15T09:08:30.650Z,53.65
2023-05-15T09:11:04.307Z,53.30
2023-05-15T09:13:55.978Z,53.08
2023-05-15T09:16:32.258Z,53.31
2023-05-15T09:19:01.937Z,53.30
2023-05-15T09:21:42.707Z,52.90
2023-05-15T09:24:28.378Z,52.81
2023-05-15T09:27:29.919Z,52.87
2023-05-15T09:30:10.597Z,52.69
2023-05-15T09:32:42.506Z,52.72
2023-05-15T09:35:47.373Z,52.83
2023-05-15T09:38:35.077Z,52.80
2023-05-15T09:41:08.927Z,52.70
2023-05-15T09:43:39.188Z,52.35
2023-05-15T09:46:14.788Z,52.38
2023-05-15T09:48:45.818Z,52.30
2023-05-15T09:51:48.673Z,52.16
2023-05-15T09:54:24.473Z,52.21
2023-05-15T09:57:19.081Z,52.13
2023-05-15T10:00:05.453Z,51.93
2023-05-15T10:02:41.686Z,51.97
2023-05-15T10:05:13.816Z,51.88
2023-05-15T10:07:52.995Z,51.89
2023-05-15T10:10:26.112Z,51.83
2023-05-15T10:13:03.079Z,51.80
2023-05-15T10:15:43.864Z,51.84
2023-05-15T10:18:14.397Z,51.73
2023-05-15T10:20:43.159Z,51.70
2023-05-15T10:23:15.833Z,51.79
2023-05-15T10:25:53.149Z,51.74
2023-05-15T10:28:28.793Z,51.55
2023-05-15T10:31:01.755Z,51.45
2023-05-15T10:33:30.774Z,51.11
2023-05-15T10:36:00.115Z,51.08
2023-05-15T10:38:29.790Z,51.18
2023-05-15T10:41:21.013Z,50.97
2023-05-15T10:43:49.917Z,51.15
2023-05-15T10:46:19.941Z,51.25
2023-05-15T10:48:51.040Z,51.28
2023-05-15T10:51:44.651Z,51.20
2023-05-15T10:54:26.149Z,51.34
2023-05-15T10:56:57.763Z,51.56
2023-05-15T10:59:35.910Z,51.78
2023-05-15T11:02:39.814Z,51.72
2023-05-15T11:05:14.324Z,51.91
2023-05-15T11:08:31.099Z,52.02
2023-05-15T11:10:59.694Z,52.14
2023-05-15T11:14:07.975Z,52.40
2023-05-15T11:16:57.537Z,52.70
2023-05-15T11:19:58.357Z,52.77
2023-05-15T11:22:33.161Z,52.91
2023-05-15T11:26:11.636Z,53.08
2023-05-15T11:30:17.719Z,53.38
2023-05-15T11:33:41.161Z,53.35
2023-05-15T11:37:02.248Z,53.56
2023-05-15T11:39:39.988Z,53.78
2023-05-15T11:43:00.850Z,53.86
2023-05-15T11:45:56.174Z,53.95
2023-05-15T11:49:07.796Z,53.90
2023-05-15T11:51:44.383Z,53.91
2023-05-15T11:54:23.432Z,54.22
2023-05-15T11:58:08.978Z,54.34
2023-05-15T12:01:40.142Z,54.54
2023-05-15T12:04:37.387Z,54.69
2023-05-15T12:07:56.954Z,54.87
2023-05-15T12:11:18.361Z,55.05
2023-05-15T12:14:49.422Z,55.14
2023-05-15T12:18:04.790Z,55.25
2023-05-15T12:20:54.879Z,55.35
2023-05-15T12:24:35.752Z,55.53
2023-05-15T12:28:38.027Z,55.69
2023-05-15T12:32:10.608Z,55.79
2023-05-15T12:36:05.678Z,56.02
2023-05-15T12:39:40.275Z,56.16
2023-05-15T12:42:43.222Z,56.23
2023-05-15T12:45:44.411Z,56.37
2023-05-15T12:49:14.371Z,56.63
2023-05-15T12:52:14.746Z,56.81
2023-05-15T12:55:36.529Z,56.90
2023-05-15T12:58:46.074Z,57.19
2023-05-15T13:01:19.104Z,57.16
2023-05-15T13:04:11.587Z,57.12
2023-05-15T13:07:01.849Z,57.11
2023-05-15T13:10:21.062Z,57.17
2023-05-15T13:13:07.356Z,57.41
2023-05-15T13:16:30.520Z,57.52
2023-05-15T13:19:26.258Z,57.69
2023-05-15T13:23:16.372Z,57.80
2023-05-15T13:26:25.027Z,57.90
2023-05-15T13:29:19.631Z,58.03
2023-05-15T13:31:48.516Z,58.25
2023-05-15T13:34:20.200Z,58.22
2023-05-15T13:36:51.833Z,58.21
2023-05-15T13:39:33.646Z,58.22
2023-05-15T13:42:13.494Z,58.47
2023-05-15T13:44:53.807Z,58.47
2023-05-15T13:47:27.389Z,58.57
2023-05-15T13:50:49.715Z,58.50
2023-05-15T13:53:53.397Z,58.61
2023-05-15T13:56:37.344Z,58.85
2023-05-15T13:59:54.260Z,59.00
2023-05-15T14:03:35.004Z,59.10
2023-05-15T14:06:54.951Z,59.28
2023-05-15T14:09:23.705Z,59.37
2023-05-15T14:11:55.214Z,59.45
2023-05-15T14:14:23.533Z,59.54
2023-05-15T14:16:54.904Z,59.60
2023-05-15T14:19:26.817Z,59.65
2023-05-15T14:21:55.660Z,59.65
2023-05-15T14:24:24.305Z,59.87
2023-05-15T14:26:58.488Z,59.92
2023-05-15T14:29:30.340Z,59.91
2023-05-15T14:32:02.083Z,59.94
2023-05-15T14:34:43.721Z,60.15
2023-05-15T14:37:18.917Z,60.14
2023-05-15T14:39:52.735Z,60.28
2023-05-15T14:42:27.363Z,60.08
2023-05-15T14:45:05.269Z,60.33
2023-05-15T14:47:47.142Z,60.33
2023-05-15T14:50:23.470Z,60.29
2023-05-15T14:53:02.704Z,60.48
2023-05-15T14:55:39.280Z,60.65
2023-05-15T14:58:11.466Z,60.59
2023-05-15T15:00:53.342Z,60.84
2023-05-15T15:03:37.919Z,60.97
2023-05-15T15:06:35.480Z,61.04
2023-05-15T15:09:20.844Z,61.18
2023-05-15T15:12:05.609Z,61.38
2023-05-15T15:15:15.247Z,61.44
2023-05-15T15:17:52.269Z,61.55
2023-05-15T15:20:25.475Z,61.61
2023-05-15T15:23:02.408Z,61.79
2023-05-15T15:25:34.579Z,61.81
2023-05-15T15:28:05.709Z,61.91
2023-05-15T15:30:34.363Z,61.99
2023-05-15T15:33:07.564Z,62.06
2023-05-15T15:35:38.529Z,62.14
2023-05-15T15:38:07.219Z,62.26
2023-05-15T15:40:36.029Z,62.28
2023-05-15T15:43:04.641Z,62.49
2023-05-15T15:45:33.113Z,62.55
2023-05-15T15:48:06.904Z,62.60
2023-05-15T15:50:35.567Z,62.63
2023-05-15T15:53:04.482Z,62.73
2023-05-15T15:55:47.020Z,62.86
2023-05-15T15:58:23.944Z,62.96
2023-05-15T16:01:02.941Z,63.11
2023-05-15T16:03:31.799Z,63.22
2023-05-15T16:06:03.372Z,63.34
2023-05-15T16:08:34.118Z,63.36
2023-05-15T16:11:12.263Z,63.33
2023-05-15T16:13:45.547Z,63.43
2023-05-15T16:16:25.331Z,63.61
2023-05-15T16:19:28.709Z,63.74
2023-05-15T16:23:14.266Z,63.84
2023-05-15T16:26:37.920Z,63.98
2023-05-15T16:30:00.642Z,63.96
2023-05-15T16:32:31.919Z,64.07
2023-05-15T16:35:09.136Z,64.15
2023-05-15T16:38:31.115Z,64.29
2023-05-15T16:42:00.620Z,64.44
2023-05-15T16:45:59.004Z,64.61
2023-05-15T16:49:57.201Z,64.74
2023-05-15T16:53:37.739Z,64.93
2023-05-15T16:56:53.476Z,65.11
2023-05-15T17:00:46.403Z,65.24
2023-05-15T17:04:47.155Z,65.37
2023-05-15T17:08:26.826Z,65.39
2023-05-15T17:12:28.741Z,65.51
2023-05-15T17:15:37.905Z,65.56
2023-05-15T17:19:37.433Z,65.63
2023-05-15T17:22:51.950Z,65.76
2023-05-15T17:26:17.537Z,65.86
2023-05-15T17:29:38.245Z,65.89
2023-05-15T17:32:16.214Z,66.02
2023-05-15T17:35:10.416Z,66.15
2023-05-15T17:38:22.654Z,66.19
2023-05-15T17:41:44.964Z,66.27
2023-05-15T17:45:04.736Z,66.36
2023-05-15T17:48:31.103Z,66.45
2023-05-15T17:52:15.161Z,66.61
2023-05-15T17:56:17.362Z,66.68
2023-05-15T17:59:31.881Z,66.64
2023-05-15T18:03:08.241Z,66.83
2023-05-15T18:06:36.884Z,66.86
2023-05-15T18:09:31.285Z,66.84
2023-05-15T18:12:44.400Z,66.89
2023-05-15T18:16:21.425Z,67.02
2023-05-15T18:19:50.156Z,67.08
2023-05-15T18:22:59.705Z,67.26
2023-05-15T18:26:49.056Z,67.38
2023-05-15T18:30:05.280Z,67.34
2023-05-15T18:32:49.030Z,67.40
2023-05-15T18:36:34.275Z,67.38
2023-05-15T18:39:48.052Z,67.48
2023-05-15T18:43:03.105Z,67.65
2023-05-15T18:46:28.420Z,67.63
2023-05-15T18:50:18.499Z,67.76
2023-05-15T18:53:41.384Z,67.76
2023-05-15T18:56:49.311Z,67.77
2023-05-15T19:00:47.845Z,67.99
2023-05-15T19:04:38.276Z,67.98
2023-05-15T19:08:12.967Z,68.10
2023-05-15T19:11:21.912Z,68.15
2023-05-15T19:14:42.894Z,68.28
2023-05-15T19:18:14.479Z,68.34
2023-05-15T19:21:33.719Z,68.37
2023-05-15T19:24:45.047Z,68.52
2023-05-15T19:28:20.571Z,68.51
2023-05-15T19:31:44.028Z,68.54
2023-05-15T19:34:57.185Z,68.61
2023-05-15T19:38:26.534Z,68.60
2023-05-15T19:42:00.153Z,68.65
2023-05-15T19:44:47.982Z,68.69
2023-05-15T19:47:53.213Z,68.89
2023-05-15T19:51:09.354Z,68.80
2023-05-15T19:54:48.425Z,68.74
2023-05-15T19:58:36.847Z,68.94
2023-05-15T20:01:53.348Z,69.03
2023-05-15T20:05:18.119Z,69.08
2023-05-15T20:09:09.322Z,69.09
2023-05-15T20:12:48.775Z,68.99
2023-05-15T20:16:25.962Z,69.11
2023-05-15T20:20:08.286Z,69.18
2023-05-15T20:23:24.960Z,69.15
2023-05-15T20:27:16.986Z,69.15
2023-05-15T20:30:42.925Z,69.08
2023-05-15T20:34:34.411Z,69.13
2023-05-15T20:38:22.609Z,69.28
2023-05-15T20:41:39.979Z,69.12
2023-05-15T20:45:19.253Z,69.12
2023-05-15T20:48:45.348Z,69.24
2023-05-15T20:52:38.564Z,69.23
2023-05-15T20:56:48.268Z,69.14
2023-05-15T21:00:58.254Z,69.22
2023-05-15T21:04:49.241Z,69.24
2023-05-15T21:08:28.653Z,69.23
2023-05-15T21:12:12.527Z,69.26
2023-05-15T21:15:58.013Z,69.39
2023-05-15T21:20:07.467Z,69.30
2023-05-15T21:24:17.003Z,69.42
2023-05-15T21:27:49.321Z,69.46
2023-05-15T21:30:59.700Z,69.47
2023-05-15T21:34:54.594Z,69.45
2023-05-15T21:39:04.044Z,69.51
2023-05-15T21:43:03.639Z,69.56
2023-05-15T21:46:30.745Z,69.51
2023-05-15T21:50:31.383Z,69.45
2023-05-15T21:54:33.821Z,69.55
2023-05-15T21:58:09.470Z,69.40
2023-05-15T22:01:44.853Z,69.54
2023-05-15T22:05:52.617Z,69.53
2023-05-15T22:09:29.690Z,69.48
2023-05-15T22:13:24.364Z,69.57
2023-05-15T22:17:26.494Z,69.66
2023-05-15T22:21:25.759Z,69.64
2023-05-15T22:24:25.822Z,69.59
2023-05-15T22:28:11.048Z,69.63
2023-05-15T22:32:03.318Z,69.64
2023-05-15T22:35:12.296Z,69.66
2023-05-15T22:38:32.446Z,69.57
2023-05-15T22:42:21.705Z,69.57
2023-05-15T22:45:45.702Z,69.59
2023-05-15T22:48:37.291Z,69.57
2023-05-15T22:51:55.051Z,69.51
2023-05-15T22:55:54.611Z,69.53
2023-05-15T22:59:17.453Z,69.64
2023-05-15T23:02:43.482Z,69.69
2023-05-15T23:06:42.715Z,69.58
2023-05-15T23:10:09.902Z,69.64
2023-05-15T23:13:45.344Z,69.71
2023-05-15T23:17:38.496Z,69.62
2023-05-15T23:21:04.787Z,69.68
2023-05-15T23:24:21.221Z,69.79
2023-05-15T23:26:52.928Z,69.73
2023-05-15T23:29:49.209Z,69.82
2023-05-15T23:33:03.338Z,69.85
2023-05-15T23:35:38.250Z,69.77
2023-05-15T23:38:42.042Z,69.78
2023-05-15T23:42:11.822Z,69.84
2023-05-15T23:46:03.840Z,69.77
2023-05-15T23:49:46.997Z,69.81
2023-05-15T23:53:24.725Z,69.83
2023-05-15T23:56:59.428Z,69.90
2023-05-15T23:59:51.263Z,69.96
