createdAt,value
2023-05-14T00:00:54.158Z,48.18
2023-05-14T00:01:54.139Z,44.79
2023-05-14T00:02:54.175Z,43.67
2023-05-14T00:03:54.293Z,49.79
2023-05-14T00:04:54.114Z,56.72
2023-05-14T00:05:54.101Z,40.77
2023-05-14T00:06:54.079Z,44.63
2023-05-14T00:07:54.066Z,42.70
2023-05-14T00:08:54.058Z,43.99
2023-05-14T00:09:54.060Z,56.40
2023-05-14T00:10:54.062Z,44.63
2023-05-14T00:11:54.030Z,46.57
2023-05-14T00:12:54.023Z,46.25
2023-05-14T00:13:54.014Z,43.34
2023-05-14T00:14:54.021Z,59.62
2023-05-14T00:15:54.030Z,43.34
2023-05-14T00:16:53.984Z,43.67
2023-05-14T00:17:54.010Z,44.63
2023-05-14T00:18:54.026Z,58.81
2023-05-14T00:19:53.956Z,50.27
2023-05-14T00:20:53.932Z,44.63
2023-05-14T00:21:53.919Z,47.21
2023-05-14T00:22:53.918Z,42.70
2023-05-14T00:23:53.902Z,53.01
2023-05-14T00:24:53.902Z,56.72
2023-05-14T00:25:53.886Z,42.54
2023-05-14T00:26:53.875Z,42.22
2023-05-14T00:27:53.866Z,42.22
2023-05-14T00:28:53.852Z,41.25
2023-05-14T00:29:53.856Z,45.12
2023-05-14T00:30:53.860Z,43.34
2023-05-14T00:31:53.891Z,43.18
2023-05-14T00:32:53.812Z,44.47
2023-05-14T00:33:53.817Z,43.99
2023-05-14T00:34:53.791Z,51.40
2023-05-14T00:35:53.771Z,47.05
2023-05-14T00:36:53.768Z,47.37
2023-05-14T00:37:53.757Z,47.37
2023-05-14T00:38:53.757Z,55.91
2023-05-14T00:39:53.731Z,43.67
2023-05-14T00:40:53.727Z,38.67
2023-05-14T00:41:53.733Z,40.44
2023-05-14T00:42:53.711Z,40.93
2023-05-14T00:43:53.698Z,47.05
2023-05-14T00:44:53.682Z,48.50
2023-05-14T00:45:53.697Z,45.28
2023-05-14T00:46:53.696Z,43.99
2023-05-14T00:47:53.730Z,46.73
2023-05-14T00:48:53.658Z,46.08
2023-05-14T00:49:53.639Z,59.62
2023-05-14T00:50:53.619Z,46.41
2023-05-14T00:51:53.598Z,51.24
2023-05-14T00:52:53.610Z,49.63
2023-05-14T00:53:53.574Z,44.15
2023-05-14T00:54:53.568Z,44.15
2023-05-14T00:55:53.562Z,40.44
2023-05-14T00:56:53.545Z,40.44
2023-05-14T00:57:53.553Z,40.28
2023-05-14T00:58:53.524Z,43.18
2023-05-14T00:59:53.615Z,53.50
2023-05-14T01:00:53.541Z,59.46
2023-05-14T01:01:53.500Z,48.18
2023-05-14T01:02:53.594Z,48.02
2023-05-14T01:03:53.626Z,44.47
2023-05-14T01:04:53.460Z,57.52
2023-05-14T01:05:53.447Z,52.69
2023-05-14T01:06:53.449Z,46.89
2023-05-14T01:07:53.435Z,49.15
2023-05-14T01:08:53.429Z,50.11
2023-05-14T01:09:53.405Z,45.76
2023-05-14T01:10:53.392Z,44.15
2023-05-14T01:11:53.393Z,46.73
2023-05-14T01:12:53.375Z,43.99
2023-05-14T01:13:53.359Z,45.76
2023-05-14T01:14:53.345Z,41.41
2023-05-14T01:15:53.332Z,40.61
2023-05-14T01:16:53.364Z,40.44
2023-05-14T01:17:53.351Z,42.22
2023-05-14T01:18:53.345Z,42.38
2023-05-14T01:19:53.300Z,41.09
2023-05-14T01:20:53.300Z,40.44
2023-05-14T01:21:53.289Z,39.80
2023-05-14T01:22:53.261Z,39.32
2023-05-14T01:23:53.253Z,38.67
2023-05-14T01:24:53.249Z,61.55
2023-05-14T01:25:53.248Z,43.34
2023-05-14T01:26:53.227Z,56.72
2023-05-14T01:27:53.217Z,55.59
2023-05-14T01:28:53.192Z,43.67
2023-05-14T01:29:53.183Z,38.67
2023-05-14T01:30:53.196Z,38.67
2023-05-14T01:31:53.166Z,42.22
2023-05-14T01:32:53.190Z,42.06
2023-05-14T01:33:53.138Z,61.71
2023-05-14T01:34:53.144Z,40.44
2023-05-14T01:35:53.118Z,55.11
2023-05-14T01:36:53.108Z,58.65
2023-05-14T01:37:53.090Z,56.88
2023-05-14T01:38:53.106Z,43.83
2023-05-14T01:39:53.089Z,41.41
2023-05-14T01:40:53.093Z,44.96
2023-05-14T01:41:53.044Z,41.57
2023-05-14T01:42:53.101Z,38.99
2023-05-14T01:43:53.020Z,39.96
2023-05-14T01:44:53.022Z,41.41
2023-05-14T01:45:53.038Z,38.35
2023-05-14T01:46:52.999Z,50.60
2023-05-14T01:47:53.015Z,38.03
2023-05-14T01:48:52.981Z,38.19
2023-05-14T01:49:52.980Z,39.64
2023-05-14T01:50:52.948Z,38.19
2023-05-14T01:51:52.940Z,39.48
2023-05-14T01:52:52.927Z,38.03
2023-05-14T01:53:52.937Z,37.87
2023-05-14T01:54:52.915Z,37.22
2023-05-14T01:55:52.900Z,37.71
2023-05-14T01:56:52.882Z,38.35
2023-05-14T01:57:52.875Z,50.11
2023-05-14T01:58:52.878Z,60.59
2023-05-14T01:59:52.848Z,37.22
2023-05-14T02:00:52.834Z,58.17
2023-05-14T02:01:52.909Z,48.66
2023-05-14T02:02:52.829Z,38.67
2023-05-14T02:03:52.870Z,37.71
2023-05-14T02:04:52.789Z,41.73
2023-05-14T02:05:52.799Z,38.03
2023-05-14T02:06:52.773Z,39.16
2023-05-14T02:07:52.794Z,40.77
2023-05-14T02:08:52.761Z,40.61
2023-05-14T02:09:52.740Z,42.70
2023-05-14T02:10:52.734Z,40.44
2023-05-14T02:11:52.725Z,38.19
2023-05-14T02:12:52.716Z,37.87
2023-05-14T02:13:52.703Z,38.35
2023-05-14T02:14:52.694Z,39.16
2023-05-14T02:15:52.715Z,39.96
2023-05-14T02:16:52.667Z,43.18
2023-05-14T02:17:52.718Z,56.72
2023-05-14T02:18:52.685Z,39.48
2023-05-14T02:19:52.636Z,62.36
2023-05-14T02:20:52.641Z,56.72
2023-05-14T02:21:52.630Z,38.35
2023-05-14T02:22:52.621Z,38.83
2023-05-14T02:23:52.591Z,39.32
2023-05-14T02:24:52.595Z,45.44
2023-05-14T02:25:52.564Z,46.08
2023-05-14T02:26:52.568Z,46.89
2023-05-14T02:27:52.547Z,47.86
2023-05-14T02:28:52.542Z,59.14
2023-05-14T02:29:52.524Z,60.75
2023-05-14T02:30:52.513Z,64.45
2023-05-14T02:31:52.552Z,59.78
2023-05-14T02:32:52.571Z,59.78
2023-05-14T02:33:52.486Z,59.94
2023-05-14T02:34:52.479Z,58.97
2023-05-14T02:35:52.468Z,59.46
2023-05-14T02:36:52.470Z,59.94
2023-05-14T02:37:52.443Z,60.59
2023-05-14T02:38:52.420Z,67.51
2023-05-14T02:39:52.424Z,68.16
2023-05-14T02:40:52.448Z,68.16
2023-05-14T02:41:52.407Z,59.46
2023-05-14T02:42:52.382Z,59.78
2023-05-14T02:43:52.370Z,59.78
2023-05-14T02:44:52.381Z,61.39
2023-05-14T02:45:52.371Z,67.68
2023-05-14T02:46:52.378Z,69.13
2023-05-14T02:47:52.387Z,69.29
2023-05-14T02:48:52.320Z,54.62
2023-05-14T02:49:52.317Z,70.25
2023-05-14T02:50:52.310Z,67.03
2023-05-14T02:51:52.284Z,67.68
2023-05-14T02:52:52.310Z,69.13
2023-05-14T02:53:52.274Z,60.26
2023-05-14T02:54:52.257Z,67.68
2023-05-14T02:55:52.258Z,71.54
2023-05-14T02:56:52.230Z,69.93
2023-05-14T02:57:52.222Z,70.42
2023-05-14T02:58:52.215Z,70.25
2023-05-14T02:59:52.195Z,70.09
2023-05-14T03:00:52.211Z,68.16
2023-05-14T03:01:52.208Z,61.55
2023-05-14T03:02:52.218Z,62.36
2023-05-14T03:03:52.153Z,61.71
2023-05-14T03:04:52.168Z,61.23
2023-05-14T03:05:52.176Z,60.75
2023-05-14T03:06:52.128Z,61.39
2023-05-14T03:07:52.114Z,59.78
2023-05-14T03:08:52.100Z,65.58
2023-05-14T03:09:52.122Z,67.84
2023-05-14T03:10:52.091Z,62.20
2023-05-14T03:11:52.070Z,61.07
2023-05-14T03:12:52.083Z,60.26
2023-05-14T03:13:52.052Z,59.14
2023-05-14T03:14:52.052Z,53.17
2023-05-14T03:15:52.039Z,56.40
2023-05-14T03:16:52.034Z,54.79
2023-05-14T03:17:52.057Z,65.26
2023-05-14T03:18:52.063Z,62.36
2023-05-14T03:19:51.997Z,60.26
2023-05-14T03:20:51.965Z,60.26
2023-05-14T03:21:51.964Z,59.30
2023-05-14T03:22:51.945Z,68.64
2023-05-14T03:23:51.945Z,64.45
2023-05-14T03:24:51.918Z,64.29
2023-05-14T03:25:51.917Z,64.29
2023-05-14T03:26:51.915Z,65.10
2023-05-14T03:27:51.892Z,60.26
2023-05-14T03:28:51.905Z,51.56
2023-05-14T03:29:51.873Z,58.49
2023-05-14T03:30:51.934Z,68.48
2023-05-14T03:31:51.850Z,65.90
2023-05-14T03:32:51.938Z,60.75
2023-05-14T03:33:51.846Z,51.56
2023-05-14T03:34:51.823Z,60.59
2023-05-14T03:35:51.850Z,63.33
2023-05-14T03:36:51.804Z,60.91
2023-05-14T03:37:51.824Z,62.20
2023-05-14T03:38:51.788Z,63.97
2023-05-14T03:39:51.766Z,65.58
2023-05-14T03:40:51.791Z,65.58
2023-05-14T03:41:51.746Z,65.74
2023-05-14T03:42:51.734Z,65.10
2023-05-14T03:43:51.716Z,64.29
2023-05-14T03:44:51.714Z,64.13
2023-05-14T03:45:51.703Z,64.78
2023-05-14T03:46:51.684Z,64.13
2023-05-14T03:47:51.782Z,64.45
2023-05-14T03:48:51.742Z,64.45
2023-05-14T03:49:51.672Z,63.97
2023-05-14T03:50:51.642Z,65.90
2023-05-14T03:51:51.669Z,64.29
2023-05-14T03:52:51.635Z,62.20
2023-05-14T03:53:51.644Z,62.20
2023-05-14T03:54:51.604Z,58.97
2023-05-14T03:55:51.585Z,62.20
2023-05-14T03:56:51.591Z,61.39
2023-05-14T03:57:51.577Z,60.59
2023-05-14T03:58:51.555Z,65.10
2023-05-14T03:59:51.543Z,67.03
2023-05-14T04:00:51.536Z,65.58
2023-05-14T04:01:51.538Z,63.65
2023-05-14T04:02:51.691Z,65.10
2023-05-14T04:03:51.648Z,64.45
2023-05-14T04:04:51.616Z,64.29
2023-05-14T04:05:51.480Z,64.29
2023-05-14T04:06:51.492Z,64.13
2023-05-14T04:07:51.458Z,65.42
2023-05-14T04:08:51.472Z,65.42
2023-05-14T04:09:51.441Z,73.64
2023-05-14T04:10:51.444Z,64.45
2023-05-14T04:11:51.434Z,63.81
2023-05-14T04:12:51.403Z,63.49
2023-05-14T04:13:51.394Z,63.49
2023-05-14T04:14:51.387Z,65.26
2023-05-14T04:15:51.500Z,63.97
2023-05-14T04:16:51.421Z,63.97
2023-05-14T04:17:51.387Z,64.29
2023-05-14T04:18:51.402Z,65.10
2023-05-14T04:19:51.400Z,62.52
2023-05-14T04:20:51.367Z,64.29
2023-05-14T04:21:51.299Z,63.81
2023-05-14T04:22:51.301Z,64.61
2023-05-14T04:23:51.282Z,63.33
2023-05-14T04:24:51.269Z,62.84
2023-05-14T04:25:51.374Z,64.13
2023-05-14T04:26:51.266Z,64.61
2023-05-14T04:27:51.251Z,64.61
2023-05-14T04:28:51.231Z,64.78
2023-05-14T04:29:51.230Z,64.29
2023-05-14T04:30:51.225Z,63.81
2023-05-14T04:31:51.259Z,64.45
2023-05-14T04:32:51.213Z,64.13
2023-05-14T04:33:51.176Z,62.68
2023-05-14T04:34:51.169Z,62.36
2023-05-14T04:35:51.141Z,62.52
2023-05-14T04:36:51.138Z,63.49
2023-05-14T04:37:51.132Z,65.10
2023-05-14T04:38:51.115Z,63.65
2023-05-14T04:39:51.116Z,63.81
2023-05-14T04:40:51.096Z,63.00
2023-05-14T04:41:51.084Z,61.39
2023-05-14T04:42:51.084Z,61.55
2023-05-14T04:43:51.063Z,64.94
2023-05-14T04:44:51.057Z,63.00
2023-05-14T04:45:51.085Z,62.68
2023-05-14T04:46:51.046Z,63.00
2023-05-14T04:47:51.083Z,66.87
2023-05-14T04:48:51.019Z,65.10
2023-05-14T04:49:51.001Z,64.45
2023-05-14T04:50:50.998Z,65.42
2023-05-14T04:51:50.976Z,64.78
2023-05-14T04:52:50.966Z,64.94
2023-05-14T04:53:50.970Z,63.00
2023-05-14T04:54:50.967Z,62.20
2023-05-14T04:55:50.940Z,64.13
2023-05-14T04:56:50.926Z,64.29
2023-05-14T04:57:50.901Z,64.45
2023-05-14T04:58:50.906Z,62.20
2023-05-14T04:59:50.885Z,63.97
2023-05-14T05:00:50.894Z,65.42
2023-05-14T05:01:50.866Z,64.29
2023-05-14T05:02:50.922Z,64.78
2023-05-14T05:03:50.899Z,63.33
2023-05-14T05:04:50.839Z,64.94
2023-05-14T05:05:50.820Z,63.16
2023-05-14T05:06:50.816Z,61.55
2023-05-14T05:07:50.822Z,61.23
2023-05-14T05:08:50.804Z,61.07
2023-05-14T05:09:50.783Z,64.29
2023-05-14T05:10:50.786Z,60.26
2023-05-14T05:11:50.760Z,61.71
2023-05-14T05:12:50.771Z,64.29
2023-05-14T05:13:50.753Z,63.00
2023-05-14T05:14:50.728Z,61.71
2023-05-14T05:15:50.737Z,61.71
2023-05-14T05:16:50.710Z,60.75
2023-05-14T05:17:50.741Z,63.33
2023-05-14T05:18:50.766Z,63.65
2023-05-14T05:19:50.673Z,64.61
2023-05-14T05:20:50.672Z,64.94
2023-05-14T05:21:50.671Z,65.90
2023-05-14T05:22:50.668Z,64.29
2023-05-14T05:23:50.637Z,64.13
2023-05-14T05:24:50.632Z,65.10
2023-05-14T05:25:50.620Z,62.52
2023-05-14T05:26:50.605Z,64.94
2023-05-14T05:27:50.603Z,65.58
2023-05-14T05:28:50.587Z,64.78
2023-05-14T05:29:50.583Z,63.33
2023-05-14T05:30:50.574Z,63.33
2023-05-14T05:31:50.615Z,65.10
2023-05-14T05:32:50.583Z,63.81
2023-05-14T05:33:50.531Z,63.81
2023-05-14T05:34:50.540Z,64.29
2023-05-14T05:35:50.515Z,56.07
2023-05-14T05:36:50.516Z,66.06
2023-05-14T05:37:50.507Z,62.20
2023-05-14T05:38:50.477Z,57.69
2023-05-14T05:39:50.471Z,53.98
2023-05-14T05:40:50.455Z,57.20
2023-05-14T05:41:50.454Z,59.14
2023-05-14T05:42:50.435Z,66.55
2023-05-14T05:43:50.415Z,63.00
2023-05-14T05:44:50.420Z,61.87
2023-05-14T05:45:50.398Z,61.71
2023-05-14T05:46:50.550Z,62.84
2023-05-14T05:47:50.424Z,64.45
2023-05-14T05:48:50.384Z,65.74
2023-05-14T05:49:50.352Z,65.10
2023-05-14T05:50:50.534Z,62.84
2023-05-14T05:51:50.344Z,64.13
2023-05-14T05:52:50.319Z,64.61
2023-05-14T05:54:44.311Z,64.45
2023-05-14T05:54:51.319Z,65.10
2023-05-14T05:55:50.305Z,65.42
2023-05-14T05:56:50.280Z,63.81
2023-05-14T05:57:50.271Z,64.61
2023-05-14T05:58:50.268Z,66.87
2023-05-14T05:59:50.248Z,63.97
2023-05-14T06:00:50.257Z,63.33
2023-05-14T06:01:50.260Z,64.78
2023-05-14T06:02:50.253Z,66.39
2023-05-14T06:03:50.215Z,64.45
2023-05-14T06:04:50.216Z,65.58
2023-05-14T06:05:50.222Z,64.61
2023-05-14T06:06:50.182Z,63.81
2023-05-14T06:07:50.167Z,63.33
2023-05-14T06:08:50.161Z,63.81
2023-05-14T06:09:50.153Z,62.52
2023-05-14T06:10:50.165Z,58.65
2023-05-14T06:11:50.129Z,61.07
2023-05-14T06:12:50.128Z,59.78
2023-05-14T06:13:50.103Z,62.68
2023-05-14T06:14:50.089Z,59.78
2023-05-14T06:15:50.087Z,61.23
2023-05-14T06:16:50.124Z,60.26
2023-05-14T06:17:50.094Z,61.55
2023-05-14T06:18:50.103Z,58.81
2023-05-14T06:19:50.056Z,59.62
2023-05-14T06:20:50.044Z,61.07
2023-05-14T06:21:50.038Z,43.83
2023-05-14T06:22:50.011Z,44.47
2023-05-14T06:23:50.005Z,51.72
2023-05-14T06:24:50.008Z,62.68
2023-05-14T06:25:50.770Z,62.36
2023-05-14T06:26:49.972Z,63.33
2023-05-14T06:27:49.974Z,63.81
2023-05-14T06:28:49.949Z,53.98
2023-05-14T06:29:49.946Z,63.97
2023-05-14T06:30:49.932Z,60.59
2023-05-14T06:31:49.959Z,61.23
2023-05-14T06:32:49.949Z,63.81
2023-05-14T06:33:49.909Z,63.33
2023-05-14T06:34:49.925Z,62.36
2023-05-14T06:35:49.878Z,62.04
2023-05-14T06:36:49.875Z,57.85
2023-05-14T06:37:49.847Z,58.49
2023-05-14T06:38:49.852Z,60.75
2023-05-14T06:39:49.870Z,62.36
2023-05-14T06:40:49.824Z,66.71
2023-05-14T06:41:49.809Z,59.14
2023-05-14T06:42:49.803Z,58.17
2023-05-14T06:43:49.806Z,58.97
2023-05-14T06:44:49.780Z,59.78
2023-05-14T06:45:49.773Z,60.26
2023-05-14T06:46:49.767Z,61.39
2023-05-14T06:47:49.902Z,61.07
2023-05-14T06:48:49.782Z,62.84
2023-05-14T06:49:49.729Z,63.49
2023-05-14T06:50:49.735Z,63.97
2023-05-14T06:51:49.711Z,63.65
2023-05-14T06:52:49.719Z,63.65
2023-05-14T06:53:49.694Z,63.65
2023-05-14T06:54:49.683Z,63.33
2023-05-14T06:55:49.668Z,61.23
2023-05-14T06:56:49.662Z,54.79
2023-05-14T06:57:49.654Z,59.14
2023-05-14T06:58:49.640Z,58.49
2023-05-14T06:59:49.630Z,60.26
2023-05-14T07:00:49.614Z,59.78
2023-05-14T07:01:49.677Z,60.42
2023-05-14T07:02:49.667Z,61.39
2023-05-14T07:03:49.638Z,63.97
2023-05-14T07:04:49.671Z,70.42
2023-05-14T07:05:49.565Z,60.75
2023-05-14T07:06:49.569Z,63.81
2023-05-14T07:07:49.554Z,64.13
2023-05-14T07:08:50.389Z,62.68
2023-05-14T07:09:49.529Z,62.68
2023-05-14T07:10:49.519Z,62.36
2023-05-14T07:11:49.512Z,61.07
2023-05-14T07:12:49.500Z,58.17
2023-05-14T07:13:49.488Z,62.84
2023-05-14T07:14:49.473Z,60.91
2023-05-14T07:15:49.462Z,63.16
2023-05-14T07:16:49.489Z,62.20
2023-05-14T07:17:49.545Z,64.61
2023-05-14T07:18:49.476Z,62.52
2023-05-14T07:19:49.420Z,62.84
2023-05-14T07:20:49.410Z,62.84
2023-05-14T07:21:49.410Z,62.84
2023-05-14T07:22:49.392Z,62.68
2023-05-14T07:23:49.385Z,60.59
2023-05-14T07:24:49.392Z,60.75
2023-05-14T07:25:49.368Z,57.36
2023-05-14T07:26:49.376Z,59.46
2023-05-14T07:27:49.345Z,57.52
2023-05-14T07:28:49.337Z,56.40
2023-05-14T07:29:49.316Z,62.20
2023-05-14T07:30:49.322Z,57.20
2023-05-14T07:31:49.328Z,56.88
2023-05-14T07:32:49.349Z,54.30
2023-05-14T07:33:49.276Z,60.42
2023-05-14T07:34:49.272Z,51.72
2023-05-14T07:35:49.274Z,60.59
2023-05-14T07:36:49.246Z,49.95
2023-05-14T07:37:49.234Z,57.85
2023-05-14T07:38:49.233Z,63.97
2023-05-14T07:39:49.232Z,58.97
2023-05-14T07:40:49.245Z,58.97
2023-05-14T07:41:49.195Z,54.14
2023-05-14T07:42:49.210Z,58.81
2023-05-14T07:43:49.175Z,45.60
2023-05-14T07:44:49.182Z,43.18
2023-05-14T07:45:49.157Z,48.66
2023-05-14T07:46:49.158Z,56.24
2023-05-14T07:47:49.200Z,57.85
2023-05-14T07:48:49.125Z,53.01
2023-05-14T07:49:49.129Z,61.71
2023-05-14T07:50:49.111Z,63.81
2023-05-14T07:51:49.085Z,63.81
2023-05-14T07:52:49.093Z,65.26
2023-05-14T07:53:49.085Z,62.20
2023-05-14T07:54:50.574Z,58.33
2023-05-14T07:55:49.067Z,58.97
2023-05-14T07:56:49.043Z,54.95
2023-05-14T07:57:49.038Z,59.14
2023-05-14T07:58:49.046Z,53.50
2023-05-14T07:59:49.025Z,46.57
2023-05-14T08:00:49.008Z,53.98
2023-05-14T08:01:49.022Z,54.95
2023-05-14T08:02:49.257Z,56.07
2023-05-14T08:03:49.128Z,52.53
2023-05-14T08:04:48.964Z,52.53
2023-05-14T08:05:48.964Z,53.17
2023-05-14T08:06:48.951Z,45.12
2023-05-14T08:07:48.942Z,55.11
2023-05-14T08:08:48.962Z,54.14
2023-05-14T08:09:48.921Z,41.25
2023-05-14T08:10:48.928Z,57.85
2023-05-14T08:11:48.897Z,52.37
2023-05-14T08:12:48.906Z,56.56
2023-05-14T08:13:48.892Z,53.17
2023-05-14T08:14:48.882Z,56.07
2023-05-14T08:15:48.866Z,58.33
2023-05-14T08:16:48.942Z,52.37
2023-05-14T08:17:48.901Z,58.01
2023-05-14T08:18:48.871Z,56.40
2023-05-14T08:19:48.830Z,55.59
2023-05-14T08:20:48.811Z,56.24
2023-05-14T08:21:48.808Z,44.79
2023-05-14T08:22:48.804Z,43.34
2023-05-14T08:23:48.787Z,53.01
2023-05-14T08:24:48.856Z,58.49
2023-05-14T08:25:48.785Z,59.78
2023-05-14T08:26:48.756Z,54.46
2023-05-14T08:27:48.757Z,57.36
2023-05-14T08:28:48.731Z,56.56
2023-05-14T08:29:48.723Z,55.75
2023-05-14T08:30:48.750Z,60.91
2023-05-14T08:31:48.718Z,59.30
2023-05-14T08:32:48.709Z,48.18
2023-05-14T08:33:48.684Z,62.52
2023-05-14T08:34:48.668Z,60.91
2023-05-14T08:35:48.664Z,47.21
2023-05-14T08:36:48.658Z,53.01
2023-05-14T08:37:48.649Z,59.62
2023-05-14T08:38:48.630Z,53.82
2023-05-14T08:39:48.657Z,57.20
2023-05-14T08:40:48.609Z,59.46
2023-05-14T08:41:48.756Z,58.97
2023-05-14T08:42:48.597Z,59.46
2023-05-14T08:43:48.580Z,60.91
2023-05-14T08:44:48.575Z,58.17
2023-05-14T08:45:48.570Z,59.62
2023-05-14T08:46:48.556Z,56.72
2023-05-14T08:47:48.629Z,58.01
2023-05-14T08:48:48.588Z,58.33
2023-05-14T08:49:48.522Z,56.07
2023-05-14T08:50:48.514Z,57.36
2023-05-14T08:51:48.567Z,55.91
2023-05-14T08:52:48.490Z,56.24
2023-05-14T08:53:48.483Z,56.88
2023-05-14T08:54:48.463Z,59.78
2023-05-14T08:55:48.472Z,59.62
2023-05-14T08:56:50.496Z,59.30
2023-05-14T08:57:48.449Z,61.71
2023-05-14T08:58:48.429Z,61.55
2023-05-14T08:59:48.449Z,58.49
2023-05-14T09:00:48.429Z,61.55
2023-05-14T09:01:48.462Z,73.96
2023-05-14T09:02:48.407Z,59.30
2023-05-14T09:03:48.440Z,51.88
2023-05-14T09:04:48.378Z,59.94
2023-05-14T09:05:48.365Z,58.17
2023-05-14T09:06:48.347Z,59.14
2023-05-14T09:07:48.346Z,56.72
2023-05-14T09:08:48.332Z,58.49
2023-05-14T09:09:48.334Z,59.30
2023-05-14T09:10:48.314Z,59.94
2023-05-14T09:11:48.306Z,57.52
2023-05-14T09:12:48.293Z,53.33
2023-05-14T09:13:48.283Z,57.85
2023-05-14T09:14:48.282Z,59.46
2023-05-14T09:15:48.266Z,58.81
2023-05-14T09:16:48.326Z,59.62
2023-05-14T09:17:48.290Z,57.85
2023-05-14T09:18:48.477Z,55.27
2023-05-14T09:19:48.237Z,56.07
2023-05-14T09:20:48.210Z,55.27
2023-05-14T09:21:48.206Z,58.17
2023-05-14T09:22:48.188Z,53.17
2023-05-14T09:23:48.191Z,58.81
2023-05-14T09:24:48.164Z,59.46
2023-05-14T09:25:48.153Z,53.01
2023-05-14T09:26:48.144Z,67.03
2023-05-14T09:27:48.136Z,58.33
2023-05-14T09:28:48.137Z,56.40
2023-05-14T09:29:48.123Z,52.85
2023-05-14T09:30:48.101Z,54.62
2023-05-14T09:31:48.213Z,56.88
2023-05-14T09:32:48.103Z,56.07
2023-05-14T09:33:48.085Z,57.20
2023-05-14T09:34:48.065Z,59.62
2023-05-14T09:35:48.057Z,56.40
2023-05-14T09:36:48.041Z,59.94
2023-05-14T09:37:48.037Z,58.81
2023-05-14T09:38:48.033Z,56.72
2023-05-14T09:39:48.019Z,59.46
2023-05-14T09:40:48.005Z,59.30
2023-05-14T09:41:47.997Z,59.14
2023-05-14T09:42:47.984Z,55.59
2023-05-14T09:43:47.985Z,51.08
2023-05-14T09:44:47.988Z,53.50
2023-05-14T09:45:47.956Z,57.36
2023-05-14T09:46:47.975Z,56.24
2023-05-14T09:47:48.032Z,53.50
2023-05-14T09:48:47.939Z,58.65
2023-05-14T09:49:47.908Z,56.72
2023-05-14T09:50:47.909Z,54.46
2023-05-14T09:51:47.890Z,58.33
2023-05-14T09:52:47.874Z,56.40
2023-05-14T09:53:47.880Z,62.20
2023-05-14T09:54:47.855Z,60.59
2023-05-14T09:55:47.848Z,60.10
2023-05-14T09:56:47.835Z,58.97
2023-05-14T09:57:47.825Z,57.20
2023-05-14T09:58:47.825Z,48.98
2023-05-14T09:59:47.805Z,61.87
2023-05-14T10:00:47.844Z,56.24
2023-05-14T10:01:47.788Z,58.33
2023-05-14T10:02:47.812Z,50.92
2023-05-14T10:03:47.784Z,53.01
2023-05-14T10:04:47.785Z,53.50
2023-05-14T10:05:47.744Z,56.72
2023-05-14T10:06:47.738Z,56.72
2023-05-14T10:07:47.742Z,58.33
2023-05-14T10:08:47.719Z,56.40
2023-05-14T10:09:47.713Z,55.59
2023-05-14T10:10:47.692Z,54.30
2023-05-14T10:11:47.684Z,57.52
2023-05-14T10:12:47.679Z,56.72
2023-05-14T10:13:47.663Z,52.69
2023-05-14T10:14:47.766Z,57.04
2023-05-14T10:15:47.647Z,44.79
2023-05-14T10:16:47.666Z,56.72
2023-05-14T10:17:47.653Z,55.59
2023-05-14T10:18:47.664Z,54.30
2023-05-14T10:19:47.606Z,56.88
2023-05-14T10:20:47.587Z,57.52
2023-05-14T10:21:47.587Z,53.17
2023-05-14T10:22:47.593Z,56.56
2023-05-14T10:23:47.570Z,57.36
2023-05-14T10:24:47.552Z,53.66
2023-05-14T10:25:47.541Z,58.97
2023-05-14T10:26:47.538Z,59.94
2023-05-14T10:27:47.519Z,59.14
2023-05-14T10:28:47.509Z,58.97
2023-05-14T10:29:47.507Z,53.66
2023-05-14T10:30:47.544Z,59.14
2023-05-14T10:31:47.711Z,55.91
2023-05-14T10:32:47.494Z,53.82
2023-05-14T10:33:47.467Z,55.75
2023-05-14T10:34:47.445Z,56.72
2023-05-14T10:35:47.438Z,57.20
2023-05-14T10:36:47.463Z,50.76
2023-05-14T10:37:47.421Z,54.79
2023-05-14T10:38:47.443Z,53.66
2023-05-14T10:39:47.406Z,53.66
2023-05-14T10:40:47.394Z,54.46
2023-05-14T10:41:47.388Z,49.47
2023-05-14T10:42:47.383Z,58.01
2023-05-14T10:43:47.344Z,60.75
2023-05-14T10:44:47.332Z,60.26
2023-05-14T10:45:47.343Z,61.71
2023-05-14T10:46:47.333Z,62.20
2023-05-14T10:47:47.362Z,60.59
2023-05-14T10:48:47.287Z,59.78
2023-05-14T10:49:47.285Z,60.42
2023-05-14T10:50:47.327Z,58.33
2023-05-14T10:51:47.270Z,58.97
2023-05-14T10:52:47.247Z,57.20
2023-05-14T10:53:47.237Z,58.01
2023-05-14T10:54:47.241Z,58.01
2023-05-14T10:55:47.227Z,56.72
2023-05-14T10:56:47.205Z,59.62
2023-05-14T10:57:47.216Z,55.11
2023-05-14T10:58:47.192Z,52.37
2023-05-14T10:59:47.195Z,58.49
2023-05-14T11:00:47.185Z,54.62
2023-05-14T11:01:47.168Z,51.88
2023-05-14T11:02:47.295Z,58.65
2023-05-14T11:03:47.258Z,72.19
2023-05-14T11:04:47.150Z,71.70
2023-05-14T11:05:47.109Z,73.15
2023-05-14T11:06:47.116Z,69.61
2023-05-14T11:07:47.102Z,53.33
2023-05-14T11:08:47.081Z,57.85
2023-05-14T11:09:47.095Z,53.66
2023-05-14T11:10:47.096Z,51.72
2023-05-14T11:11:47.046Z,60.26
2023-05-14T11:12:47.034Z,56.88
2023-05-14T11:13:47.042Z,57.36
2023-05-14T11:14:47.032Z,57.04
2023-05-14T11:15:47.010Z,57.52
2023-05-14T11:16:47.040Z,60.59
2023-05-14T11:17:47.047Z,59.62
2023-05-14T11:18:47.050Z,51.56
2023-05-14T11:19:47.929Z,51.88
2023-05-14T11:20:46.954Z,60.42
2023-05-14T11:21:47.041Z,46.41
2023-05-14T11:22:46.948Z,53.17
2023-05-14T11:23:46.946Z,59.30
2023-05-14T11:24:46.919Z,55.43
2023-05-14T11:25:46.920Z,54.14
2023-05-14T11:26:46.889Z,58.33
2023-05-14T11:27:46.920Z,55.11
2023-05-14T11:28:46.878Z,55.43
2023-05-14T11:29:46.854Z,56.88
2023-05-14T11:30:46.841Z,50.11
2023-05-14T11:31:46.874Z,56.72
2023-05-14T11:32:46.892Z,58.49
2023-05-14T11:33:46.811Z,61.23
2023-05-14T11:34:46.818Z,57.04
2023-05-14T11:35:46.790Z,56.40
2023-05-14T11:36:46.775Z,48.50
2023-05-14T11:37:46.779Z,55.91
2023-05-14T11:38:46.764Z,55.11
2023-05-14T11:39:46.749Z,58.49
2023-05-14T11:40:46.733Z,57.85
2023-05-14T11:41:46.736Z,54.46
2023-05-14T11:42:46.728Z,48.50
2023-05-14T11:43:46.710Z,45.12
2023-05-14T11:44:46.690Z,55.75
2023-05-14T11:45:46.708Z,56.72
2023-05-14T11:46:46.678Z,63.16
2023-05-14T11:47:46.806Z,48.66
2023-05-14T11:48:46.655Z,44.31
2023-05-14T11:49:46.640Z,54.79
2023-05-14T11:50:46.633Z,52.21
2023-05-14T11:51:46.645Z,55.43
2023-05-14T11:52:46.615Z,48.98
2023-05-14T11:53:46.609Z,58.17
2023-05-14T11:54:46.689Z,61.55
2023-05-14T11:55:46.588Z,64.61
2023-05-14T11:56:46.578Z,65.90
2023-05-14T11:57:46.598Z,66.06
2023-05-14T11:58:46.547Z,67.84
2023-05-14T11:59:46.536Z,66.39
2023-05-14T12:00:46.551Z,69.13
2023-05-14T12:01:46.853Z,68.48
2023-05-14T12:02:47.783Z,68.32
2023-05-14T12:03:47.794Z,69.61
2023-05-14T12:04:47.722Z,67.84
2023-05-14T12:05:47.618Z,71.22
2023-05-14T12:06:47.621Z,66.71
2023-05-14T12:07:47.599Z,68.48
2023-05-14T12:08:47.588Z,66.71
2023-05-14T12:09:47.641Z,66.71
2023-05-14T12:10:48.118Z,64.29
2023-05-14T12:11:47.570Z,61.55
2023-05-14T12:12:47.531Z,60.75
2023-05-14T12:13:47.540Z,57.52
2023-05-14T12:14:47.536Z,58.49
2023-05-14T12:15:47.525Z,66.23
2023-05-14T12:16:47.535Z,46.57
2023-05-14T12:17:47.502Z,42.38
2023-05-14T12:18:47.511Z,58.49
2023-05-14T12:19:47.505Z,54.95
2023-05-14T12:20:47.515Z,59.94
2023-05-14T12:21:47.453Z,56.72
2023-05-14T12:22:47.436Z,49.95
2023-05-14T12:23:47.432Z,40.61
2023-05-14T12:24:47.447Z,51.56
2023-05-14T12:25:47.420Z,55.91
2023-05-14T12:26:47.441Z,57.20
2023-05-14T12:27:47.406Z,60.75
2023-05-14T12:28:47.404Z,63.33
2023-05-14T12:29:47.377Z,68.00
2023-05-14T12:30:47.367Z,65.10
2023-05-14T12:31:47.416Z,59.62
2023-05-14T12:32:47.363Z,56.24
2023-05-14T12:33:47.369Z,57.20
2023-05-14T12:34:47.328Z,63.16
2023-05-14T12:35:47.318Z,60.26
2023-05-14T12:36:47.303Z,61.71
2023-05-14T12:37:47.326Z,56.56
2023-05-14T12:38:47.294Z,50.11
2023-05-14T12:39:47.277Z,54.62
2023-05-14T12:40:47.260Z,42.22
2023-05-14T12:41:47.255Z,59.94
2023-05-14T12:42:47.261Z,53.98
2023-05-14T12:43:47.269Z,59.14
2023-05-14T12:44:47.240Z,60.59
2023-05-14T12:45:47.215Z,61.07
2023-05-14T12:46:47.254Z,57.20
2023-05-14T12:47:47.229Z,57.20
2023-05-14T12:48:47.195Z,58.01
2023-05-14T12:49:47.154Z,58.81
2023-05-14T12:50:47.184Z,58.81
2023-05-14T12:51:47.165Z,55.11
2023-05-14T12:52:47.183Z,52.37