createdAt,value
2022-10-27T00:00:08.395Z,0.00
2022-10-27T00:01:08.464Z,0.00
2022-10-27T00:02:08.385Z,0.00
2022-10-27T00:03:11.164Z,0.00
2022-10-27T00:04:08.371Z,0.00
2022-10-27T00:05:08.381Z,0.00
2022-10-27T00:06:08.317Z,0.00
2022-10-27T00:07:08.311Z,0.00
2022-10-27T00:08:08.308Z,0.00
2022-10-27T00:09:08.306Z,0.00
2022-10-27T00:10:08.275Z,0.00
2022-10-27T00:11:08.276Z,0.00
2022-10-27T00:12:08.241Z,0.00
2022-10-27T00:13:08.264Z,0.00
2022-10-27T00:14:08.213Z,0.00
2022-10-27T00:15:08.225Z,0.00
2022-10-27T00:16:08.202Z,0.00
2022-10-27T00:17:08.179Z,0.00
2022-10-27T00:18:08.191Z,0.00
2022-10-27T00:19:08.165Z,0.00
2022-10-27T00:20:08.171Z,0.00
2022-10-27T00:21:15.326Z,0.00
2022-10-27T00:22:08.247Z,0.00
2022-10-27T00:23:08.265Z,0.00
2022-10-27T00:24:08.108Z,0.00
2022-10-27T00:25:08.083Z,0.00
2022-10-27T00:26:08.063Z,0.00
2022-10-27T00:27:08.077Z,0.00
2022-10-27T00:28:08.086Z,0.00
2022-10-27T00:29:08.123Z,0.00
2022-10-27T00:30:08.109Z,0.00
2022-10-27T00:31:08.091Z,0.00
2022-10-27T00:32:08.017Z,0.00
2022-10-27T00:33:07.981Z,0.00
2022-10-27T00:34:07.959Z,0.00
2022-10-27T00:35:07.959Z,0.00
2022-10-27T00:36:07.949Z,0.00
2022-10-27T00:37:07.925Z,0.00
2022-10-27T00:38:07.926Z,0.00
2022-10-27T00:39:07.928Z,0.00
2022-10-27T00:40:07.942Z,0.00
2022-10-27T00:41:07.883Z,0.00
2022-10-27T00:42:07.858Z,0.00
2022-10-27T00:43:07.858Z,0.00
2022-10-27T00:44:07.834Z,0.00
2022-10-27T00:45:07.808Z,0.00
2022-10-27T00:46:07.818Z,0.00
2022-10-27T00:47:07.857Z,0.00
2022-10-27T00:48:07.801Z,0.00
2022-10-27T00:49:07.771Z,0.00
2022-10-27T00:50:07.763Z,0.00
2022-10-27T00:51:07.770Z,0.00
2022-10-27T00:52:07.758Z,0.00
2022-10-27T00:53:07.817Z,0.00
2022-10-27T00:54:07.729Z,0.00
2022-10-27T00:55:07.722Z,0.00
2022-10-27T00:56:07.672Z,0.00
2022-10-27T00:57:07.676Z,0.00
2022-10-27T00:58:07.649Z,0.00
2022-10-27T00:59:07.625Z,0.00
2022-10-27T01:00:07.608Z,0.00
2022-10-27T01:01:07.851Z,0.00
2022-10-27T01:02:07.597Z,0.00
2022-10-27T01:03:07.856Z,0.00
2022-10-27T01:04:07.863Z,0.00
2022-10-27T01:05:07.557Z,0.00
2022-10-27T01:06:07.564Z,0.00
2022-10-27T01:07:07.541Z,0.00
2022-10-27T01:08:07.524Z,0.00
2022-10-27T01:09:07.513Z,0.00
2022-10-27T01:10:07.483Z,0.00
2022-10-27T01:11:07.502Z,0.00
2022-10-27T01:12:07.479Z,0.00
2022-10-27T01:13:07.513Z,0.00
2022-10-27T01:14:07.455Z,0.00
2022-10-27T01:15:07.426Z,0.00
2022-10-27T01:16:07.400Z,0.00
2022-10-27T01:17:07.487Z,0.00
2022-10-27T01:18:07.420Z,0.00
2022-10-27T01:19:07.382Z,0.00
2022-10-27T01:20:07.371Z,0.00
2022-10-27T01:21:07.337Z,0.00
2022-10-27T01:22:07.404Z,0.00
2022-10-27T01:23:07.344Z,0.00
2022-10-27T01:24:07.332Z,0.00
2022-10-27T01:25:07.313Z,0.00
2022-10-27T01:26:07.312Z,0.00
2022-10-27T01:27:07.372Z,0.00
2022-10-27T01:28:07.259Z,0.00
2022-10-27T01:29:07.258Z,0.00
2022-10-27T01:30:07.274Z,0.00
2022-10-27T01:31:07.218Z,0.00
2022-10-27T01:32:07.220Z,0.00
2022-10-27T01:33:07.229Z,0.00
2022-10-27T01:34:07.220Z,0.00
2022-10-27T01:35:07.195Z,0.00
2022-10-27T01:36:07.242Z,0.00
2022-10-27T01:37:07.225Z,0.00
2022-10-27T01:38:07.116Z,0.00
2022-10-27T01:39:07.113Z,0.00
2022-10-27T01:40:07.107Z,0.00
2022-10-27T01:41:07.101Z,0.00
2022-10-27T01:42:07.070Z,0.00
2022-10-27T01:43:07.065Z,0.00
2022-10-27T01:44:07.096Z,0.00
2022-10-27T01:45:07.063Z,0.00
2022-10-27T01:46:07.082Z,0.00
2022-10-27T01:47:07.005Z,0.00
2022-10-27T01:48:07.032Z,0.00
2022-10-27T01:49:07.000Z,0.00
2022-10-27T01:50:07.003Z,0.00
2022-10-27T01:51:06.967Z,0.00
2022-10-27T01:52:06.954Z,0.00
2022-10-27T01:53:06.934Z,0.00
2022-10-27T01:54:06.911Z,0.00
2022-10-27T01:55:06.928Z,0.00
2022-10-27T01:56:06.887Z,0.00
2022-10-27T01:57:06.862Z,0.00
2022-10-27T01:58:06.847Z,0.00
2022-10-27T01:59:06.832Z,0.00
2022-10-27T02:00:06.882Z,0.00
2022-10-27T02:01:07.038Z,0.00
2022-10-27T02:02:06.835Z,0.00
2022-10-27T02:03:06.833Z,0.00
2022-10-27T02:04:06.838Z,0.00
2022-10-27T02:05:06.972Z,0.00
2022-10-27T02:06:06.778Z,0.00
2022-10-27T02:07:06.769Z,0.00
2022-10-27T02:08:06.740Z,0.00
2022-10-27T02:09:06.730Z,0.00
2022-10-27T02:10:06.698Z,0.00
2022-10-27T02:11:06.731Z,0.00
2022-10-27T02:12:06.690Z,0.00
2022-10-27T02:13:06.732Z,0.00
2022-10-27T02:14:06.665Z,0.00
2022-10-27T02:15:06.707Z,0.00
2022-10-27T02:16:06.684Z,0.00
2022-10-27T02:17:06.643Z,0.00
2022-10-27T02:18:06.589Z,0.00
2022-10-27T02:19:06.579Z,0.00
2022-10-27T02:20:06.576Z,0.00
2022-10-27T02:21:06.616Z,0.00
2022-10-27T02:22:06.538Z,0.00
2022-10-27T02:23:06.540Z,0.00
2022-10-27T02:24:06.518Z,0.00
2022-10-27T02:25:06.529Z,0.00
2022-10-27T02:26:06.562Z,0.00
2022-10-27T02:27:06.496Z,0.00
2022-10-27T02:28:06.479Z,0.00
2022-10-27T02:29:06.459Z,0.00
2022-10-27T02:30:06.457Z,0.00
2022-10-27T02:31:06.414Z,0.00
2022-10-27T02:32:06.417Z,0.00
2022-10-27T02:33:06.428Z,0.00
2022-10-27T02:34:06.420Z,0.00
2022-10-27T02:35:06.399Z,0.00
2022-10-27T02:36:06.417Z,0.00
2022-10-27T02:37:06.360Z,0.00
2022-10-27T02:38:06.345Z,0.00
2022-10-27T02:39:06.328Z,0.00
2022-10-27T02:40:06.350Z,0.00
2022-10-27T02:41:06.306Z,0.00
2022-10-27T02:42:06.298Z,0.00
2022-10-27T02:43:06.264Z,0.00
2022-10-27T02:44:06.267Z,0.00
2022-10-27T02:45:06.277Z,0.00
2022-10-27T02:46:06.266Z,0.00
2022-10-27T02:47:09.817Z,0.00
2022-10-27T02:48:06.209Z,0.00
2022-10-27T02:49:06.193Z,0.00
2022-10-27T02:50:06.201Z,0.00
2022-10-27T02:51:06.162Z,0.00
2022-10-27T02:52:06.190Z,0.00
2022-10-27T02:53:06.145Z,0.00
2022-10-27T02:54:06.114Z,0.00
2022-10-27T02:55:06.150Z,0.00
2022-10-27T02:56:06.102Z,0.00
2022-10-27T02:57:06.092Z,0.00
2022-10-27T02:58:06.124Z,0.00
2022-10-27T02:59:06.092Z,0.00
2022-10-27T03:00:06.210Z,0.00
2022-10-27T03:01:06.174Z,0.00
2022-10-27T03:02:06.108Z,0.00
2022-10-27T03:03:06.024Z,0.00
2022-10-27T03:04:05.996Z,0.00
2022-10-27T03:05:05.997Z,0.00
2022-10-27T03:06:05.989Z,0.00
2022-10-27T03:07:05.981Z,0.00
2022-10-27T03:08:05.969Z,0.00
2022-10-27T03:09:05.946Z,0.00
2022-10-27T03:10:05.932Z,0.00
2022-10-27T03:11:05.889Z,0.00
2022-10-27T03:12:05.887Z,0.00
2022-10-27T03:13:05.887Z,0.00
2022-10-27T03:14:05.895Z,0.00
2022-10-27T03:15:05.896Z,0.00
2022-10-27T03:16:05.843Z,0.00
2022-10-27T03:17:05.839Z,0.00
2022-10-27T03:18:05.820Z,0.00
2022-10-27T03:19:05.792Z,0.00
2022-10-27T03:20:05.779Z,0.00
2022-10-27T03:21:05.764Z,0.00
2022-10-27T03:22:05.785Z,0.00
2022-10-27T03:23:05.753Z,0.00
2022-10-27T03:24:05.823Z,0.00
2022-10-27T03:25:05.759Z,0.00
2022-10-27T03:26:05.719Z,0.00
2022-10-27T03:27:05.702Z,0.00
2022-10-27T03:28:05.709Z,0.00
2022-10-27T03:29:05.719Z,0.00
2022-10-27T03:30:05.712Z,0.00
2022-10-27T03:31:05.668Z,0.00
2022-10-27T03:32:05.684Z,0.00
2022-10-27T03:33:05.660Z,0.00
2022-10-27T03:34:05.737Z,0.00
2022-10-27T03:35:05.624Z,0.00
2022-10-27T03:36:05.645Z,0.00
2022-10-27T03:37:05.543Z,0.00
2022-10-27T03:38:05.570Z,0.00
2022-10-27T03:39:05.558Z,0.00
2022-10-27T03:40:05.516Z,0.00
2022-10-27T03:41:05.496Z,0.00
2022-10-27T03:42:05.501Z,0.00
2022-10-27T03:43:05.466Z,0.00
2022-10-27T03:44:05.456Z,0.00
2022-10-27T03:45:05.524Z,0.00
2022-10-27T03:46:05.457Z,0.00
2022-10-27T03:47:05.409Z,0.00
2022-10-27T03:48:05.400Z,0.00
2022-10-27T03:49:05.431Z,0.00
2022-10-27T03:50:05.382Z,0.00
2022-10-27T03:51:05.378Z,0.00
2022-10-27T03:52:05.405Z,0.00
2022-10-27T03:53:05.317Z,0.00
2022-10-27T03:54:05.318Z,0.00
2022-10-27T03:55:05.324Z,0.00
2022-10-27T03:56:05.313Z,0.00
2022-10-27T03:57:05.310Z,0.00
2022-10-27T03:58:05.285Z,0.00
2022-10-27T03:59:05.314Z,0.00
2022-10-27T04:00:05.256Z,0.00
2022-10-27T04:01:05.317Z,0.00
2022-10-27T04:02:07.242Z,0.00
2022-10-27T04:03:05.231Z,0.00
2022-10-27T04:04:05.205Z,0.00
2022-10-27T04:05:05.181Z,0.00
2022-10-27T04:06:05.192Z,0.00
2022-10-27T04:07:05.157Z,0.00
2022-10-27T04:08:05.165Z,0.00
2022-10-27T04:10:05.208Z,0.00
2022-10-27T04:11:05.188Z,0.00
2022-10-27T04:12:05.177Z,0.00
2022-10-27T04:13:05.235Z,0.00
2022-10-27T04:14:05.206Z,0.00
2022-10-27T04:15:05.161Z,0.00
2022-10-27T04:16:05.124Z,0.00
2022-10-27T04:17:05.145Z,0.00
2022-10-27T04:18:05.149Z,0.00
2022-10-27T04:19:05.150Z,0.00
2022-10-27T04:20:05.163Z,0.00
2022-10-27T04:21:05.133Z,0.00
2022-10-27T04:22:05.124Z,0.00
2022-10-27T04:23:05.126Z,0.00
2022-10-27T04:24:05.234Z,0.00
2022-10-27T04:25:05.174Z,0.00
2022-10-27T04:26:04.928Z,0.00
2022-10-27T04:27:04.951Z,0.00
2022-10-27T04:28:04.871Z,0.00
2022-10-27T04:29:04.889Z,0.00
2022-10-27T04:30:04.881Z,0.00
2022-10-27T04:31:04.966Z,0.00
2022-10-27T04:32:04.837Z,0.00
2022-10-27T04:33:04.844Z,0.00
2022-10-27T04:34:04.830Z,0.00
2022-10-27T04:35:04.811Z,0.00
2022-10-27T04:36:04.809Z,0.00
2022-10-27T04:37:04.796Z,0.00
2022-10-27T04:38:04.793Z,0.00
2022-10-27T04:39:04.741Z,0.00
2022-10-27T04:40:04.734Z,0.00
2022-10-27T04:41:04.698Z,0.00
2022-10-27T04:42:04.699Z,0.00
2022-10-27T04:43:04.678Z,0.00
2022-10-27T04:44:04.646Z,0.00
2022-10-27T04:45:04.679Z,0.00
2022-10-27T04:46:04.635Z,0.00
2022-10-27T04:47:04.630Z,0.00
2022-10-27T04:48:04.629Z,0.00
2022-10-27T04:49:04.617Z,0.00
2022-10-27T04:50:04.594Z,0.00
2022-10-27T04:51:04.578Z,0.00
2022-10-27T04:52:04.607Z,0.00
2022-10-27T04:53:04.528Z,0.00
2022-10-27T04:54:04.552Z,0.00
2022-10-27T04:55:04.501Z,0.00
2022-10-27T04:56:04.505Z,0.00
2022-10-27T04:57:04.504Z,0.00
2022-10-27T04:58:06.858Z,0.00
2022-10-27T04:59:04.474Z,0.00
2022-10-27T05:00:04.483Z,0.00
2022-10-27T05:01:04.428Z,0.00
2022-10-27T05:02:04.503Z,0.00
2022-10-27T05:03:04.429Z,0.00
2022-10-27T05:04:04.414Z,0.00
2022-10-27T05:05:04.385Z,0.00
2022-10-27T05:06:04.377Z,0.00
2022-10-27T05:07:04.341Z,0.00
2022-10-27T05:08:04.332Z,0.00
2022-10-27T05:09:04.318Z,0.00
2022-10-27T05:10:04.326Z,0.00
2022-10-27T05:11:04.303Z,0.00
2022-10-27T05:12:04.293Z,0.00
2022-10-27T05:13:04.259Z,0.00
2022-10-27T05:14:04.278Z,0.00
2022-10-27T05:15:04.245Z,0.00
2022-10-27T05:16:04.220Z,0.00
2022-10-27T05:17:04.270Z,0.00
2022-10-27T05:18:06.809Z,0.00
2022-10-27T05:19:04.196Z,4.00
2022-10-27T05:20:04.185Z,4.00
2022-10-27T05:21:04.194Z,0.00
2022-10-27T05:22:04.144Z,4.00
2022-10-27T05:23:04.137Z,4.00
2022-10-27T05:24:04.143Z,4.00
2022-10-27T05:25:04.128Z,8.00
2022-10-27T05:26:04.111Z,8.00
2022-10-27T05:27:04.107Z,8.00
2022-10-27T05:28:04.085Z,12.00
2022-10-27T05:29:04.077Z,8.00
2022-10-27T05:30:04.157Z,12.00
2022-10-27T05:31:04.023Z,16.00
2022-10-27T05:32:04.086Z,20.00
2022-10-27T05:33:03.998Z,20.00
2022-10-27T05:34:03.997Z,28.00
2022-10-27T05:35:03.992Z,32.00
2022-10-27T05:36:03.992Z,40.00
2022-10-27T05:37:03.963Z,40.00
2022-10-27T05:38:03.943Z,48.00
2022-10-27T05:39:03.946Z,56.00
2022-10-27T05:40:03.905Z,64.00
2022-10-27T05:41:03.900Z,76.00
2022-10-27T05:42:03.873Z,84.00
2022-10-27T05:43:03.886Z,96.00
2022-10-27T05:44:03.862Z,108.00
2022-10-27T05:45:03.872Z,120.00
2022-10-27T05:46:03.839Z,132.00
2022-10-27T05:47:03.823Z,144.00
2022-10-27T05:48:03.807Z,160.00
2022-10-27T05:49:03.792Z,180.00
2022-10-27T05:50:03.781Z,196.00
2022-10-27T05:51:03.773Z,216.00
2022-10-27T05:52:03.754Z,236.00
2022-10-27T05:53:03.754Z,256.00
2022-10-27T05:54:03.721Z,284.00
2022-10-27T05:55:03.709Z,308.00
2022-10-27T05:56:03.688Z,344.00
2022-10-27T05:57:03.709Z,376.00
2022-10-27T05:58:03.736Z,416.00
2022-10-27T06:00:03.661Z,492.00
2022-10-27T06:01:03.721Z,528.00
2022-10-27T06:02:03.706Z,572.00
2022-10-27T06:03:03.635Z,612.00
2022-10-27T06:04:03.580Z,652.00
2022-10-27T06:05:03.588Z,692.00
2022-10-27T06:06:03.580Z,732.00
2022-10-27T06:07:03.560Z,768.00
2022-10-27T06:08:03.550Z,800.00
2022-10-27T06:09:03.545Z,840.00
2022-10-27T06:10:03.525Z,880.00
2022-10-27T06:11:03.516Z,920.00
2022-10-27T06:12:03.492Z,964.00
2022-10-27T06:13:03.487Z,996.00
2022-10-27T06:14:03.488Z,1024.00
2022-10-27T06:15:03.467Z,1060.00
2022-10-27T06:16:03.479Z,1092.00
2022-10-27T06:17:03.448Z,1128.00
2022-10-27T06:18:03.429Z,1160.00
2022-10-27T06:19:03.425Z,1180.00
2022-10-27T06:20:03.411Z,1200.00
2022-10-27T06:21:03.362Z,1224.00
2022-10-27T06:22:03.341Z,1252.00
2022-10-27T06:23:03.333Z,1284.00
2022-10-27T06:25:03.333Z,1344.00
2022-10-27T06:26:03.324Z,1384.00
2022-10-27T06:27:03.288Z,1420.00
2022-10-27T06:28:03.278Z,1464.00
2022-10-27T06:29:03.276Z,1512.00
2022-10-27T06:30:03.239Z,1556.00
2022-10-27T06:31:03.271Z,1596.00
2022-10-27T06:32:03.234Z,1636.00
2022-10-27T06:33:03.211Z,1688.00
2022-10-27T06:34:03.192Z,1740.00
2022-10-27T06:35:03.237Z,1792.00
2022-10-27T06:36:03.155Z,1852.00
2022-10-27T06:37:03.151Z,1916.00
2022-10-27T06:38:03.135Z,1972.00
2022-10-27T06:39:03.137Z,2020.00
2022-10-27T06:40:03.132Z,2068.00
2022-10-27T06:41:03.178Z,2120.00
2022-10-27T06:42:03.132Z,2152.00
2022-10-27T06:43:10.622Z,2184.00
2022-10-27T06:44:03.070Z,2232.00
2022-10-27T06:45:03.069Z,2284.00
2022-10-27T06:46:03.053Z,2324.00
2022-10-27T06:47:03.034Z,2352.00
2022-10-27T06:48:03.032Z,2380.00
2022-10-27T06:49:03.047Z,2420.00
2022-10-27T06:50:02.978Z,2456.00
2022-10-27T06:51:02.972Z,2512.00
2022-10-27T06:52:02.970Z,2572.00
2022-10-27T06:53:02.943Z,2604.00
2022-10-27T06:54:02.948Z,2624.00
2022-10-27T06:55:02.956Z,2648.00
2022-10-27T06:56:02.954Z,2712.00
2022-10-27T06:57:02.904Z,2792.00
2022-10-27T06:58:02.915Z,2804.00
2022-10-27T06:59:02.886Z,2804.00
2022-10-27T07:00:02.885Z,2768.00
2022-10-27T07:01:02.924Z,2748.00
2022-10-27T07:02:02.882Z,2768.00
2022-10-27T07:03:02.848Z,2828.00
2022-10-27T07:04:02.901Z,2896.00
2022-10-27T07:05:02.783Z,2968.00
2022-10-27T07:06:02.882Z,3048.00
2022-10-27T07:07:02.761Z,3132.00
2022-10-27T07:08:02.743Z,3244.00
2022-10-27T07:09:04.671Z,3320.00
2022-10-27T07:10:02.721Z,3360.00
2022-10-27T07:11:02.727Z,3388.00
2022-10-27T07:12:02.686Z,3424.00
2022-10-27T07:13:02.707Z,3520.00
2022-10-27T07:14:02.668Z,3576.00
2022-10-27T07:15:02.655Z,3632.00
2022-10-27T07:16:02.653Z,3720.00
2022-10-27T07:17:02.639Z,3832.00
2022-10-27T07:18:03.059Z,3900.00
2022-10-27T07:19:02.627Z,3920.00
2022-10-27T07:20:02.608Z,3972.00
2022-10-27T07:21:02.580Z,3960.00
2022-10-27T07:22:02.566Z,3904.00
2022-10-27T07:23:02.597Z,3896.00
2022-10-27T07:24:02.562Z,3904.00
2022-10-27T07:25:02.563Z,3912.00
2022-10-27T07:26:02.558Z,3932.00
2022-10-27T07:27:02.536Z,3976.00
2022-10-27T07:28:02.490Z,4056.00
2022-10-27T07:29:02.546Z,4092.00
2022-10-27T07:30:02.507Z,4128.00
2022-10-27T07:31:02.566Z,4104.00
2022-10-27T07:32:02.499Z,4128.00
2022-10-27T07:33:02.867Z,4152.00
2022-10-27T07:35:02.579Z,4292.00
2022-10-27T07:36:02.495Z,4520.00
2022-10-27T07:37:02.464Z,4480.00
2022-10-27T07:38:02.430Z,4776.00
2022-10-27T07:39:02.399Z,4964.00
2022-10-27T07:40:02.603Z,5108.00
2022-10-27T07:41:02.540Z,5280.00
2022-10-27T07:42:02.486Z,5576.00
2022-10-27T07:43:06.544Z,5584.00
2022-10-27T07:44:02.470Z,5708.00
2022-10-27T07:45:02.536Z,5860.00
2022-10-27T07:46:02.517Z,5912.00
2022-10-27T07:47:02.371Z,6268.00
2022-10-27T07:48:02.320Z,6396.00
2022-10-27T07:49:02.302Z,6500.00
2022-10-27T07:50:02.290Z,6260.00
2022-10-27T07:51:02.453Z,6036.00
2022-10-27T07:52:02.336Z,6196.00
2022-10-27T07:53:02.575Z,6532.00
2022-10-27T07:54:02.330Z,7020.00
2022-10-27T07:55:02.352Z,7100.00
2022-10-27T07:56:03.008Z,7304.00
2022-10-27T07:57:02.368Z,7324.00
2022-10-27T07:58:02.359Z,6992.00
2022-10-27T07:59:02.347Z,7288.00
2022-10-27T08:00:02.270Z,7604.00
2022-10-27T08:01:02.456Z,7932.00
2022-10-27T08:02:02.626Z,8176.00
2022-10-27T08:03:02.234Z,9140.00
2022-10-27T08:04:03.023Z,11168.00
2022-10-27T08:05:02.356Z,12708.00
2022-10-27T08:06:02.155Z,14016.00
2022-10-27T08:07:02.401Z,11444.00
2022-10-27T08:08:02.023Z,12208.00
2022-10-27T08:09:09.072Z,9368.00
2022-10-27T08:10:01.916Z,9224.00
2022-10-27T08:11:01.913Z,9268.00
2022-10-27T08:12:01.937Z,9364.00
2022-10-27T08:13:01.897Z,9456.00
2022-10-27T08:14:01.880Z,9980.00
2022-10-27T08:15:01.917Z,10096.00
2022-10-27T08:16:01.837Z,10360.00
2022-10-27T08:17:04.274Z,11212.00
2022-10-27T08:18:01.864Z,13676.00
2022-10-27T08:19:01.835Z,12168.00
2022-10-27T08:20:01.788Z,11992.00
2022-10-27T08:21:01.820Z,13404.00
2022-10-27T08:22:01.782Z,11484.00
2022-10-27T08:23:09.656Z,11848.00
2022-10-27T08:24:01.797Z,11640.00
2022-10-27T08:25:03.739Z,10344.00
2022-10-27T08:26:01.749Z,10384.00
2022-10-27T08:27:01.823Z,11556.00
2022-10-27T08:28:01.736Z,14108.00
2022-10-27T08:29:01.709Z,14512.00
2022-10-27T08:30:01.745Z,13852.00
2022-10-27T08:31:01.704Z,10216.00
2022-10-27T08:32:01.746Z,10804.00
2022-10-27T08:33:01.704Z,10548.00
2022-10-27T08:34:01.660Z,11768.00
2022-10-27T08:35:01.714Z,13048.00
2022-10-27T08:36:01.693Z,15228.00
2022-10-27T08:37:01.594Z,15840.00
2022-10-27T08:38:02.511Z,16000.00
2022-10-27T08:39:01.727Z,13592.00
2022-10-27T08:40:01.598Z,12096.00
2022-10-27T08:41:01.672Z,13188.00
2022-10-27T08:42:01.784Z,10060.00
2022-10-27T08:43:01.819Z,10480.00
2022-10-27T08:44:01.524Z,13688.00
2022-10-27T08:45:01.906Z,17696.00
2022-10-27T08:46:02.569Z,18784.00
2022-10-27T08:47:01.596Z,18560.00
2022-10-27T08:48:01.571Z,18496.00
2022-10-27T08:49:01.760Z,19328.00
2022-10-27T08:50:02.324Z,18976.00
2022-10-27T08:51:01.509Z,19104.00
2022-10-27T08:52:01.492Z,19584.00
2022-10-27T08:53:04.704Z,18976.00
2022-10-27T08:54:01.498Z,17696.00
2022-10-27T08:55:01.385Z,17408.00
2022-10-27T08:56:07.367Z,18272.00
2022-10-27T08:57:01.317Z,18976.00
2022-10-27T08:58:01.297Z,20608.00
2022-10-27T08:59:01.277Z,18400.00
2022-10-27T09:00:01.257Z,20800.00
2022-10-27T09:01:01.275Z,20736.00
2022-10-27T09:02:01.332Z,20448.00
2022-10-27T09:03:01.246Z,19456.00
2022-10-27T09:04:01.205Z,20896.00
2022-10-27T09:05:01.229Z,21408.00
2022-10-27T09:06:01.178Z,21312.00
2022-10-27T09:07:01.182Z,23296.00
2022-10-27T09:08:01.289Z,22976.00
2022-10-27T09:09:01.151Z,23328.00
2022-10-27T09:11:18.295Z,22368.00
2022-10-27T09:12:19.257Z,22304.00
2022-10-27T09:13:19.233Z,22144.00
2022-10-27T09:14:19.217Z,21632.00
2022-10-27T09:15:19.195Z,21536.00
2022-10-27T09:16:19.197Z,21856.00
2022-10-27T09:17:19.187Z,22272.00
2022-10-27T09:18:19.157Z,22560.00
2022-10-27T09:19:19.159Z,23232.00
2022-10-27T09:20:19.127Z,23008.00
2022-10-27T09:21:19.134Z,23168.00
2022-10-27T09:22:19.147Z,25088.00
2022-10-27T09:23:19.104Z,26112.00
2022-10-27T09:24:19.086Z,25920.00
2022-10-27T09:25:19.071Z,24576.00
2022-10-27T09:26:19.050Z,24992.00
2022-10-27T09:27:19.029Z,25184.00
2022-10-27T09:28:19.021Z,25440.00
2022-10-27T09:29:19.030Z,25120.00
2022-10-27T09:30:19.048Z,25216.00
2022-10-27T09:31:18.978Z,23360.00
2022-10-27T09:32:18.987Z,23200.00
2022-10-27T09:33:18.959Z,24480.00
2022-10-27T09:34:18.941Z,25184.00
2022-10-27T09:35:21.064Z,25472.00
2022-10-27T09:36:18.948Z,25152.00
2022-10-27T09:37:18.912Z,24288.00
2022-10-27T09:38:18.905Z,24640.00
2022-10-27T09:39:18.875Z,24160.00
2022-10-27T09:40:18.887Z,25056.00
2022-10-27T09:41:18.856Z,25312.00
2022-10-27T09:42:18.856Z,24992.00
2022-10-27T09:43:18.833Z,24000.00
2022-10-27T09:44:18.880Z,24128.00
2022-10-27T09:45:18.789Z,25920.00
2022-10-27T09:46:20.854Z,27456.00
2022-10-27T09:47:18.857Z,28576.00
2022-10-27T09:48:18.769Z,26880.00
2022-10-27T09:49:18.735Z,26464.00
2022-10-27T09:50:18.753Z,26720.00
2022-10-27T09:51:18.712Z,27616.00
2022-10-27T09:52:18.703Z,28000.00
2022-10-27T09:53:18.693Z,28704.00
2022-10-27T09:54:18.674Z,29856.00
2022-10-27T09:55:18.656Z,30432.00
2022-10-27T09:56:21.115Z,28384.00
2022-10-27T09:57:18.629Z,28448.00
2022-10-27T09:58:18.642Z,29504.00
2022-10-27T09:59:18.617Z,29824.00
2022-10-27T10:00:18.660Z,28608.00
2022-10-27T10:01:18.647Z,27072.00
2022-10-27T10:02:18.594Z,26080.00
2022-10-27T10:03:18.547Z,23968.00
2022-10-27T10:04:18.578Z,25088.00
2022-10-27T10:05:18.539Z,24928.00
2022-10-27T10:06:18.514Z,25216.00
2022-10-27T10:07:18.511Z,22784.00
2022-10-27T10:08:18.493Z,21248.00
2022-10-27T10:09:18.473Z,20864.00
2022-10-27T10:10:18.562Z,20960.00
2022-10-27T10:11:18.456Z,23712.00
2022-10-27T10:12:21.939Z,22752.00
2022-10-27T10:13:18.421Z,24768.00
2022-10-27T10:14:18.431Z,24320.00
2022-10-27T10:15:18.420Z,24896.00
2022-10-27T10:16:18.401Z,24768.00
2022-10-27T10:17:18.477Z,25536.00
2022-10-27T10:18:18.359Z,25632.00
2022-10-27T10:19:18.364Z,24544.00
2022-10-27T10:20:18.432Z,27072.00
2022-10-27T10:21:18.316Z,27872.00
2022-10-27T10:22:18.308Z,27776.00
2022-10-27T10:23:18.288Z,27776.00
2022-10-27T10:24:18.277Z,28704.00
2022-10-27T10:25:18.274Z,28480.00
2022-10-27T10:26:18.269Z,28512.00
2022-10-27T10:27:18.778Z,28960.00
2022-10-27T10:28:18.297Z,28640.00
2022-10-27T10:29:18.391Z,29312.00
2022-10-27T10:30:18.247Z,28512.00
2022-10-27T10:31:18.241Z,25920.00
2022-10-27T10:32:18.255Z,23712.00
2022-10-27T10:33:18.174Z,24704.00
2022-10-27T10:34:18.250Z,25760.00
2022-10-27T10:35:18.191Z,26752.00
2022-10-27T10:36:18.200Z,25696.00
2022-10-27T10:37:18.215Z,25184.00
2022-10-27T10:38:18.101Z,25056.00
2022-10-27T10:39:18.126Z,26560.00
2022-10-27T10:40:18.163Z,25312.00
2022-10-27T10:41:18.104Z,22464.00
2022-10-27T10:42:18.084Z,19744.00
2022-10-27T10:43:18.197Z,18336.00
2022-10-27T10:44:18.144Z,15396.00
2022-10-27T10:45:18.137Z,16832.00
2022-10-27T10:46:18.040Z,17216.00
2022-10-27T10:47:18.110Z,16384.00
2022-10-27T10:48:18.072Z,17280.00
2022-10-27T10:49:18.037Z,19040.00
2022-10-27T10:50:18.065Z,19712.00
2022-10-27T10:51:18.091Z,17600.00
2022-10-27T10:52:17.935Z,17600.00
2022-10-27T10:53:17.975Z,17920.00
2022-10-27T10:54:17.961Z,18208.00
2022-10-27T10:55:17.996Z,18752.00
2022-10-27T10:56:17.944Z,19360.00
2022-10-27T10:57:18.024Z,21984.00
2022-10-27T10:58:17.952Z,20672.00
2022-10-27T10:59:17.895Z,18464.00
2022-10-27T11:00:17.900Z,21408.00
2022-10-27T11:01:17.973Z,21216.00
2022-10-27T11:02:17.994Z,22624.00
2022-10-27T11:03:17.814Z,23040.00
2022-10-27T11:04:17.771Z,21024.00
2022-10-27T11:05:17.840Z,18944.00
2022-10-27T11:06:17.762Z,18592.00
2022-10-27T11:07:17.731Z,18240.00
2022-10-27T11:08:17.767Z,17888.00
2022-10-27T11:09:17.738Z,17344.00
2022-10-27T11:10:17.744Z,22176.00
2022-10-27T11:11:17.733Z,25120.00
2022-10-27T11:12:17.827Z,28192.00
2022-10-27T11:13:17.683Z,30016.00
2022-10-27T11:14:17.642Z,29024.00
2022-10-27T11:15:17.759Z,27520.00
2022-10-27T11:16:17.717Z,20224.00
2022-10-27T11:17:20.980Z,18816.00
2022-10-27T11:18:17.645Z,26336.00
2022-10-27T11:19:17.596Z,23648.00
2022-10-27T11:20:17.619Z,20576.00
2022-10-27T11:21:17.618Z,21056.00
2022-10-27T11:22:17.572Z,22240.00
2022-10-27T11:23:17.570Z,28960.00
2022-10-27T11:24:17.569Z,31488.00
2022-10-27T11:25:17.573Z,35040.00
2022-10-27T11:26:17.597Z,30176.00
2022-10-27T11:27:17.538Z,32704.00
2022-10-27T11:28:17.491Z,32800.00
2022-10-27T11:29:17.471Z,36288.00
2022-10-27T11:30:17.602Z,34080.00
2022-10-27T11:31:17.526Z,27904.00
2022-10-27T11:32:17.509Z,24256.00
2022-10-27T11:33:17.485Z,35968.00
2022-10-27T11:34:17.439Z,35200.00
2022-10-27T11:35:17.584Z,36480.00
2022-10-27T11:36:17.423Z,36672.00
2022-10-27T11:37:17.364Z,34976.00
2022-10-27T11:38:17.495Z,35936.00
2022-10-27T11:39:17.379Z,34080.00
2022-10-27T11:40:20.337Z,30592.00
2022-10-27T11:41:17.302Z,22976.00
2022-10-27T11:42:17.381Z,16544.00
2022-10-27T11:43:17.349Z,14812.00
2022-10-27T11:44:17.230Z,27840.00
2022-10-27T11:45:17.282Z,24448.00
2022-10-27T11:46:17.251Z,24640.00
2022-10-27T11:47:18.728Z,21856.00
2022-10-27T11:48:17.184Z,29408.00
2022-10-27T11:49:17.150Z,25312.00
2022-10-27T11:50:17.142Z,26048.00
2022-10-27T11:51:17.131Z,29440.00
2022-10-27T11:52:17.126Z,19744.00
2022-10-27T11:53:17.149Z,11568.00
2022-10-27T11:54:17.102Z,9944.00
2022-10-27T11:55:17.101Z,11116.00
2022-10-27T11:56:17.122Z,13396.00
2022-10-27T11:57:38.610Z,16128.00
2022-10-27T11:58:17.072Z,13948.00
2022-10-27T11:59:17.055Z,20576.00
2022-10-27T12:00:17.052Z,19552.00
2022-10-27T12:01:17.180Z,23776.00
2022-10-27T12:02:17.085Z,22176.00
2022-10-27T12:03:17.010Z,22880.00
2022-10-27T12:04:17.016Z,21984.00
2022-10-27T12:05:17.001Z,22848.00
2022-10-27T12:06:17.017Z,33600.00
2022-10-27T12:07:16.987Z,31424.00
2022-10-27T12:08:17.023Z,30464.00
2022-10-27T12:09:16.983Z,32832.00
2022-10-27T12:10:16.900Z,32640.00
2022-10-27T12:11:16.946Z,30752.00
2022-10-27T12:12:16.890Z,32576.00
2022-10-27T12:13:16.851Z,32480.00
2022-10-27T12:14:16.862Z,31936.00
2022-10-27T12:15:16.911Z,32384.00
2022-10-27T12:16:16.925Z,32768.00
2022-10-27T12:17:16.914Z,30592.00
2022-10-27T12:18:16.820Z,23008.00
2022-10-27T12:19:16.820Z,12388.00
2022-10-27T12:20:16.803Z,8272.00
2022-10-27T12:21:16.803Z,7708.00
2022-10-27T12:22:16.746Z,7268.00
2022-10-27T12:23:16.745Z,6868.00
2022-10-27T12:24:16.746Z,6556.00
2022-10-27T12:25:16.795Z,6456.00
2022-10-27T12:26:17.012Z,6188.00
2022-10-27T12:27:16.738Z,6000.00
2022-10-27T12:28:16.688Z,5856.00
2022-10-27T12:29:16.708Z,6292.00
2022-10-27T12:30:16.669Z,8580.00
2022-10-27T12:31:16.625Z,7948.00
2022-10-27T12:32:16.669Z,5588.00
2022-10-27T12:33:16.579Z,5604.00
2022-10-27T12:34:16.590Z,5708.00