createdAt,value
2022-10-30T00:00:44.031Z,14.20
2022-10-30T00:03:12.073Z,14.20
2022-10-30T00:05:43.051Z,14.20
2022-10-30T00:08:10.489Z,14.20
2022-10-30T00:10:37.066Z,14.20
2022-10-30T00:13:03.594Z,14.10
2022-10-30T00:15:30.401Z,14.10
2022-10-30T00:17:57.358Z,14.10
2022-10-30T00:20:24.133Z,14.20
2022-10-30T00:22:50.709Z,14.20
2022-10-30T00:25:17.341Z,14.10
2022-10-30T00:27:43.906Z,14.10
2022-10-30T00:30:10.948Z,14.10
2022-10-30T00:32:37.518Z,14.10
2022-10-30T00:35:04.217Z,14.10
2022-10-30T00:37:30.760Z,14.10
2022-10-30T00:39:57.326Z,14.10
2022-10-30T00:42:29.342Z,14.10
2022-10-30T00:44:56.158Z,14.10
2022-10-30T00:47:34.029Z,14.10
2022-10-30T00:50:12.719Z,14.00
2022-10-30T00:52:54.349Z,14.00
2022-10-30T00:55:25.614Z,14.00
2022-10-30T00:57:53.239Z,13.90
2022-10-30T01:00:21.210Z,13.90
2022-10-30T01:02:47.952Z,13.80
2022-10-30T01:05:16.855Z,13.80
2022-10-30T01:07:43.385Z,13.90
2022-10-30T01:10:10.452Z,14.00
2022-10-30T01:12:37.528Z,14.00
2022-10-30T01:15:04.421Z,14.00
2022-10-30T01:17:40.141Z,14.10
2022-10-30T01:20:15.788Z,14.10
2022-10-30T01:22:42.365Z,14.10
2022-10-30T01:25:27.751Z,14.20
2022-10-30T01:27:57.280Z,14.20
2022-10-30T01:30:29.712Z,14.30
2022-10-30T01:32:59.786Z,14.30
2022-10-30T01:35:39.993Z,14.30
2022-10-30T01:38:17.458Z,14.30
2022-10-30T01:40:45.424Z,14.30
2022-10-30T01:43:11.985Z,14.40
2022-10-30T01:45:57.479Z,14.30
2022-10-30T01:48:44.267Z,14.20
2022-10-30T01:51:18.691Z,14.20
2022-10-30T01:53:57.473Z,14.20
2022-10-30T01:56:23.978Z,14.10
2022-10-30T01:58:54.882Z,14.10
2022-10-30T02:01:22.047Z,14.10
2022-10-30T02:03:48.854Z,14.10
2022-10-30T02:06:15.491Z,14.10
2022-10-30T02:08:42.050Z,14.10
2022-10-30T02:11:09.954Z,14.20
2022-10-30T02:13:36.798Z,14.10
2022-10-30T02:16:03.465Z,14.10
2022-10-30T02:18:30.275Z,14.10
2022-10-30T02:20:57.094Z,14.10
2022-10-30T02:23:23.725Z,14.10
2022-10-30T02:25:50.427Z,14.10
2022-10-30T02:28:17.037Z,14.00
2022-10-30T02:30:46.296Z,14.00
2022-10-30T02:33:12.859Z,14.00
2022-10-30T02:35:39.451Z,13.90
2022-10-30T02:38:06.053Z,13.90
2022-10-30T02:40:33.694Z,13.90
2022-10-30T02:43:00.241Z,13.90
2022-10-30T02:45:26.872Z,13.90
2022-10-30T02:47:53.490Z,13.80
2022-10-30T02:50:20.046Z,13.80
2022-10-30T02:52:46.679Z,13.70
2022-10-30T02:55:13.257Z,13.70
2022-10-30T02:57:39.796Z,13.70
2022-10-30T03:00:06.757Z,13.70
2022-10-30T03:02:33.297Z,13.60
2022-10-30T03:04:59.845Z,13.60
2022-10-30T03:07:26.402Z,13.60
2022-10-30T03:09:54.425Z,13.60
2022-10-30T03:12:21.760Z,13.50
2022-10-30T03:14:48.379Z,13.50
2022-10-30T03:17:14.946Z,13.50
2022-10-30T03:19:41.733Z,13.40
2022-10-30T03:22:08.427Z,13.40
2022-10-30T03:24:34.983Z,13.40
2022-10-30T03:27:01.635Z,13.40
2022-10-30T03:29:28.493Z,13.30
2022-10-30T03:31:55.074Z,13.30
2022-10-30T03:34:21.606Z,13.30
2022-10-30T03:36:48.452Z,13.20
2022-10-30T03:39:15.045Z,13.20
2022-10-30T03:41:43.416Z,13.20
2022-10-30T03:44:10.092Z,13.20
2022-10-30T03:46:36.649Z,13.20
2022-10-30T03:49:03.198Z,13.20
2022-10-30T03:51:29.727Z,13.20
2022-10-30T03:53:56.356Z,13.20
2022-10-30T03:56:22.908Z,13.20
2022-10-30T03:58:49.454Z,13.20
2022-10-30T04:01:16.074Z,13.10
2022-10-30T04:03:42.669Z,13.10
2022-10-30T04:06:09.246Z,13.10
2022-10-30T04:08:35.810Z,13.20
2022-10-30T04:11:02.377Z,13.10
2022-10-30T04:13:28.939Z,13.10
2022-10-30T04:15:58.035Z,13.10
2022-10-30T04:18:25.278Z,13.10
2022-10-30T04:20:51.873Z,13.10
2022-10-30T04:23:19.332Z,13.10
2022-10-30T04:25:45.865Z,13.10
2022-10-30T04:28:12.427Z,13.10
2022-10-30T04:30:39.519Z,13.10
2022-10-30T04:33:07.861Z,13.10
2022-10-30T04:35:36.941Z,13.10
2022-10-30T04:38:07.654Z,13.10
2022-10-30T04:40:35.428Z,13.10
2022-10-30T04:43:03.059Z,13.10
2022-10-30T04:45:29.630Z,13.10
2022-10-30T04:48:08.526Z,13.10
2022-10-30T04:50:35.110Z,13.00
2022-10-30T04:53:06.167Z,13.00
2022-10-30T04:55:33.067Z,12.90
2022-10-30T04:58:00.705Z,12.90
2022-10-30T05:00:27.594Z,12.90
2022-10-30T05:02:54.291Z,12.80
2022-10-30T05:05:21.069Z,12.80
2022-10-30T05:07:47.620Z,12.70
2022-10-30T05:10:18.309Z,12.70
2022-10-30T05:12:45.116Z,12.60
2022-10-30T05:15:12.584Z,12.60
2022-10-30T05:17:39.144Z,12.60
2022-10-30T05:20:06.073Z,12.50
2022-10-30T05:22:32.976Z,12.50
2022-10-30T05:24:59.498Z,12.50
2022-10-30T05:27:26.050Z,12.60
2022-10-30T05:29:52.577Z,12.50
2022-10-30T05:32:19.161Z,12.40
2022-10-30T05:34:45.743Z,12.40
2022-10-30T05:37:12.246Z,12.30
2022-10-30T05:39:38.840Z,12.30
2022-10-30T05:42:08.552Z,12.30
2022-10-30T05:44:59.317Z,12.20
2022-10-30T05:47:24.298Z,12.20
2022-10-30T05:49:50.823Z,12.30
2022-10-30T05:52:17.351Z,12.30
2022-10-30T05:54:43.867Z,12.40
2022-10-30T05:57:10.432Z,12.50
2022-10-30T05:59:37.221Z,12.60
2022-10-30T06:02:03.829Z,12.70
2022-10-30T06:04:30.421Z,12.70
2022-10-30T06:06:56.974Z,12.70
2022-10-30T06:09:23.530Z,12.80
2022-10-30T06:11:50.099Z,12.80
2022-10-30T06:14:16.634Z,12.80
2022-10-30T06:16:43.157Z,12.80
2022-10-30T06:19:13.946Z,12.80
2022-10-30T06:21:44.218Z,12.90
2022-10-30T06:24:10.829Z,12.90
2022-10-30T06:26:37.367Z,13.00
2022-10-30T06:29:04.002Z,13.00
2022-10-30T06:31:30.555Z,13.10
2022-10-30T06:33:57.095Z,13.20
2022-10-30T06:36:23.655Z,13.20
2022-10-30T06:38:50.179Z,13.20
2022-10-30T06:41:16.712Z,13.30
2022-10-30T06:43:43.267Z,13.30
2022-10-30T06:46:09.911Z,13.30
2022-10-30T06:48:36.584Z,13.40
2022-10-30T06:51:03.292Z,13.40
2022-10-30T06:53:29.925Z,13.50
2022-10-30T06:56:00.408Z,13.50
2022-10-30T06:58:27.399Z,13.60
2022-10-30T07:00:54.384Z,13.70
2022-10-30T07:03:21.118Z,13.90
2022-10-30T07:05:47.894Z,14.00
2022-10-30T07:08:14.451Z,14.10
2022-10-30T07:10:40.972Z,14.20
2022-10-30T07:13:08.435Z,14.30
2022-10-30T07:15:35.078Z,14.30
2022-10-30T07:18:03.317Z,14.40
2022-10-30T07:20:31.447Z,14.50
2022-10-30T07:22:58.075Z,14.60
2022-10-30T07:25:24.647Z,14.60
2022-10-30T07:27:52.282Z,14.80
2022-10-30T07:30:20.536Z,14.80
2022-10-30T07:32:56.283Z,14.80
2022-10-30T07:35:23.268Z,14.90
2022-10-30T07:37:49.814Z,15.00
2022-10-30T07:40:16.373Z,15.00
2022-10-30T07:42:42.963Z,15.10
2022-10-30T07:47:43.581Z,15.30
2022-10-30T07:50:10.539Z,15.40
2022-10-30T07:52:37.081Z,15.30
2022-10-30T07:55:04.317Z,15.50
2022-10-30T07:57:34.609Z,15.40
2022-10-30T08:00:04.207Z,15.50
2022-10-30T08:02:31.704Z,15.70
2022-10-30T08:04:58.380Z,15.90
2022-10-30T08:07:28.849Z,15.90
2022-10-30T08:09:55.427Z,16.00
2022-10-30T08:12:21.977Z,16.10
2022-10-30T08:14:49.189Z,16.20
2022-10-30T08:17:15.709Z,16.20
2022-10-30T08:19:42.287Z,16.30
2022-10-30T08:22:10.174Z,16.50
2022-10-30T08:24:36.785Z,16.80
2022-10-30T08:27:04.046Z,17.00
2022-10-30T08:29:30.873Z,17.50
2022-10-30T08:31:57.462Z,17.50
2022-10-30T08:34:24.228Z,17.90
2022-10-30T08:36:51.551Z,18.10
2022-10-30T08:39:18.264Z,18.50
2022-10-30T08:41:45.023Z,18.80
2022-10-30T08:44:11.573Z,19.50
2022-10-30T08:46:38.367Z,20.20
2022-10-30T08:49:04.921Z,21.30
2022-10-30T08:51:35.060Z,22.20
2022-10-30T08:54:01.628Z,23.10
2022-10-30T08:56:28.188Z,23.40
2022-10-30T08:58:54.804Z,24.30
2022-10-30T09:01:21.431Z,24.90
2022-10-30T09:03:48.075Z,25.70
2022-10-30T09:06:14.639Z,26.20
2022-10-30T09:08:41.233Z,26.70
2022-10-30T09:11:07.770Z,26.60
2022-10-30T09:13:34.306Z,27.00
2022-10-30T09:16:01.524Z,27.20
2022-10-30T09:18:28.323Z,27.20
2022-10-30T09:20:54.858Z,28.20
2022-10-30T09:23:21.582Z,28.70
2022-10-30T09:25:48.147Z,28.70
2022-10-30T09:28:14.679Z,28.70
2022-10-30T09:30:41.328Z,30.10
2022-10-30T09:33:08.447Z,30.80
2022-10-30T09:35:36.945Z,31.40
2022-10-30T09:38:03.633Z,31.70
2022-10-30T09:40:39.351Z,31.70
2022-10-30T09:43:20.941Z,31.20
2022-10-30T09:46:16.638Z,31.50
2022-10-30T09:48:52.248Z,31.70
2022-10-30T09:51:19.482Z,31.70
2022-10-30T09:54:01.178Z,30.60
2022-10-30T09:56:31.653Z,30.90
2022-10-30T09:59:04.379Z,30.90
2022-10-30T10:01:34.882Z,31.30
2022-10-30T10:04:04.040Z,32.20
2022-10-30T10:06:31.168Z,32.80
2022-10-30T10:09:01.148Z,32.70
2022-10-30T10:11:30.957Z,32.70
2022-10-30T10:14:08.552Z,33.00
2022-10-30T10:16:36.974Z,32.80
2022-10-30T10:19:20.582Z,33.00
2022-10-30T10:21:57.395Z,33.50
2022-10-30T10:24:25.764Z,33.50
2022-10-30T10:26:52.351Z,34.20
2022-10-30T10:29:21.913Z,34.20
2022-10-30T10:31:54.303Z,33.20
2022-10-30T10:34:27.701Z,33.50
2022-10-30T10:37:02.099Z,33.60
2022-10-30T10:39:36.989Z,33.80
2022-10-30T10:42:03.691Z,33.20
2022-10-30T10:44:33.113Z,33.70
2022-10-30T10:47:30.951Z,33.80
2022-10-30T10:49:57.753Z,33.80
2022-10-30T10:52:25.723Z,33.30
2022-10-30T10:54:55.758Z,33.30
2022-10-30T10:57:22.272Z,34.20
2022-10-30T10:59:51.664Z,33.50
2022-10-30T11:02:30.327Z,33.40
2022-10-30T11:05:00.877Z,33.50
2022-10-30T11:07:31.344Z,33.60
2022-10-30T11:09:58.004Z,33.60
2022-10-30T11:12:30.966Z,33.40
2022-10-30T11:15:04.582Z,32.70
2022-10-30T11:17:31.150Z,32.20
2022-10-30T11:20:02.925Z,32.00
2022-10-30T11:22:32.431Z,31.40
2022-10-30T11:25:18.208Z,31.10
2022-10-30T11:27:46.430Z,30.80
2022-10-30T11:30:17.651Z,30.60
2022-10-30T11:35:10.640Z,31.60
2022-10-30T11:37:38.872Z,31.90
2022-10-30T11:40:11.308Z,31.60
2022-10-30T11:42:58.547Z,31.10
2022-10-30T11:45:32.987Z,31.50
2022-10-30T11:48:02.763Z,32.40
2022-10-30T11:50:31.527Z,32.40
2022-10-30T11:53:01.076Z,33.00
2022-10-30T11:55:37.381Z,33.20
2022-10-30T11:58:05.259Z,33.50
2022-10-30T12:00:32.956Z,33.40
2022-10-30T12:03:01.075Z,33.70
2022-10-30T12:05:39.170Z,33.60
2022-10-30T12:08:08.610Z,33.40
2022-10-30T12:10:39.596Z,33.60
2022-10-30T12:13:06.728Z,33.90
2022-10-30T12:15:37.255Z,34.20
2022-10-30T12:18:06.026Z,34.40
2022-10-30T12:20:33.516Z,34.60
2022-10-30T12:23:08.606Z,35.20
2022-10-30T12:25:36.275Z,35.00
2022-10-30T12:28:14.437Z,34.70
2022-10-30T12:30:49.854Z,34.30
2022-10-30T12:33:24.589Z,34.00
2022-10-30T12:35:55.702Z,33.80
2022-10-30T12:38:33.077Z,33.30
2022-10-30T12:41:12.603Z,32.90
2022-10-30T12:43:40.132Z,32.80
2022-10-30T12:46:21.800Z,32.50
2022-10-30T12:48:51.759Z,32.30
2022-10-30T12:51:26.548Z,32.20
2022-10-30T12:54:01.868Z,32.00
2022-10-30T12:56:32.130Z,32.10
2022-10-30T12:59:02.441Z,31.60
2022-10-30T13:01:42.509Z,31.30
2022-10-30T13:04:09.103Z,31.20
2022-10-30T13:06:39.199Z,31.20
2022-10-30T13:09:21.479Z,31.30
2022-10-30T13:11:51.490Z,31.40
2022-10-30T13:14:20.469Z,31.30
2022-10-30T13:16:47.027Z,31.40
2022-10-30T13:19:13.844Z,31.50
2022-10-30T13:22:15.793Z,31.20
2022-10-30T13:24:52.116Z,31.30
2022-10-30T13:27:28.395Z,30.80
2022-10-30T13:30:03.662Z,30.40
2022-10-30T13:32:48.773Z,29.90
2022-10-30T13:35:35.567Z,29.50
2022-10-30T13:38:14.277Z,29.20
2022-10-30T13:40:50.694Z,29.00
2022-10-30T13:43:17.183Z,28.80
2022-10-30T13:46:02.576Z,28.60
2022-10-30T13:48:48.098Z,28.50
2022-10-30T13:51:26.437Z,28.50
2022-10-30T13:54:05.606Z,28.50
2022-10-30T13:56:33.172Z,28.30
2022-10-30T13:59:10.410Z,28.20
2022-10-30T14:01:43.572Z,28.00
2022-10-30T14:04:18.447Z,28.30
2022-10-30T14:06:52.254Z,28.10
2022-10-30T14:09:32.575Z,27.90
2022-10-30T14:12:01.638Z,27.90
2022-10-30T14:14:30.039Z,27.80
2022-10-30T14:17:10.645Z,27.60
2022-10-30T14:19:56.207Z,27.50
2022-10-30T14:22:23.891Z,27.40
2022-10-30T14:24:50.416Z,27.20
2022-10-30T14:27:43.080Z,26.90
2022-10-30T14:30:19.490Z,26.70
2022-10-30T14:32:49.919Z,26.50
2022-10-30T14:35:28.357Z,26.30
2022-10-30T14:37:55.993Z,26.20
2022-10-30T14:40:36.015Z,26.00
2022-10-30T14:43:06.690Z,25.80
2022-10-30T14:45:39.094Z,25.70
2022-10-30T14:48:24.268Z,25.50
2022-10-30T14:51:13.009Z,25.40
2022-10-30T14:53:58.357Z,25.20
2022-10-30T14:56:43.753Z,25.10
2022-10-30T14:59:13.166Z,25.00
2022-10-30T15:01:46.485Z,24.80
2022-10-30T15:04:19.415Z,24.60
2022-10-30T15:06:53.466Z,24.50
2022-10-30T15:09:32.124Z,24.40
2022-10-30T15:12:25.162Z,24.20
2022-10-30T15:14:56.738Z,24.00
2022-10-30T15:17:43.160Z,23.80
2022-10-30T15:20:15.772Z,23.70
2022-10-30T15:22:42.467Z,23.60
2022-10-30T15:25:16.370Z,23.40
2022-10-30T15:27:44.600Z,23.30
2022-10-30T15:30:14.652Z,23.10
2022-10-30T15:32:41.206Z,22.90
2022-10-30T15:35:18.699Z,22.80
2022-10-30T15:38:05.515Z,22.70
2022-10-30T15:40:34.085Z,22.60
2022-10-30T15:43:02.396Z,22.40
2022-10-30T15:45:35.158Z,22.20
2022-10-30T15:48:06.681Z,22.00
2022-10-30T15:50:33.811Z,21.80
2022-10-30T15:53:00.910Z,21.60
2022-10-30T15:55:29.093Z,21.50
2022-10-30T15:58:03.368Z,21.40
2022-10-30T16:00:31.703Z,21.30
2022-10-30T16:03:02.539Z,20.90
2022-10-30T16:05:30.213Z,20.40
2022-10-30T16:07:57.942Z,20.00
2022-10-30T16:10:26.125Z,19.70
2022-10-30T16:12:55.545Z,19.40
2022-10-30T16:15:29.601Z,19.30
2022-10-30T16:18:19.545Z,19.10
2022-10-30T16:20:50.897Z,19.00
2022-10-30T16:23:20.003Z,18.80
2022-10-30T16:25:47.537Z,18.50
2022-10-30T16:28:28.643Z,18.50
2022-10-30T16:30:56.860Z,18.40
2022-10-30T16:33:26.116Z,18.30
2022-10-30T16:35:55.720Z,18.10
2022-10-30T16:38:24.087Z,18.10
2022-10-30T16:40:51.113Z,18.10
2022-10-30T16:43:25.731Z,17.90
2022-10-30T16:45:52.559Z,17.80
2022-10-30T16:48:27.595Z,17.80
2022-10-30T16:51:01.580Z,17.70
2022-10-30T16:53:28.701Z,17.50
2022-10-30T16:55:56.436Z,17.40
2022-10-30T16:58:28.167Z,17.30
2022-10-30T17:00:56.800Z,17.30
2022-10-30T17:03:26.387Z,17.20
2022-10-30T17:05:57.020Z,17.10
2022-10-30T17:08:28.904Z,17.00
2022-10-30T17:11:03.021Z,16.90
2022-10-30T17:13:29.623Z,16.80
2022-10-30T17:15:56.830Z,16.80
2022-10-30T17:18:28.309Z,16.80
2022-10-30T17:21:04.435Z,16.70
2022-10-30T17:23:30.995Z,16.60
2022-10-30T17:25:57.554Z,16.50
2022-10-30T17:28:34.194Z,16.40
2022-10-30T17:31:30.194Z,16.50
2022-10-30T17:34:02.933Z,16.40
2022-10-30T17:36:29.894Z,16.30
2022-10-30T17:38:56.435Z,16.40
2022-10-30T17:41:22.983Z,16.20
2022-10-30T17:43:51.487Z,16.20
2022-10-30T17:46:20.130Z,16.20
2022-10-30T17:48:47.044Z,16.10
2022-10-30T17:51:14.032Z,16.00
2022-10-30T17:53:40.575Z,16.10
2022-10-30T17:56:12.635Z,15.90
2022-10-30T17:58:39.179Z,15.90
2022-10-30T18:01:05.840Z,15.80
2022-10-30T18:03:32.446Z,15.70
2022-10-30T18:06:01.275Z,15.70
2022-10-30T18:08:27.927Z,15.60
2022-10-30T18:10:54.496Z,15.60
2022-10-30T18:13:21.833Z,15.60
2022-10-30T18:15:53.003Z,15.50
2022-10-30T18:18:19.545Z,15.40
2022-10-30T18:20:46.161Z,15.40
2022-10-30T18:23:46.635Z,15.40
2022-10-30T18:26:07.020Z,15.30
2022-10-30T18:28:33.639Z,15.20
2022-10-30T18:31:01.145Z,15.20
2022-10-30T18:33:27.719Z,15.10
2022-10-30T18:35:54.963Z,15.00
2022-10-30T18:38:21.529Z,15.00
2022-10-30T18:40:48.166Z,14.90
2022-10-30T18:43:14.742Z,14.90
2022-10-30T18:45:41.815Z,14.90
2022-10-30T18:48:08.624Z,14.80
2022-10-30T18:50:35.230Z,14.80
2022-10-30T18:53:02.315Z,14.70
2022-10-30T18:55:32.867Z,14.70
2022-10-30T18:58:00.108Z,14.70
2022-10-30T19:00:39.796Z,14.60
2022-10-30T19:03:11.914Z,14.60
2022-10-30T19:05:43.488Z,14.50
2022-10-30T19:08:10.551Z,14.50
2022-10-30T19:10:38.338Z,14.40
2022-10-30T19:13:12.705Z,15.10
2022-10-30T19:15:40.910Z,16.10
2022-10-30T19:18:07.814Z,16.60
2022-10-30T19:20:58.470Z,16.90
2022-10-30T19:23:22.099Z,17.20
2022-10-30T19:25:49.116Z,17.40
2022-10-30T19:28:16.509Z,17.60
2022-10-30T19:30:50.158Z,17.60
2022-10-30T19:33:17.685Z,17.70
2022-10-30T19:35:44.220Z,17.60
2022-10-30T19:38:11.502Z,17.60
2022-10-30T19:40:38.645Z,17.60
2022-10-30T19:43:05.547Z,17.70
2022-10-30T19:45:32.878Z,17.70
2022-10-30T19:48:00.746Z,17.70
2022-10-30T19:50:39.666Z,17.70
2022-10-30T19:53:07.120Z,17.70
2022-10-30T19:55:35.082Z,17.70
2022-10-30T19:58:02.420Z,17.60
2022-10-30T20:00:30.322Z,17.70
2022-10-30T20:02:57.646Z,17.60
2022-10-30T20:05:26.044Z,17.70
2022-10-30T20:07:56.776Z,17.60
2022-10-30T20:10:23.468Z,16.90
2022-10-30T20:15:21.526Z,15.70
2022-10-30T20:17:48.523Z,15.30
2022-10-30T20:20:17.191Z,15.10
2022-10-30T20:22:43.781Z,14.80
2022-10-30T20:25:10.598Z,14.60
2022-10-30T20:27:37.531Z,14.50
2022-10-30T20:30:05.143Z,14.30
2022-10-30T20:32:31.715Z,14.20
2022-10-30T20:34:58.343Z,14.10
2022-10-30T20:37:24.893Z,14.00
2022-10-30T20:39:51.467Z,14.00
2022-10-30T20:42:19.321Z,13.90
2022-10-30T20:44:46.124Z,13.80
2022-10-30T20:47:12.653Z,13.80
2022-10-30T20:49:39.418Z,13.70
2022-10-30T20:52:06.020Z,13.60
2022-10-30T20:54:32.564Z,13.60
2022-10-30T20:56:59.139Z,13.60
2022-10-30T20:59:25.742Z,13.50
2022-10-30T21:01:52.385Z,13.40
2022-10-30T21:04:18.976Z,13.40
2022-10-30T21:06:45.515Z,13.40
2022-10-30T21:09:12.137Z,13.30
2022-10-30T21:11:38.660Z,13.10
2022-10-30T21:14:05.611Z,13.20
2022-10-30T21:16:32.148Z,13.10
2022-10-30T21:18:58.664Z,13.10
2022-10-30T21:21:26.019Z,13.00
2022-10-30T21:23:55.955Z,13.00
2022-10-30T21:26:24.538Z,13.00
2022-10-30T21:28:51.105Z,12.90
2022-10-30T21:31:18.345Z,12.90
2022-10-30T21:33:44.930Z,12.80
2022-10-30T21:36:13.435Z,12.80
2022-10-30T21:38:41.960Z,12.80
2022-10-30T21:41:09.753Z,12.80
2022-10-30T21:43:36.309Z,12.70
2022-10-30T21:46:06.594Z,12.70
2022-10-30T21:48:33.232Z,12.70
2022-10-30T21:51:06.854Z,12.70
2022-10-30T21:53:33.402Z,12.70
2022-10-30T21:56:03.201Z,12.60
2022-10-30T21:58:29.708Z,12.60
2022-10-30T22:00:56.266Z,12.50
2022-10-30T22:03:22.930Z,12.50
2022-10-30T22:05:49.481Z,12.50
2022-10-30T22:08:19.206Z,12.50
2022-10-30T22:10:45.773Z,12.40
2022-10-30T22:15:43.740Z,12.40
2022-10-30T22:18:11.565Z,12.30
2022-10-30T22:20:38.230Z,12.30
2022-10-30T22:23:04.807Z,12.30
2022-10-30T22:25:31.326Z,12.20
2022-10-30T22:27:58.262Z,12.20
2022-10-30T22:30:25.323Z,12.30
2022-10-30T22:32:51.903Z,12.30
2022-10-30T22:35:18.449Z,12.20
2022-10-30T22:37:44.981Z,12.20
2022-10-30T22:40:11.615Z,12.20
2022-10-30T22:42:38.190Z,12.10
2022-10-30T22:45:05.067Z,12.10
2022-10-30T22:47:31.587Z,12.10
2022-10-30T22:49:58.133Z,12.00
2022-10-30T22:52:24.710Z,11.80
2022-10-30T22:54:51.256Z,12.00
2022-10-30T22:57:18.018Z,11.90
2022-10-30T22:59:44.582Z,11.90
2022-10-30T23:02:11.326Z,11.90
2022-10-30T23:04:38.027Z,11.90
2022-10-30T23:07:04.655Z,11.90
2022-10-30T23:09:31.205Z,11.90
2022-10-30T23:11:57.764Z,11.90
2022-10-30T23:14:24.325Z,11.80
2022-10-30T23:16:51.058Z,11.70
2022-10-30T23:19:17.778Z,11.70
2022-10-30T23:21:44.406Z,11.70
2022-10-30T23:24:11.006Z,11.70
2022-10-30T23:26:37.636Z,11.70
2022-10-30T23:29:04.351Z,11.60
2022-10-30T23:31:33.715Z,11.60
2022-10-30T23:34:01.493Z,11.60
2022-10-30T23:36:28.054Z,11.60
2022-10-30T23:38:55.986Z,11.60
2022-10-30T23:41:23.179Z,11.60
2022-10-30T23:43:52.655Z,11.50
2022-10-30T23:46:19.180Z,11.50
2022-10-30T23:48:45.739Z,11.50
2022-10-30T23:51:12.313Z,11.50
2022-10-30T23:53:38.899Z,11.40
2022-10-30T23:56:05.685Z,11.30
2022-10-30T23:58:32.339Z,11.40
