createdAt,value
2022-09-16T00:01:21.526Z,59.60
2022-09-16T00:02:58.841Z,99.90
2022-09-16T00:04:30.904Z,99.90
2022-09-16T00:06:02.997Z,62.50
2022-09-16T00:07:35.485Z,1.00
2022-09-16T00:09:08.165Z,1.00
2022-09-16T00:10:40.913Z,1.00
2022-09-16T00:12:12.970Z,1.00
2022-09-16T00:13:46.238Z,60.00
2022-09-16T00:15:19.061Z,29.20
2022-09-16T00:16:51.085Z,1.00
2022-09-16T00:18:23.167Z,1.00
2022-09-16T00:19:55.362Z,1.00
2022-09-16T00:21:29.928Z,1.00
2022-09-16T00:23:02.175Z,1.00
2022-09-16T00:24:34.210Z,1.00
2022-09-16T00:26:06.338Z,1.00
2022-09-16T00:27:38.675Z,1.00
2022-09-16T00:29:11.136Z,1.00
2022-09-16T00:30:43.277Z,1.00
2022-09-16T00:32:15.297Z,1.00
2022-09-16T00:33:47.593Z,1.00
2022-09-16T00:35:19.644Z,1.00
2022-09-16T00:36:51.723Z,1.00
2022-09-16T00:38:23.774Z,1.00
2022-09-16T00:39:56.077Z,1.00
2022-09-16T00:41:33.302Z,99.90
2022-09-16T00:43:05.860Z,99.90
2022-09-16T00:45:03.144Z,99.90
2022-09-16T00:46:48.031Z,99.90
2022-09-16T00:48:24.200Z,99.90
2022-09-16T00:50:02.565Z,99.90
2022-09-16T00:51:35.045Z,99.90
2022-09-16T00:53:17.826Z,99.90
2022-09-16T00:54:49.927Z,99.90
2022-09-16T00:56:24.013Z,99.90
2022-09-16T00:57:59.645Z,99.90
2022-09-16T00:59:35.228Z,99.90
2022-09-16T01:01:07.488Z,99.90
2022-09-16T01:02:44.253Z,99.90
2022-09-16T01:04:23.536Z,63.90
2022-09-16T01:05:55.897Z,52.80
2022-09-16T01:07:36.003Z,45.90
2022-09-16T01:09:08.047Z,20.10
2022-09-16T01:10:42.861Z,1.00
2022-09-16T01:12:15.146Z,1.00
2022-09-16T01:13:48.420Z,1.00
2022-09-16T01:15:26.469Z,1.00
2022-09-16T01:17:17.387Z,1.00
2022-09-16T01:19:14.078Z,1.00
2022-09-16T01:21:02.614Z,1.00
2022-09-16T01:22:56.282Z,1.00
2022-09-16T01:24:52.408Z,1.00
2022-09-16T01:26:58.145Z,1.00
2022-09-16T01:28:43.059Z,1.00
2022-09-16T01:30:18.397Z,1.00
2022-09-16T01:32:28.164Z,1.00
2022-09-16T01:34:03.186Z,1.00
2022-09-16T01:35:42.990Z,1.00
2022-09-16T01:37:39.076Z,1.00
2022-09-16T01:39:48.403Z,1.00
2022-09-16T01:41:42.278Z,1.00
2022-09-16T01:43:39.157Z,1.00
2022-09-16T01:45:19.399Z,1.00
2022-09-16T01:47:02.479Z,1.00
2022-09-16T01:48:39.891Z,1.00
2022-09-16T01:50:28.163Z,1.00
2022-09-16T01:52:13.390Z,1.00
2022-09-16T01:54:10.403Z,1.00
2022-09-16T01:55:55.526Z,1.00
2022-09-16T01:57:39.870Z,1.00
2022-09-16T01:59:23.810Z,1.00
2022-09-16T02:01:02.074Z,9.80
2022-09-16T02:02:43.432Z,78.40
2022-09-16T02:04:22.338Z,99.90
2022-09-16T02:06:00.401Z,99.90
2022-09-16T02:07:38.515Z,99.90
2022-09-16T02:09:22.312Z,99.90
2022-09-16T02:10:59.659Z,99.90
2022-09-16T02:12:37.236Z,99.90
2022-09-16T02:14:15.468Z,99.90
2022-09-16T02:15:51.738Z,99.90
2022-09-16T02:17:28.028Z,99.90
2022-09-16T02:19:06.668Z,99.90
2022-09-16T02:20:45.026Z,1.00
2022-09-16T02:22:27.675Z,1.00
2022-09-16T02:24:05.472Z,1.00
2022-09-16T02:25:42.322Z,1.00
2022-09-16T02:27:18.065Z,1.00
2022-09-16T02:28:53.197Z,1.00
2022-09-16T02:30:25.283Z,1.00
2022-09-16T02:32:02.666Z,1.00
2022-09-16T02:33:53.964Z,90.70
2022-09-16T02:35:29.423Z,99.90
2022-09-16T02:37:09.244Z,99.90
2022-09-16T02:38:48.223Z,99.90
2022-09-16T02:40:28.478Z,99.90
2022-09-16T02:42:01.641Z,99.90
2022-09-16T02:43:33.824Z,99.90
2022-09-16T02:45:07.994Z,99.90
2022-09-16T02:47:30.470Z,99.90
2022-09-16T02:49:43.139Z,99.90
2022-09-16T02:52:08.695Z,99.90
2022-09-16T02:54:13.359Z,99.90
2022-09-16T02:55:53.592Z,1.00
2022-09-16T02:57:26.564Z,1.00
2022-09-16T02:58:59.380Z,1.00
2022-09-16T03:00:41.473Z,1.00
2022-09-16T03:02:14.105Z,1.00
2022-09-16T03:03:46.693Z,1.00
2022-09-16T03:05:18.995Z,1.00
2022-09-16T03:06:51.366Z,1.00
2022-09-16T03:08:23.787Z,1.00
2022-09-16T03:09:56.663Z,1.00
2022-09-16T03:11:31.779Z,1.00
2022-09-16T03:13:33.798Z,1.00
2022-09-16T03:15:34.623Z,99.90
2022-09-16T03:17:49.441Z,99.90
2022-09-16T03:19:42.664Z,99.90
2022-09-16T03:21:33.562Z,99.90
2022-09-16T03:23:29.844Z,1.00
2022-09-16T03:25:15.267Z,1.00
2022-09-16T03:27:10.327Z,1.00
2022-09-16T03:28:59.928Z,1.00
2022-09-16T03:30:49.265Z,1.00
2022-09-16T03:32:30.429Z,1.00
2022-09-16T03:34:12.542Z,1.00
2022-09-16T03:35:49.714Z,1.00
2022-09-16T03:37:25.131Z,99.90
2022-09-16T03:39:00.503Z,1.00
2022-09-16T03:40:34.991Z,1.00
2022-09-16T03:42:11.358Z,99.90
2022-09-16T03:44:03.535Z,99.90
2022-09-16T03:45:36.592Z,99.90
2022-09-16T03:47:09.800Z,1.00
2022-09-16T03:48:42.045Z,1.00
2022-09-16T03:50:14.559Z,99.90
2022-09-16T03:51:46.996Z,1.00
2022-09-16T03:53:19.500Z,1.00
2022-09-16T03:54:51.748Z,1.00
2022-09-16T03:56:24.973Z,84.50
2022-09-16T03:57:57.367Z,1.00
2022-09-16T03:59:30.137Z,1.00
2022-09-16T04:01:02.286Z,99.90
2022-09-16T04:02:35.717Z,1.00
2022-09-16T04:04:08.135Z,1.00
2022-09-16T04:05:40.268Z,1.00
2022-09-16T04:07:12.508Z,99.90
2022-09-16T04:08:45.056Z,86.00
2022-09-16T04:10:18.170Z,99.90
2022-09-16T04:11:50.747Z,99.90
2022-09-16T04:13:24.159Z,99.90
2022-09-16T04:14:56.978Z,99.90
2022-09-16T04:16:30.228Z,99.90
2022-09-16T04:18:03.043Z,99.90
2022-09-16T04:19:35.211Z,1.00
2022-09-16T04:21:07.455Z,99.90
2022-09-16T04:22:39.778Z,99.90
2022-09-16T04:24:13.586Z,99.90
2022-09-16T04:25:54.586Z,1.00
2022-09-16T04:27:26.787Z,1.00
2022-09-16T04:28:59.212Z,1.00
2022-09-16T04:30:32.081Z,1.00
2022-09-16T04:32:04.511Z,1.00
2022-09-16T04:33:37.673Z,99.90
2022-09-16T04:35:10.179Z,99.90
2022-09-16T04:36:42.380Z,1.00
2022-09-16T04:38:14.936Z,1.00
2022-09-16T04:39:47.250Z,99.90
2022-09-16T04:41:24.671Z,99.90
2022-09-16T04:42:56.872Z,1.00
2022-09-16T04:44:30.261Z,1.00
2022-09-16T04:46:03.930Z,1.00
2022-09-16T04:47:36.618Z,99.90
2022-09-16T04:49:08.748Z,99.90
2022-09-16T04:50:40.903Z,99.90
2022-09-16T04:52:13.016Z,1.00
2022-09-16T04:53:46.877Z,28.10
2022-09-16T04:55:19.354Z,99.90
2022-09-16T04:56:51.461Z,7.70
2022-09-16T04:58:23.591Z,99.90
2022-09-16T04:59:55.891Z,1.00
2022-09-16T05:01:35.529Z,1.00
2022-09-16T05:03:07.981Z,99.90
2022-09-16T05:04:40.193Z,1.00
2022-09-16T05:06:27.130Z,99.90
2022-09-16T05:07:59.404Z,1.00
2022-09-16T05:09:32.780Z,99.90
2022-09-16T05:11:08.503Z,52.10
2022-09-16T05:12:40.893Z,1.00
2022-09-16T05:14:17.411Z,1.00
2022-09-16T05:15:51.243Z,1.00
2022-09-16T05:17:46.989Z,1.00
2022-09-16T05:19:16.205Z,1.00
2022-09-16T05:20:48.743Z,1.00
2022-09-16T05:22:21.211Z,1.00
2022-09-16T05:23:55.942Z,1.00
2022-09-16T05:25:28.384Z,1.00
2022-09-16T05:27:00.658Z,1.00
2022-09-16T05:28:34.715Z,1.00
2022-09-16T05:30:07.713Z,1.00
2022-09-16T05:31:43.133Z,1.00
2022-09-16T05:33:15.453Z,1.00
2022-09-16T05:34:47.615Z,1.00
2022-09-16T05:36:19.828Z,1.00
2022-09-16T05:37:52.487Z,1.00
2022-09-16T05:39:25.940Z,1.00
2022-09-16T05:41:02.035Z,1.00
2022-09-16T05:42:34.232Z,1.00
2022-09-16T05:44:06.826Z,1.00
2022-09-16T05:45:39.084Z,1.00
2022-09-16T05:47:11.224Z,1.00
2022-09-16T05:48:43.427Z,1.00
2022-09-16T05:50:16.412Z,1.00
2022-09-16T05:51:50.294Z,1.00
2022-09-16T05:53:24.765Z,1.00
2022-09-16T05:54:56.855Z,1.00
2022-09-16T05:56:31.211Z,1.00
2022-09-16T05:58:03.350Z,1.00
2022-09-16T05:59:35.654Z,1.00
2022-09-16T06:01:11.028Z,1.00
2022-09-16T06:02:43.830Z,1.00
2022-09-16T06:04:16.661Z,1.00
2022-09-16T06:05:48.893Z,1.00
2022-09-16T06:07:21.248Z,1.00
2022-09-16T06:08:57.135Z,1.00
2022-09-16T06:10:29.542Z,1.00
2022-09-16T06:12:02.453Z,1.00
2022-09-16T06:13:35.496Z,1.00
2022-09-16T06:15:10.140Z,1.00
2022-09-16T06:16:42.968Z,1.00
2022-09-16T06:18:16.366Z,1.00
2022-09-16T06:19:48.521Z,1.00
2022-09-16T06:21:21.792Z,1.00
2022-09-16T06:22:54.015Z,1.00
2022-09-16T06:24:27.107Z,1.00
2022-09-16T06:26:15.486Z,1.00
2022-09-16T06:27:48.488Z,1.00
2022-09-16T06:29:20.718Z,1.00
2022-09-16T06:31:22.263Z,1.00
2022-09-16T06:32:54.849Z,1.00
2022-09-16T06:34:27.815Z,1.00
2022-09-16T06:36:08.546Z,1.00
2022-09-16T06:37:40.680Z,1.00
2022-09-16T06:39:15.999Z,1.00
2022-09-16T06:40:50.715Z,1.00
2022-09-16T06:42:22.792Z,1.00
2022-09-16T06:43:55.080Z,1.00
2022-09-16T06:45:29.369Z,1.00
2022-09-16T06:47:01.566Z,1.00
2022-09-16T06:48:34.559Z,1.00
2022-09-16T06:50:07.068Z,1.00
2022-09-16T06:51:39.466Z,1.00
2022-09-16T06:53:11.977Z,1.00
2022-09-16T06:54:44.107Z,1.00
2022-09-16T06:56:19.609Z,1.00
2022-09-16T06:57:51.955Z,1.00
2022-09-16T06:59:24.209Z,1.00
2022-09-16T07:00:56.806Z,1.00
2022-09-16T07:02:31.280Z,1.00
2022-09-16T07:04:10.508Z,1.00
2022-09-16T07:05:42.782Z,1.00
2022-09-16T07:07:15.144Z,1.00
2022-09-16T07:08:48.265Z,1.00
2022-09-16T07:10:20.634Z,1.00
2022-09-16T07:11:52.741Z,1.00
2022-09-16T07:13:25.675Z,1.00
2022-09-16T07:14:57.811Z,1.00
2022-09-16T07:16:30.151Z,1.00
2022-09-16T07:18:02.323Z,1.00
2022-09-16T07:19:34.455Z,1.00
2022-09-16T07:21:17.060Z,1.00
2022-09-16T07:22:53.712Z,1.00
2022-09-16T07:24:26.374Z,1.00
2022-09-16T07:26:28.023Z,1.00
2022-09-16T07:28:00.342Z,1.00
2022-09-16T07:29:32.735Z,1.00
2022-09-16T07:31:08.861Z,1.00
2022-09-16T07:32:41.012Z,1.00
2022-09-16T07:34:14.014Z,1.00
2022-09-16T07:35:46.172Z,1.00
2022-09-16T07:37:19.555Z,1.00
2022-09-16T07:38:53.102Z,1.00
2022-09-16T07:40:29.671Z,1.00
2022-09-16T07:42:06.011Z,1.00
2022-09-16T07:43:41.403Z,1.00
2022-09-16T07:45:13.867Z,1.00
2022-09-16T07:46:46.912Z,1.00
2022-09-16T07:48:19.234Z,1.00
2022-09-16T07:49:56.030Z,1.00
2022-09-16T07:51:29.956Z,1.00
2022-09-16T07:53:02.329Z,1.00
2022-09-16T07:54:34.553Z,1.00
2022-09-16T07:56:16.801Z,1.00
2022-09-16T07:57:49.020Z,1.00
2022-09-16T07:59:21.796Z,1.00
2022-09-16T08:00:54.022Z,1.00
2022-09-16T08:02:26.284Z,1.00
2022-09-16T08:04:00.879Z,1.00
2022-09-16T08:05:33.265Z,1.00
2022-09-16T08:07:07.084Z,1.00
2022-09-16T08:08:40.534Z,1.00
2022-09-16T08:10:13.124Z,1.00
2022-09-16T08:11:45.474Z,1.00
2022-09-16T08:13:17.568Z,1.00
2022-09-16T08:14:49.780Z,1.00
2022-09-16T08:16:22.842Z,1.00
2022-09-16T08:17:55.332Z,1.00
2022-09-16T08:19:27.593Z,1.00
2022-09-16T08:21:10.317Z,1.00
2022-09-16T08:22:42.416Z,1.00
2022-09-16T08:24:16.413Z,1.00
2022-09-16T08:25:56.679Z,1.00
2022-09-16T08:27:28.886Z,1.00
2022-09-16T08:29:09.702Z,1.00
2022-09-16T08:30:44.091Z,1.00
2022-09-16T08:32:16.289Z,1.00
2022-09-16T08:33:49.164Z,1.00
2022-09-16T08:35:21.417Z,1.00
2022-09-16T08:36:53.873Z,1.00
2022-09-16T08:38:26.442Z,1.00
2022-09-16T08:39:58.687Z,1.00
2022-09-16T08:42:00.452Z,1.00
2022-09-16T08:43:49.194Z,1.00
2022-09-16T08:45:34.099Z,1.00
2022-09-16T08:47:33.197Z,1.00
2022-09-16T08:49:29.631Z,1.00
2022-09-16T08:51:02.874Z,1.00
2022-09-16T08:52:39.538Z,1.00
2022-09-16T08:54:47.880Z,1.00
2022-09-16T08:56:24.121Z,1.00
2022-09-16T08:58:04.872Z,1.00
2022-09-16T08:59:46.348Z,1.00
2022-09-16T09:01:27.476Z,1.00
2022-09-16T09:03:18.851Z,1.00
2022-09-16T09:04:51.243Z,1.00
2022-09-16T09:06:41.462Z,1.00
2022-09-16T09:08:42.053Z,1.00
2022-09-16T09:10:47.717Z,1.00
2022-09-16T09:13:02.368Z,1.00
2022-09-16T09:14:55.312Z,1.00
2022-09-16T09:17:03.088Z,1.00
2022-09-16T09:19:48.539Z,1.00
2022-09-16T09:21:53.281Z,1.00
2022-09-16T09:23:50.236Z,1.00
2022-09-16T09:25:42.012Z,1.00
2022-09-16T09:28:17.371Z,1.00
2022-09-16T09:30:03.237Z,1.00
2022-09-16T09:31:54.019Z,1.00
2022-09-16T09:35:47.216Z,1.00
2022-09-16T09:37:29.786Z,1.00
2022-09-16T09:39:30.472Z,1.00
2022-09-16T09:41:32.048Z,1.00
2022-09-16T09:43:29.747Z,1.00
2022-09-16T09:45:17.351Z,1.00
2022-09-16T09:47:00.637Z,1.00
2022-09-16T09:48:57.875Z,1.00
2022-09-16T09:50:41.599Z,1.00
2022-09-16T09:52:38.906Z,1.00
2022-09-16T09:54:38.995Z,1.00
2022-09-16T09:56:11.045Z,1.00
2022-09-16T09:58:14.560Z,1.00
2022-09-16T10:00:21.516Z,1.00
2022-09-16T10:01:56.554Z,1.00
2022-09-16T10:03:30.760Z,1.00
2022-09-16T10:05:03.228Z,1.00
2022-09-16T10:06:36.059Z,1.00
2022-09-16T10:08:38.813Z,1.00
2022-09-16T10:10:23.214Z,1.00
2022-09-16T10:11:56.865Z,1.00
2022-09-16T10:13:31.190Z,1.00
2022-09-16T10:15:04.787Z,1.00
2022-09-16T10:16:47.207Z,1.00
2022-09-16T10:18:32.375Z,1.00
2022-09-16T10:20:24.872Z,1.00
2022-09-16T10:22:10.581Z,1.00
2022-09-16T10:23:56.130Z,1.00
2022-09-16T10:25:32.377Z,1.00
2022-09-16T10:27:27.232Z,1.00
2022-09-16T10:29:19.563Z,1.00
2022-09-16T10:30:56.342Z,1.00
2022-09-16T10:32:29.250Z,1.00
2022-09-16T10:34:04.482Z,1.00
2022-09-16T10:35:40.432Z,1.00
2022-09-16T10:37:12.868Z,1.00
2022-09-16T10:39:04.867Z,1.00
2022-09-16T10:40:38.059Z,1.00
2022-09-16T10:42:28.268Z,1.00
2022-09-16T10:44:07.296Z,1.00
2022-09-16T10:45:49.227Z,1.00
2022-09-16T10:47:33.031Z,1.00
2022-09-16T10:49:12.937Z,1.00
2022-09-16T10:51:00.977Z,1.00
2022-09-16T10:52:44.838Z,1.00
2022-09-16T10:54:28.411Z,1.00
2022-09-16T10:56:16.322Z,1.00
2022-09-16T10:57:49.470Z,1.00
2022-09-16T10:59:22.098Z,1.00
2022-09-16T11:01:57.086Z,1.00
2022-09-16T11:03:48.004Z,1.00
2022-09-16T11:05:44.720Z,1.00
2022-09-16T11:07:33.254Z,1.00
2022-09-16T11:09:43.170Z,1.00
2022-09-16T11:11:46.518Z,1.00
2022-09-16T11:13:36.116Z,1.00
2022-09-16T11:15:39.109Z,1.00
2022-09-16T11:17:36.558Z,1.00
2022-09-16T11:19:43.626Z,1.00
2022-09-16T11:21:37.027Z,1.00
2022-09-16T11:23:20.079Z,1.00
2022-09-16T11:25:24.620Z,1.00
2022-09-16T11:27:44.536Z,1.00
2022-09-16T11:29:27.570Z,1.00
2022-09-16T11:31:24.503Z,1.00
2022-09-16T11:33:38.501Z,1.00
2022-09-16T11:35:32.548Z,1.00
2022-09-16T11:37:43.099Z,1.00
2022-09-16T11:39:56.677Z,1.00
2022-09-16T11:42:19.388Z,1.00
2022-09-16T11:44:26.530Z,1.00
2022-09-16T11:46:16.161Z,1.00
2022-09-16T11:48:02.380Z,1.00
2022-09-16T11:50:28.859Z,1.00
2022-09-16T11:52:45.530Z,1.00
2022-09-16T11:55:03.540Z,1.00
2022-09-16T11:56:48.883Z,1.00
2022-09-16T11:58:47.999Z,1.00
2022-09-16T12:00:20.443Z,1.00
2022-09-16T12:02:40.858Z,1.00
2022-09-16T12:04:25.079Z,1.00
2022-09-16T12:06:11.281Z,1.00
2022-09-16T12:08:23.064Z,1.00
2022-09-16T12:10:16.884Z,1.00
2022-09-16T12:11:59.295Z,1.00
2022-09-16T12:13:46.512Z,1.00
2022-09-16T12:15:29.217Z,1.00
2022-09-16T12:17:06.866Z,1.00
2022-09-16T12:18:50.402Z,1.00
2022-09-16T12:20:37.606Z,1.00
2022-09-16T12:22:26.095Z,1.00
2022-09-16T12:24:21.330Z,1.00
2022-09-16T12:26:27.263Z,1.00
2022-09-16T12:28:20.337Z,1.00
2022-09-16T12:30:14.293Z,1.00
2022-09-16T12:32:01.446Z,1.00
2022-09-16T12:33:50.308Z,1.00
2022-09-16T12:37:44.358Z,1.00
2022-09-16T12:39:16.747Z,1.00
2022-09-16T12:41:06.786Z,1.00
2022-09-16T12:43:01.282Z,1.00
2022-09-16T12:45:22.867Z,1.00
2022-09-16T12:47:16.814Z,1.00
2022-09-16T12:49:38.923Z,1.00
2022-09-16T12:52:08.590Z,1.00
2022-09-16T12:54:08.095Z,1.00
2022-09-16T12:56:16.999Z,1.00
2022-09-16T12:58:26.815Z,1.00
2022-09-16T13:00:12.106Z,1.00
2022-09-16T13:02:14.010Z,1.00
2022-09-16T13:04:21.143Z,1.00
2022-09-16T13:05:58.590Z,1.00
2022-09-16T13:07:36.046Z,1.00
2022-09-16T13:09:38.879Z,1.00
2022-09-16T13:12:16.430Z,1.00
2022-09-16T13:13:53.711Z,1.00
2022-09-16T13:15:32.024Z,1.00
2022-09-16T13:17:04.442Z,1.00
2022-09-16T13:18:50.696Z,1.00
2022-09-16T13:20:40.762Z,1.00
2022-09-16T13:22:29.322Z,1.00
2022-09-16T13:24:16.235Z,1.00
2022-09-16T13:26:07.618Z,1.00
2022-09-16T13:27:52.738Z,1.00
2022-09-16T13:29:33.589Z,1.00
2022-09-16T13:31:15.310Z,1.00
2022-09-16T13:32:53.568Z,1.00
2022-09-16T13:34:26.570Z,1.00
2022-09-16T13:36:20.543Z,1.00
2022-09-16T13:37:57.723Z,1.00
2022-09-16T13:39:34.258Z,1.00
2022-09-16T13:41:11.361Z,1.00
2022-09-16T13:42:43.551Z,1.00
2022-09-16T13:44:37.052Z,1.00
2022-09-16T13:46:37.871Z,1.00
2022-09-16T13:48:19.297Z,1.00
2022-09-16T13:50:14.398Z,1.00
2022-09-16T13:51:49.585Z,1.00
2022-09-16T13:53:34.659Z,1.00
2022-09-16T13:55:24.738Z,1.00
2022-09-16T13:57:16.591Z,1.00
2022-09-16T13:59:24.027Z,1.00
2022-09-16T14:01:15.232Z,1.00
2022-09-16T14:03:02.703Z,1.00
2022-09-16T14:04:46.813Z,1.00
2022-09-16T14:06:46.075Z,1.00
2022-09-16T14:08:40.907Z,1.00
2022-09-16T14:10:55.817Z,1.00
2022-09-16T14:12:48.276Z,1.00
2022-09-16T14:14:46.287Z,1.00
2022-09-16T14:16:43.665Z,1.00
2022-09-16T14:18:24.112Z,1.00
2022-09-16T14:20:00.795Z,1.00
2022-09-16T14:21:33.512Z,1.00
2022-09-16T14:23:18.802Z,1.00
2022-09-16T14:25:00.684Z,1.00
2022-09-16T14:26:51.169Z,1.00
2022-09-16T14:28:27.323Z,1.00
2022-09-16T14:30:12.739Z,1.00
2022-09-16T14:31:45.450Z,1.00
2022-09-16T14:33:24.895Z,1.00
2022-09-16T14:35:02.705Z,1.00
2022-09-16T14:36:40.467Z,1.00
2022-09-16T14:38:41.130Z,1.00
2022-09-16T14:40:20.502Z,1.00
2022-09-16T14:42:19.764Z,1.00
2022-09-16T14:43:55.503Z,1.00
2022-09-16T14:45:30.943Z,1.00
2022-09-16T14:47:47.468Z,1.00
2022-09-16T14:49:23.357Z,1.00
2022-09-16T14:50:56.155Z,1.00
2022-09-16T14:52:31.223Z,1.00
2022-09-16T14:54:12.618Z,1.00
2022-09-16T14:55:49.826Z,1.00
2022-09-16T14:57:26.416Z,1.00
2022-09-16T14:58:59.216Z,1.00
2022-09-16T15:00:49.526Z,1.00
2022-09-16T15:02:42.096Z,1.00
2022-09-16T15:04:28.941Z,1.00
2022-09-16T15:06:09.375Z,1.00
2022-09-16T15:08:02.584Z,1.00
2022-09-16T15:09:59.855Z,1.00
2022-09-16T15:11:48.906Z,1.00
2022-09-16T15:13:28.551Z,1.00
2022-09-16T15:15:30.861Z,1.00
2022-09-16T15:17:04.173Z,1.00
2022-09-16T15:18:52.869Z,1.00
2022-09-16T15:20:32.254Z,1.00
2022-09-16T15:22:09.070Z,1.00
2022-09-16T15:23:47.953Z,1.00
2022-09-16T15:25:34.186Z,1.00
2022-09-16T15:27:07.175Z,1.00
2022-09-16T15:29:18.385Z,1.00
2022-09-16T15:30:55.944Z,1.00
2022-09-16T15:32:31.916Z,1.00
2022-09-16T15:34:21.060Z,1.00
2022-09-16T15:35:53.592Z,1.00
2022-09-16T15:37:43.808Z,1.00
2022-09-16T15:39:37.226Z,1.00
2022-09-16T15:41:13.583Z,1.00
2022-09-16T15:42:47.566Z,1.00
2022-09-16T15:44:27.726Z,1.00
2022-09-16T15:46:16.355Z,1.00
2022-09-16T15:48:20.383Z,1.00
2022-09-16T15:50:04.414Z,1.00
2022-09-16T15:51:45.188Z,1.00
2022-09-16T15:53:38.018Z,1.00
2022-09-16T15:55:11.023Z,1.00
2022-09-16T15:56:55.250Z,1.00
2022-09-16T15:58:39.708Z,1.00
2022-09-16T16:00:14.922Z,1.00
2022-09-16T16:01:53.859Z,1.00
2022-09-16T16:03:32.271Z,1.00
2022-09-16T16:05:12.940Z,1.00
2022-09-16T16:06:54.589Z,1.00
2022-09-16T16:08:45.763Z,1.00
2022-09-16T16:10:30.998Z,1.00
2022-09-16T16:12:17.204Z,1.00
2022-09-16T16:13:53.022Z,1.00
2022-09-16T16:15:29.642Z,1.00
2022-09-16T16:17:13.085Z,1.00
2022-09-16T16:18:46.790Z,1.00
2022-09-16T16:20:20.212Z,1.00
2022-09-16T16:21:52.546Z,1.00
2022-09-16T16:23:24.695Z,1.00
2022-09-16T16:24:57.085Z,1.00
2022-09-16T16:26:29.372Z,1.00
2022-09-16T16:28:01.829Z,1.00
2022-09-16T16:29:34.519Z,1.00
2022-09-16T16:31:17.969Z,1.00
2022-09-16T16:32:50.435Z,1.00
2022-09-16T16:34:22.679Z,1.00
2022-09-16T16:35:54.838Z,1.00
2022-09-16T16:37:45.467Z,1.00
2022-09-16T16:39:18.442Z,1.00
2022-09-16T16:40:51.532Z,1.00
2022-09-16T16:42:24.856Z,1.00
2022-09-16T16:43:57.290Z,1.00
2022-09-16T16:45:31.289Z,1.00
2022-09-16T16:47:04.435Z,1.00
2022-09-16T16:48:37.658Z,1.00
2022-09-16T16:50:11.173Z,1.00
2022-09-16T16:51:43.493Z,1.00
2022-09-16T16:53:15.613Z,1.00
2022-09-16T16:54:47.777Z,1.00
2022-09-16T16:56:20.143Z,1.00
2022-09-16T16:57:52.285Z,1.00
2022-09-16T16:59:26.014Z,1.00
2022-09-16T17:01:12.806Z,1.00
2022-09-16T17:02:45.455Z,1.00
2022-09-16T17:04:18.081Z,1.00
2022-09-16T17:05:50.292Z,1.00
2022-09-16T17:07:26.210Z,1.00
2022-09-16T17:08:59.815Z,1.00
2022-09-16T17:10:32.184Z,1.00
2022-09-16T17:12:05.038Z,1.00
2022-09-16T17:13:43.530Z,1.00
2022-09-16T17:15:15.978Z,1.00
2022-09-16T17:16:49.519Z,1.00
2022-09-16T17:18:21.704Z,1.00
2022-09-16T17:19:53.955Z,1.00
2022-09-16T17:21:30.290Z,1.00
2022-09-16T17:23:02.731Z,1.00
2022-09-16T17:24:35.120Z,1.00
2022-09-16T17:26:09.257Z,1.00
2022-09-16T17:27:41.575Z,1.00
2022-09-16T17:29:16.044Z,1.00
2022-09-16T17:30:48.617Z,1.00
2022-09-16T17:32:21.501Z,1.00
2022-09-16T17:34:02.444Z,1.00
2022-09-16T17:35:36.307Z,1.00
2022-09-16T17:37:08.657Z,1.00
2022-09-16T17:38:41.601Z,1.00
2022-09-16T17:40:14.063Z,1.00
2022-09-16T17:41:49.134Z,1.00
2022-09-16T17:43:21.321Z,1.00
2022-09-16T17:44:53.430Z,1.00
2022-09-16T17:46:27.604Z,1.00
2022-09-16T17:48:00.261Z,1.00
2022-09-16T17:49:33.127Z,1.00
2022-09-16T17:51:06.031Z,1.00
2022-09-16T17:52:38.474Z,1.00
2022-09-16T17:54:11.615Z,1.00
2022-09-16T17:55:43.975Z,1.00
2022-09-16T17:57:16.816Z,1.00
2022-09-16T17:58:53.140Z,1.00
2022-09-16T18:00:25.419Z,1.00
2022-09-16T18:01:57.655Z,1.00
2022-09-16T18:03:29.777Z,1.00
2022-09-16T18:05:03.515Z,1.00
2022-09-16T18:06:42.750Z,1.00
2022-09-16T18:08:14.948Z,1.00
2022-09-16T18:09:47.057Z,1.00
2022-09-16T18:11:21.250Z,1.00
2022-09-16T18:12:53.924Z,1.00
2022-09-16T18:14:26.761Z,1.00
2022-09-16T18:16:20.343Z,1.00
2022-09-16T18:17:54.685Z,1.00
2022-09-16T18:19:26.853Z,1.00
2022-09-16T18:20:59.570Z,1.00
2022-09-16T18:22:31.671Z,1.00
2022-09-16T18:24:06.274Z,1.00
2022-09-16T18:25:38.712Z,1.00
2022-09-16T18:27:11.571Z,1.00
2022-09-16T18:29:08.704Z,1.00
2022-09-16T18:30:40.747Z,1.00
2022-09-16T18:32:13.027Z,1.00
2022-09-16T18:33:45.240Z,1.00
2022-09-16T18:35:17.492Z,1.00
2022-09-16T18:36:50.475Z,1.00
2022-09-16T18:38:22.788Z,1.00
2022-09-16T18:39:54.948Z,1.00
2022-09-16T18:41:31.040Z,1.00
2022-09-16T18:43:03.758Z,1.00
2022-09-16T18:44:36.176Z,1.00
2022-09-16T18:46:16.329Z,1.00
2022-09-16T18:47:48.778Z,1.00
2022-09-16T18:49:26.495Z,1.00
2022-09-16T18:50:58.651Z,1.00
2022-09-16T18:52:30.855Z,1.00
2022-09-16T18:54:07.868Z,1.00
2022-09-16T18:55:40.629Z,1.00
2022-09-16T18:57:14.451Z,1.00
2022-09-16T18:59:09.664Z,1.00
2022-09-16T19:00:39.451Z,1.00
2022-09-16T19:02:13.415Z,1.00
2022-09-16T19:03:46.232Z,1.00
2022-09-16T19:05:19.580Z,1.00
2022-09-16T19:06:55.673Z,1.00
2022-09-16T19:08:28.074Z,1.00
2022-09-16T19:10:00.276Z,1.00
2022-09-16T19:11:37.346Z,1.00
2022-09-16T19:13:09.682Z,1.00
2022-09-16T19:14:42.258Z,1.00
2022-09-16T19:16:15.468Z,1.00
2022-09-16T19:17:47.937Z,1.00
2022-09-16T19:19:21.061Z,1.00
2022-09-16T19:20:53.522Z,1.00
2022-09-16T19:22:25.823Z,1.00
2022-09-16T19:24:02.088Z,1.00
2022-09-16T19:25:34.427Z,1.00
2022-09-16T19:27:06.776Z,1.00
2022-09-16T19:28:40.513Z,1.00
2022-09-16T19:30:13.898Z,1.00
2022-09-16T19:31:52.483Z,1.00
2022-09-16T19:33:24.888Z,1.00
2022-09-16T19:34:57.072Z,1.00
2022-09-16T19:36:31.744Z,1.00
2022-09-16T19:38:04.432Z,1.00
2022-09-16T19:39:36.903Z,1.00
2022-09-16T19:41:10.550Z,1.00
2022-09-16T19:42:42.987Z,1.00
2022-09-16T19:44:17.672Z,1.00
2022-09-16T19:45:50.260Z,1.00
2022-09-16T19:47:22.616Z,1.00
2022-09-16T19:48:55.734Z,1.00
2022-09-16T19:50:28.554Z,1.00
2022-09-16T19:52:01.067Z,1.00
2022-09-16T19:53:35.313Z,1.00
2022-09-16T19:55:09.768Z,1.00
2022-09-16T19:56:44.962Z,1.00
2022-09-16T19:58:21.043Z,1.00
2022-09-16T19:59:53.257Z,1.00
2022-09-16T20:01:32.066Z,1.00
2022-09-16T20:03:05.056Z,1.00
2022-09-16T20:04:37.658Z,1.00
2022-09-16T20:06:25.660Z,1.00
2022-09-16T20:07:57.921Z,1.00
2022-09-16T20:09:30.076Z,1.00
2022-09-16T20:11:19.343Z,1.00
2022-09-16T20:12:57.308Z,1.00
2022-09-16T20:14:34.033Z,1.00
2022-09-16T20:16:09.989Z,1.00
2022-09-16T20:17:42.370Z,1.00
2022-09-16T20:19:17.294Z,1.00
2022-09-16T20:20:49.576Z,1.00
2022-09-16T20:22:22.008Z,1.00
2022-09-16T20:23:54.883Z,1.00
2022-09-16T20:25:27.402Z,1.00
2022-09-16T20:26:59.575Z,1.00
2022-09-16T20:28:35.398Z,1.00
2022-09-16T20:30:09.199Z,1.00
2022-09-16T20:31:41.630Z,1.00
2022-09-16T20:33:14.107Z,1.00
2022-09-16T20:34:46.461Z,1.00
2022-09-16T20:36:24.203Z,1.00
2022-09-16T20:37:56.774Z,1.00
2022-09-16T20:39:28.875Z,1.00
2022-09-16T20:41:05.994Z,1.00
2022-09-16T20:42:38.206Z,1.00
2022-09-16T20:44:15.625Z,1.00
2022-09-16T20:45:48.109Z,1.00
2022-09-16T20:47:20.523Z,1.00
2022-09-16T20:48:55.566Z,1.00
2022-09-16T20:50:28.861Z,1.00
2022-09-16T20:52:01.284Z,1.00
2022-09-16T20:53:36.490Z,1.00
2022-09-16T20:55:09.173Z,1.00
2022-09-16T20:56:45.021Z,1.00
2022-09-16T20:58:17.386Z,1.00
2022-09-16T20:59:49.832Z,1.00
2022-09-16T21:01:32.335Z,1.00
2022-09-16T21:03:04.557Z,1.00
2022-09-16T21:04:36.682Z,1.00
2022-09-16T21:06:15.056Z,1.00
2022-09-16T21:07:47.219Z,1.00
2022-09-16T21:09:19.576Z,1.00
2022-09-16T21:10:51.981Z,1.00
2022-09-16T21:12:24.526Z,1.00
2022-09-16T21:14:03.615Z,1.00
2022-09-16T21:15:36.184Z,1.00
2022-09-16T21:17:08.291Z,1.00
2022-09-16T21:18:41.713Z,1.00
2022-09-16T21:20:14.376Z,1.00
2022-09-16T21:21:48.423Z,1.00
2022-09-16T21:23:22.411Z,1.00
2022-09-16T21:24:54.793Z,1.00
2022-09-16T21:26:32.532Z,34.50
2022-09-16T21:28:04.709Z,15.60
2022-09-16T21:29:36.812Z,12.10
2022-09-16T21:31:15.209Z,37.10
2022-09-16T21:32:47.418Z,45.90
2022-09-16T21:34:21.333Z,31.90
2022-09-16T21:35:53.977Z,9.40
2022-09-16T21:37:26.292Z,2.20
2022-09-16T21:38:59.233Z,1.00
2022-09-16T21:40:38.978Z,1.00
2022-09-16T21:42:11.964Z,1.00
2022-09-16T21:43:51.242Z,10.00
2022-09-16T21:45:23.547Z,51.00
2022-09-16T21:46:55.900Z,48.80
2022-09-16T21:48:31.359Z,72.10
2022-09-16T21:50:04.906Z,90.50
2022-09-16T21:51:38.197Z,99.70
2022-09-16T21:53:10.866Z,99.90
2022-09-16T21:54:42.989Z,99.90
2022-09-16T21:56:20.564Z,99.90
2022-09-16T21:57:52.686Z,99.90
2022-09-16T21:59:25.087Z,99.90
2022-09-16T22:01:12.151Z,99.90
2022-09-16T22:02:44.941Z,99.90
2022-09-16T22:04:23.168Z,99.90
2022-09-16T22:05:58.807Z,99.90
2022-09-16T22:07:30.904Z,99.90
2022-09-16T22:09:07.877Z,99.90
2022-09-16T22:10:40.164Z,99.90