createdAt,value
2022-10-10T00:01:21.440Z,4.32
2022-10-10T00:03:48.857Z,2.88
2022-10-10T00:06:16.884Z,3.13
2022-10-10T00:08:44.550Z,3.65
2022-10-10T00:11:13.188Z,3.72
2022-10-10T00:13:40.925Z,4.47
2022-10-10T00:16:08.637Z,3.38
2022-10-10T00:18:36.466Z,9.13
2022-10-10T00:21:04.166Z,4.47
2022-10-10T00:23:31.577Z,4.43
2022-10-10T00:25:59.034Z,3.53
2022-10-10T00:28:26.947Z,3.40
2022-10-10T00:30:54.223Z,6.30
2022-10-10T00:33:21.596Z,5.90
2022-10-10T00:35:49.513Z,4.43
2022-10-10T00:38:17.104Z,4.47
2022-10-10T00:40:49.993Z,5.30
2022-10-10T00:43:18.387Z,3.63
2022-10-10T00:45:47.637Z,3.42
2022-10-10T00:48:22.441Z,4.40
2022-10-10T00:50:58.986Z,3.50
2022-10-10T00:53:30.499Z,3.65
2022-10-10T00:55:59.530Z,4.05
2022-10-10T00:58:26.924Z,2.80
2022-10-10T01:00:55.245Z,5.03
2022-10-10T01:03:22.575Z,4.65
2022-10-10T01:05:51.047Z,3.38
2022-10-10T01:08:19.576Z,4.53
2022-10-10T01:11:41.644Z,3.35
2022-10-10T01:14:27.763Z,2.88
2022-10-10T01:17:26.892Z,3.88
2022-10-10T01:20:09.140Z,4.07
2022-10-10T01:22:48.286Z,2.80
2022-10-10T01:25:27.311Z,5.90
2022-10-10T01:28:06.287Z,3.55
2022-10-10T01:30:35.244Z,4.53
2022-10-10T01:33:08.515Z,2.17
2022-10-10T01:38:50.788Z,3.53
2022-10-10T01:41:41.201Z,5.85
2022-10-10T01:44:08.503Z,4.05
2022-10-10T01:46:35.842Z,4.63
2022-10-10T01:49:03.469Z,4.57
2022-10-10T01:51:51.596Z,5.40
2022-10-10T01:54:53.660Z,4.75
2022-10-10T01:57:25.123Z,3.45
2022-10-10T02:00:09.801Z,5.05
2022-10-10T02:03:01.651Z,3.75
2022-10-10T02:05:53.886Z,5.90
2022-10-10T02:08:41.411Z,3.38
2022-10-10T02:11:10.698Z,3.88
2022-10-10T02:13:43.218Z,4.35
2022-10-10T02:16:34.832Z,2.45
2022-10-10T02:19:06.576Z,3.40
2022-10-10T02:21:34.709Z,7.05
2022-10-10T02:24:05.951Z,6.78
2022-10-10T02:26:34.945Z,2.85
2022-10-10T02:29:15.685Z,3.08
2022-10-10T02:32:11.305Z,3.22
2022-10-10T02:35:41.362Z,2.78
2022-10-10T02:38:12.451Z,3.35
2022-10-10T02:40:42.361Z,3.38
2022-10-10T02:43:11.291Z,4.22
2022-10-10T02:45:40.299Z,3.08
2022-10-10T02:48:07.660Z,3.08
2022-10-10T02:50:35.645Z,3.85
2022-10-10T02:53:02.906Z,4.38
2022-10-10T02:55:30.205Z,4.22
2022-10-10T02:57:57.459Z,4.60
2022-10-10T03:00:24.736Z,3.25
2022-10-10T03:02:52.313Z,3.65
2022-10-10T03:05:20.000Z,4.10
2022-10-10T03:07:47.691Z,2.83
2022-10-10T03:10:15.074Z,2.60
2022-10-10T03:12:42.342Z,2.90
2022-10-10T03:15:11.910Z,5.00
2022-10-10T03:17:39.909Z,6.00
2022-10-10T03:20:08.668Z,4.20
2022-10-10T03:22:36.027Z,3.55
2022-10-10T03:25:04.122Z,4.15
2022-10-10T03:27:31.446Z,3.22
2022-10-10T03:29:58.728Z,3.78
2022-10-10T03:32:26.125Z,5.28
2022-10-10T03:34:53.970Z,5.80
2022-10-10T03:37:21.329Z,5.30
2022-10-10T03:39:48.705Z,2.42
2022-10-10T03:42:15.989Z,3.03
2022-10-10T03:44:43.459Z,5.20
2022-10-10T03:47:11.073Z,5.40
2022-10-10T03:49:38.359Z,3.38
2022-10-10T03:52:05.792Z,3.25
2022-10-10T03:54:33.072Z,2.72
2022-10-10T03:57:00.384Z,2.60
2022-10-10T03:59:27.787Z,4.35
2022-10-10T04:01:55.582Z,5.65
2022-10-10T04:04:22.970Z,4.60
2022-10-10T04:06:50.280Z,8.98
2022-10-10T04:09:17.551Z,3.05
2022-10-10T04:11:44.900Z,5.13
2022-10-10T04:14:12.270Z,4.68
2022-10-10T04:16:39.545Z,3.97
2022-10-10T04:19:06.925Z,2.78
2022-10-10T04:21:34.617Z,4.97
2022-10-10T04:24:01.979Z,4.35
2022-10-10T04:26:29.269Z,3.65
2022-10-10T04:28:56.716Z,3.33
2022-10-10T04:31:24.693Z,4.90
2022-10-10T04:33:52.652Z,3.03
2022-10-10T04:36:20.069Z,3.75
2022-10-10T04:38:47.603Z,3.10
2022-10-10T04:41:15.037Z,5.38
2022-10-10T04:43:42.425Z,6.05
2022-10-10T04:46:09.735Z,2.45
2022-10-10T04:48:37.651Z,3.20
2022-10-10T04:51:05.126Z,3.88
2022-10-10T04:53:32.488Z,4.07
2022-10-10T04:55:59.801Z,4.78
2022-10-10T04:58:27.124Z,4.38
2022-10-10T05:00:55.311Z,4.72
2022-10-10T05:03:23.876Z,4.03
2022-10-10T05:05:51.755Z,3.13
2022-10-10T05:08:20.163Z,6.20
2022-10-10T05:10:47.724Z,6.35
2022-10-10T05:13:16.235Z,5.30
2022-10-10T05:15:43.733Z,3.65
2022-10-10T05:18:11.054Z,6.03
2022-10-10T05:20:38.405Z,4.60
2022-10-10T05:23:05.730Z,7.95
2022-10-10T05:25:33.302Z,6.70
2022-10-10T05:28:00.678Z,3.83
2022-10-10T05:30:28.109Z,4.32
2022-10-10T05:32:55.608Z,4.55
2022-10-10T05:35:22.870Z,4.63
2022-10-10T05:37:50.203Z,4.68
2022-10-10T05:40:17.631Z,4.85
2022-10-10T05:42:44.909Z,4.88
2022-10-10T05:45:12.269Z,4.13
2022-10-10T05:47:39.566Z,3.70
2022-10-10T05:50:11.347Z,10.10
2022-10-10T05:52:38.671Z,3.78
2022-10-10T05:55:06.203Z,5.40
2022-10-10T05:57:33.440Z,12.93
2022-10-10T06:00:00.683Z,4.13
2022-10-10T06:02:27.934Z,4.43
2022-10-10T06:04:55.280Z,6.20
2022-10-10T06:07:22.529Z,6.45
2022-10-10T06:09:49.750Z,4.45
2022-10-10T06:12:17.003Z,7.57
2022-10-10T06:14:44.311Z,6.05
2022-10-10T06:17:11.681Z,3.85
2022-10-10T06:19:38.993Z,4.65
2022-10-10T06:22:06.296Z,2.95
2022-10-10T06:24:33.665Z,5.40
2022-10-10T06:27:00.946Z,4.88
2022-10-10T06:29:28.458Z,6.20
2022-10-10T06:31:55.783Z,3.53
2022-10-10T06:34:23.059Z,3.97
2022-10-10T06:36:52.033Z,2.83
2022-10-10T06:39:19.464Z,5.88
2022-10-10T06:41:49.352Z,4.78
2022-10-10T06:44:19.135Z,7.13
2022-10-10T06:46:46.421Z,4.35
2022-10-10T06:49:13.725Z,3.22
2022-10-10T06:51:41.024Z,5.93
2022-10-10T06:54:08.327Z,6.53
2022-10-10T06:56:35.639Z,3.00
2022-10-10T06:59:03.056Z,5.05
2022-10-10T07:01:30.438Z,11.32
2022-10-10T07:03:57.735Z,9.05
2022-10-10T07:06:25.246Z,7.45
2022-10-10T07:08:52.551Z,5.90
2022-10-10T07:11:19.915Z,5.28
2022-10-10T07:13:47.324Z,4.22
2022-10-10T07:16:14.555Z,4.63
2022-10-10T07:18:41.856Z,5.18
2022-10-10T07:21:09.888Z,4.50
2022-10-10T07:23:37.235Z,4.40
2022-10-10T07:26:08.024Z,6.68
2022-10-10T07:28:35.391Z,8.20
2022-10-10T07:31:05.596Z,4.22
2022-10-10T07:33:34.854Z,4.72
2022-10-10T07:36:02.183Z,7.13
2022-10-10T07:38:29.696Z,7.40
2022-10-10T07:40:56.953Z,5.60
2022-10-10T07:43:24.323Z,5.43
2022-10-10T07:45:51.644Z,7.57
2022-10-10T07:48:18.962Z,6.35
2022-10-10T07:50:46.462Z,8.88
2022-10-10T07:53:13.963Z,11.25
2022-10-10T07:55:43.046Z,7.30
2022-10-10T07:58:13.599Z,6.85
2022-10-10T08:00:42.121Z,4.70
2022-10-10T08:03:12.091Z,8.68
2022-10-10T08:05:41.308Z,4.68
2022-10-10T08:08:09.870Z,7.10
2022-10-10T08:10:37.656Z,5.50
2022-10-10T08:13:05.167Z,6.72
2022-10-10T08:15:51.651Z,4.07
2022-10-10T08:18:19.631Z,4.65
2022-10-10T08:20:47.050Z,4.85
2022-10-10T08:23:14.323Z,4.55
2022-10-10T08:25:41.587Z,5.43
2022-10-10T08:28:09.348Z,6.55
2022-10-10T08:30:41.293Z,6.70
2022-10-10T08:33:08.714Z,7.07
2022-10-10T08:35:39.870Z,9.18
2022-10-10T08:38:07.268Z,5.57
2022-10-10T08:40:42.274Z,5.32
2022-10-10T08:43:16.894Z,10.50
2022-10-10T08:45:44.602Z,5.43
2022-10-10T08:48:16.479Z,7.00
2022-10-10T08:50:49.181Z,8.45
2022-10-10T08:53:32.362Z,5.15
2022-10-10T08:56:01.093Z,6.47
2022-10-10T08:58:37.253Z,7.32
2022-10-10T09:01:16.452Z,5.93
2022-10-10T09:03:57.393Z,4.90
2022-10-10T09:07:06.426Z,6.22
2022-10-10T09:09:51.836Z,6.38
2022-10-10T09:12:40.110Z,3.50
2022-10-10T09:15:33.913Z,7.10
2022-10-10T09:20:45.911Z,6.80
2022-10-10T09:23:32.375Z,5.75
2022-10-10T09:26:06.419Z,5.65
2022-10-10T09:28:54.300Z,7.72
2022-10-10T09:31:38.683Z,5.05
2022-10-10T09:34:18.983Z,6.13
2022-10-10T09:36:48.070Z,7.32
2022-10-10T09:39:34.579Z,7.75
2022-10-10T09:42:04.545Z,9.57
2022-10-10T09:44:32.624Z,5.80
2022-10-10T09:47:00.683Z,9.75
2022-10-10T09:49:29.678Z,5.72
2022-10-10T09:51:57.113Z,5.38
2022-10-10T09:54:25.170Z,8.85
2022-10-10T09:56:58.094Z,5.25
2022-10-10T09:59:43.047Z,7.90
2022-10-10T10:02:17.730Z,7.00
2022-10-10T10:04:45.911Z,5.45
2022-10-10T10:07:25.471Z,4.30
2022-10-10T10:09:57.512Z,6.95
2022-10-10T10:12:31.999Z,6.00
2022-10-10T10:15:06.225Z,5.72
2022-10-10T10:17:33.663Z,6.05
2022-10-10T10:20:00.981Z,3.72
2022-10-10T10:22:37.282Z,4.90
2022-10-10T10:25:38.862Z,6.75
2022-10-10T10:28:12.958Z,4.20
2022-10-10T10:30:41.581Z,5.85
2022-10-10T10:33:18.115Z,4.07
2022-10-10T10:36:19.398Z,7.65
2022-10-10T10:38:53.057Z,4.65
2022-10-10T10:41:34.447Z,4.78
2022-10-10T10:44:19.949Z,2.92
2022-10-10T10:47:08.680Z,5.13
2022-10-10T10:49:52.566Z,6.85
2022-10-10T10:52:34.053Z,4.55
2022-10-10T10:55:01.285Z,6.82
2022-10-10T10:58:10.530Z,12.48
2022-10-10T11:01:21.073Z,5.03
2022-10-10T11:05:16.503Z,4.10
2022-10-10T11:09:50.216Z,4.75
2022-10-10T11:12:39.116Z,9.13
2022-10-10T11:15:12.132Z,3.25
2022-10-10T11:17:51.803Z,5.30
2022-10-10T11:20:31.405Z,5.22
2022-10-10T11:23:12.254Z,3.40
2022-10-10T11:25:52.425Z,4.80
2022-10-10T11:28:35.750Z,7.85
2022-10-10T11:31:08.801Z,4.82
2022-10-10T11:33:42.075Z,4.72
2022-10-10T11:36:20.992Z,11.48
2022-10-10T11:38:51.289Z,3.13
2022-10-10T11:41:33.996Z,5.47
2022-10-10T11:44:04.961Z,2.78
2022-10-10T11:46:44.290Z,6.00
2022-10-10T11:49:25.150Z,6.45
2022-10-10T11:52:15.039Z,7.40
2022-10-10T11:55:20.295Z,5.70
2022-10-10T11:57:57.486Z,5.95
2022-10-10T12:00:26.129Z,8.90
2022-10-10T12:02:57.340Z,5.47
2022-10-10T12:05:29.109Z,7.20
2022-10-10T12:08:38.780Z,4.60
2022-10-10T12:11:10.055Z,3.88
2022-10-10T12:13:41.627Z,5.47
2022-10-10T12:16:20.645Z,4.03
2022-10-10T12:18:54.755Z,4.60
2022-10-10T12:21:26.785Z,5.88
2022-10-10T12:24:14.024Z,8.93
2022-10-10T12:26:53.099Z,3.25
2022-10-10T12:29:51.353Z,4.57
2022-10-10T12:32:39.796Z,5.55
2022-10-10T12:35:29.759Z,4.57
2022-10-10T12:38:19.772Z,8.43
2022-10-10T12:41:08.752Z,3.72
2022-10-10T12:43:48.279Z,5.68
2022-10-10T12:46:27.763Z,6.43
2022-10-10T12:49:21.222Z,3.05
2022-10-10T12:54:39.900Z,4.72
2022-10-10T12:57:37.283Z,3.78
2022-10-10T13:00:26.160Z,3.88
2022-10-10T13:02:58.670Z,5.05
2022-10-10T13:05:35.850Z,6.53
2022-10-10T13:08:07.006Z,4.35
2022-10-10T13:10:34.522Z,5.70
2022-10-10T13:13:15.764Z,4.50
2022-10-10T13:15:53.094Z,4.25
2022-10-10T13:18:59.731Z,5.18
2022-10-10T13:21:32.126Z,4.13
2022-10-10T13:24:04.885Z,4.53
2022-10-10T13:26:37.391Z,6.70
2022-10-10T13:29:30.982Z,5.43
2022-10-10T13:34:40.114Z,6.57
2022-10-10T13:37:07.607Z,4.85
2022-10-10T13:39:37.955Z,5.68
2022-10-10T13:42:06.070Z,6.63
2022-10-10T13:44:54.149Z,8.10
2022-10-10T13:47:43.867Z,5.65
2022-10-10T13:50:30.076Z,4.07
2022-10-10T13:53:25.132Z,5.95
2022-10-10T13:56:06.822Z,6.15
2022-10-10T13:58:47.973Z,3.20
2022-10-10T14:01:29.999Z,6.28
2022-10-10T14:04:02.772Z,10.90
2022-10-10T14:06:30.794Z,3.72
2022-10-10T14:09:12.083Z,6.85
2022-10-10T14:11:40.711Z,4.13
2022-10-10T14:14:15.186Z,3.88
2022-10-10T14:16:42.495Z,4.88
2022-10-10T14:19:19.283Z,5.45
2022-10-10T14:21:46.656Z,7.32
2022-10-10T14:24:15.433Z,6.25
2022-10-10T14:26:43.489Z,6.72
2022-10-10T14:29:15.450Z,5.65
2022-10-10T14:31:43.906Z,6.55
2022-10-10T14:34:12.354Z,6.60
2022-10-10T14:36:48.486Z,6.18
2022-10-10T14:39:17.850Z,6.78
2022-10-10T14:41:45.878Z,6.80
2022-10-10T14:44:13.467Z,8.07
2022-10-10T14:46:41.706Z,5.00
2022-10-10T14:49:18.414Z,5.43
2022-10-10T14:51:47.115Z,6.00
2022-10-10T14:54:14.930Z,5.80
2022-10-10T14:57:07.532Z,6.72
2022-10-10T14:59:47.955Z,6.07
2022-10-10T15:02:19.631Z,4.80
2022-10-10T15:04:47.006Z,5.60
2022-10-10T15:07:15.659Z,4.93
2022-10-10T15:10:18.888Z,4.53
2022-10-10T15:12:34.070Z,7.25
2022-10-10T15:15:01.535Z,4.55
2022-10-10T15:17:30.465Z,3.83
2022-10-10T15:19:57.805Z,4.28
2022-10-10T15:22:25.180Z,4.80
2022-10-10T15:24:52.401Z,5.40
2022-10-10T15:27:19.708Z,7.32
2022-10-10T15:29:47.005Z,5.45
2022-10-10T15:32:14.243Z,9.18
2022-10-10T15:34:41.518Z,5.60
2022-10-10T15:37:10.471Z,6.03
2022-10-10T15:39:37.955Z,5.03
2022-10-10T15:42:13.312Z,5.93
2022-10-10T15:44:46.768Z,5.93
2022-10-10T15:47:15.847Z,3.50
2022-10-10T15:49:43.469Z,4.65
2022-10-10T15:52:11.012Z,4.85
2022-10-10T15:54:38.815Z,5.03
2022-10-10T15:57:06.273Z,6.85
2022-10-10T15:59:33.623Z,9.10
2022-10-10T16:02:01.854Z,5.88
2022-10-10T16:04:29.208Z,5.00
2022-10-10T16:07:24.188Z,7.38
2022-10-10T16:09:44.089Z,8.00
2022-10-10T16:12:11.699Z,9.63
2022-10-10T16:14:38.977Z,5.85
2022-10-10T16:17:06.299Z,5.45
2022-10-10T16:19:33.663Z,4.95
2022-10-10T16:22:01.052Z,5.13
2022-10-10T16:24:28.391Z,5.60
2022-10-10T16:26:55.908Z,7.43
2022-10-10T16:29:23.159Z,5.82
2022-10-10T16:31:50.437Z,13.10
2022-10-10T16:34:18.774Z,10.18
2022-10-10T16:36:46.147Z,5.68
2022-10-10T16:39:13.567Z,6.60
2022-10-10T16:41:49.172Z,4.32
2022-10-10T16:44:17.682Z,7.93
2022-10-10T16:46:45.264Z,6.00
2022-10-10T16:49:14.234Z,6.20
2022-10-10T16:51:41.575Z,6.38
2022-10-10T16:54:09.055Z,9.35
2022-10-10T16:56:36.384Z,6.35
2022-10-10T16:59:04.128Z,6.18
2022-10-10T17:01:31.585Z,4.90
2022-10-10T17:04:00.184Z,6.15
2022-10-10T17:06:34.815Z,7.47
2022-10-10T17:09:03.466Z,5.15
2022-10-10T17:11:30.711Z,6.25
2022-10-10T17:13:58.436Z,6.03
2022-10-10T17:19:15.657Z,9.63
2022-10-10T17:21:43.133Z,17.85
2022-10-10T17:24:10.429Z,8.07
2022-10-10T17:26:37.871Z,9.38
2022-10-10T17:29:05.207Z,7.18
2022-10-10T17:31:32.727Z,11.88
2022-10-10T17:34:00.012Z,6.65
2022-10-10T17:36:28.489Z,10.27
2022-10-10T17:39:01.886Z,8.95
2022-10-10T17:41:29.952Z,11.05
2022-10-10T17:43:57.454Z,9.38
2022-10-10T17:46:34.851Z,9.90
2022-10-10T17:49:09.065Z,10.32
2022-10-10T17:51:38.305Z,16.05
2022-10-10T17:54:06.977Z,15.95
2022-10-10T17:56:34.724Z,11.70
2022-10-10T17:59:05.477Z,7.95
2022-10-10T18:01:35.056Z,7.13
2022-10-10T18:04:02.596Z,6.95
2022-10-10T18:06:30.693Z,8.30
2022-10-10T18:08:58.841Z,8.68
2022-10-10T18:11:29.075Z,9.68
2022-10-10T18:14:00.563Z,8.00
2022-10-10T18:16:34.334Z,8.52
2022-10-10T18:19:03.692Z,9.80
2022-10-10T18:21:31.527Z,10.07
2022-10-10T18:23:58.946Z,9.35
2022-10-10T18:26:29.558Z,8.18
2022-10-10T18:28:57.661Z,10.30
2022-10-10T18:31:31.066Z,6.35
2022-10-10T18:33:58.969Z,8.93
2022-10-10T18:36:29.826Z,9.63
2022-10-10T18:39:03.076Z,10.52
2022-10-10T18:44:07.660Z,11.52
2022-10-10T18:46:35.245Z,11.30
2022-10-10T18:49:04.546Z,11.18
2022-10-10T18:51:32.161Z,11.45
2022-10-10T18:54:07.524Z,16.02
2022-10-10T18:56:38.073Z,13.80
2022-10-10T18:59:08.014Z,11.88
2022-10-10T19:01:36.784Z,10.95
2022-10-10T19:04:05.963Z,13.88
2022-10-10T19:06:34.166Z,12.23
2022-10-10T19:09:02.292Z,15.88
2022-10-10T19:11:32.759Z,21.05
2022-10-10T19:14:02.355Z,21.80
2022-10-10T19:16:30.910Z,10.38
2022-10-10T19:19:00.116Z,13.52
2022-10-10T19:21:29.687Z,11.57
2022-10-10T19:23:58.747Z,7.63
2022-10-10T19:26:26.401Z,8.98
2022-10-10T19:28:53.789Z,9.73
2022-10-10T19:31:21.227Z,8.00
2022-10-10T19:33:52.219Z,8.05
2022-10-10T19:36:19.560Z,12.05
2022-10-10T19:38:46.991Z,12.27
2022-10-10T19:41:14.841Z,9.38
2022-10-10T19:43:44.381Z,10.75
2022-10-10T19:46:14.410Z,10.60
2022-10-10T19:48:41.880Z,10.70
2022-10-10T19:51:12.368Z,8.18
2022-10-10T19:53:40.931Z,11.27
2022-10-10T19:56:21.938Z,9.38
2022-10-10T19:58:49.234Z,14.98
2022-10-10T20:01:17.825Z,14.05
2022-10-10T20:03:46.518Z,8.50
2022-10-10T20:06:14.901Z,11.15
2022-10-10T20:08:42.387Z,12.13
2022-10-10T20:11:10.029Z,10.55
2022-10-10T20:13:37.518Z,14.43
2022-10-10T20:16:08.897Z,10.25
2022-10-10T20:18:39.519Z,8.52
2022-10-10T20:21:16.303Z,8.52
2022-10-10T20:23:45.815Z,11.52
2022-10-10T20:26:19.291Z,12.38
2022-10-10T20:28:46.941Z,10.45
2022-10-10T20:31:19.875Z,9.65
2022-10-10T20:33:49.239Z,9.63
2022-10-10T20:36:17.124Z,10.75
2022-10-10T20:38:45.063Z,8.88
2022-10-10T20:41:12.425Z,8.55
2022-10-10T20:43:39.820Z,9.35
2022-10-10T20:46:12.224Z,10.77
2022-10-10T20:48:39.975Z,10.37
2022-10-10T20:51:09.867Z,9.48
2022-10-10T20:53:38.521Z,9.52
2022-10-10T20:56:07.506Z,8.65
2022-10-10T20:58:36.861Z,11.05
2022-10-10T21:01:05.583Z,9.55
2022-10-10T21:03:32.892Z,10.27
2022-10-10T21:06:14.744Z,9.40
2022-10-10T21:08:42.609Z,14.23
2022-10-10T21:11:12.336Z,11.07
2022-10-10T21:13:41.864Z,9.15
2022-10-10T21:16:15.822Z,8.75
2022-10-10T21:18:57.113Z,9.13
2022-10-10T21:21:44.226Z,9.82
2022-10-10T21:24:12.771Z,10.07
2022-10-10T21:26:41.585Z,9.35
2022-10-10T21:29:08.937Z,12.30
2022-10-10T21:31:39.458Z,7.50
2022-10-10T21:34:10.098Z,8.85
2022-10-10T21:36:37.446Z,9.00
2022-10-10T21:39:06.900Z,11.50
2022-10-10T21:41:35.153Z,8.98
2022-10-10T21:44:02.469Z,8.80
2022-10-10T21:46:35.863Z,11.30
2022-10-10T21:49:10.067Z,13.32
2022-10-10T21:51:40.944Z,7.25
2022-10-10T21:54:09.441Z,9.90
2022-10-10T21:56:37.672Z,12.18
2022-10-10T21:59:05.645Z,10.25
2022-10-10T22:01:33.416Z,11.38
2022-10-10T22:04:01.834Z,8.63
2022-10-10T22:06:29.491Z,9.25
2022-10-10T22:08:58.989Z,7.70
2022-10-10T22:11:28.179Z,11.75
2022-10-10T22:13:55.584Z,10.80
2022-10-10T22:16:22.961Z,12.70
2022-10-10T22:18:55.580Z,11.68
2022-10-10T22:21:28.019Z,7.63
2022-10-10T22:24:01.367Z,10.32
2022-10-10T22:26:29.665Z,11.75
2022-10-10T22:28:57.392Z,10.68
2022-10-10T22:31:28.221Z,7.97
2022-10-10T22:33:55.816Z,8.45
2022-10-10T22:36:23.226Z,8.75
2022-10-10T22:38:50.479Z,8.48
2022-10-10T22:41:17.827Z,13.35
2022-10-10T22:43:45.340Z,9.70
2022-10-10T22:46:12.717Z,14.05
2022-10-10T22:48:40.110Z,10.88
2022-10-10T22:51:18.325Z,9.45
2022-10-10T22:53:47.369Z,8.98
2022-10-10T22:56:19.164Z,12.45
2022-10-10T22:58:48.476Z,8.68
2022-10-10T23:01:18.641Z,14.23
2022-10-10T23:03:46.303Z,10.30
2022-10-10T23:06:14.353Z,12.48
2022-10-10T23:08:41.797Z,9.18
2022-10-10T23:11:09.097Z,7.45
2022-10-10T23:13:36.453Z,7.43
2022-10-10T23:16:04.356Z,10.93
2022-10-10T23:18:32.397Z,8.68
2022-10-10T23:21:00.385Z,9.32
2022-10-10T23:23:27.769Z,10.57
2022-10-10T23:25:55.288Z,8.95
2022-10-10T23:28:22.666Z,8.18
2022-10-10T23:30:50.075Z,11.93
2022-10-10T23:33:17.475Z,12.93
2022-10-10T23:35:44.867Z,7.53
2022-10-10T23:38:12.119Z,12.18
2022-10-10T23:40:39.482Z,10.80
2022-10-10T23:43:07.439Z,8.52
2022-10-10T23:45:34.723Z,13.35
2022-10-10T23:48:02.067Z,13.50
2022-10-10T23:50:29.394Z,9.93
2022-10-10T23:52:56.770Z,9.45
2022-10-10T23:55:24.261Z,10.82
2022-10-10T23:57:51.577Z,9.88
