createdAt,value
2022-11-22T00:01:00.051Z,93974.37
2022-11-22T00:06:36.132Z,93974.09
2022-11-22T00:09:24.572Z,93977.28
2022-11-22T00:12:12.818Z,93979.75
2022-11-22T00:17:48.817Z,93968.27
2022-11-22T00:20:37.337Z,93964.70
2022-11-22T00:23:25.843Z,93967.41
2022-11-22T00:29:14.488Z,93972.39
2022-11-22T00:34:52.292Z,93976.14
2022-11-22T00:40:21.587Z,93974.89
2022-11-22T00:45:52.752Z,93969.94
2022-11-22T00:51:30.606Z,93976.60
2022-11-22T00:57:02.887Z,93969.50
2022-11-22T01:02:40.300Z,93975.04
2022-11-22T01:05:29.551Z,93983.34
2022-11-22T01:11:08.446Z,93989.60
2022-11-22T01:16:45.907Z,94004.42
2022-11-22T01:22:21.643Z,94006.94
2022-11-22T01:27:53.291Z,94018.77
2022-11-22T01:30:43.245Z,94023.37
2022-11-22T01:36:19.328Z,94028.43
2022-11-22T01:39:07.928Z,94031.63
2022-11-22T01:45:43.727Z,94031.78
2022-11-22T01:51:17.235Z,94025.66
2022-11-22T01:54:07.828Z,94032.98
2022-11-22T01:56:57.958Z,94033.31
2022-11-22T02:02:27.887Z,94030.72
2022-11-22T02:05:18.523Z,94030.80
2022-11-22T02:10:58.957Z,94028.14
2022-11-22T02:13:48.372Z,94028.14
2022-11-22T02:19:31.376Z,94019.14
2022-11-22T02:25:08.126Z,94020.75
2022-11-22T02:27:59.858Z,94024.09
2022-11-22T02:30:50.964Z,94024.24
2022-11-22T02:36:23.299Z,94029.12
2022-11-22T02:39:13.554Z,94029.22
2022-11-22T02:47:31.649Z,94029.47
2022-11-22T02:53:11.326Z,94035.90
2022-11-22T02:56:02.220Z,94044.53
2022-11-22T02:58:50.741Z,94042.12
2022-11-22T03:01:39.338Z,94041.80
2022-11-22T03:07:09.335Z,94033.30
2022-11-22T03:12:44.894Z,94034.02
2022-11-22T03:18:16.605Z,94029.22
2022-11-22T03:23:52.998Z,94042.41
2022-11-22T03:29:27.885Z,94046.17
2022-11-22T03:35:19.153Z,94040.27
2022-11-22T03:38:07.846Z,94038.02
2022-11-22T03:40:56.399Z,94034.77
2022-11-22T03:43:44.826Z,94031.27
2022-11-22T03:49:20.981Z,94032.61
2022-11-22T03:54:53.299Z,94028.98
2022-11-22T04:00:25.324Z,94038.80
2022-11-22T04:05:59.198Z,94044.08
2022-11-22T04:11:30.325Z,94043.61
2022-11-22T04:27:20.974Z,94063.13
2022-11-22T04:36:45.051Z,94062.42
2022-11-22T04:39:35.400Z,94055.02
2022-11-22T04:45:11.488Z,94063.98
2022-11-22T04:51:04.103Z,94062.78
2022-11-22T04:56:43.558Z,94060.14
2022-11-22T05:02:33.485Z,94061.81
2022-11-22T05:08:03.593Z,94072.27
2022-11-22T05:18:09.962Z,94089.03
2022-11-22T05:21:00.697Z,94085.95
2022-11-22T05:26:48.960Z,94097.20
2022-11-22T05:32:24.690Z,94100.14
2022-11-22T05:38:02.524Z,94108.06
2022-11-22T05:40:50.739Z,94101.91
2022-11-22T05:46:27.477Z,94113.53
2022-11-22T05:52:04.333Z,94123.19
2022-11-22T05:57:40.961Z,94135.58
2022-11-22T06:00:30.109Z,94142.38
2022-11-22T06:03:19.617Z,94145.41
2022-11-22T06:06:08.494Z,94153.17
2022-11-22T06:08:56.724Z,94151.38
2022-11-22T06:14:32.185Z,94158.34
2022-11-22T06:17:20.774Z,94161.02
2022-11-22T06:20:11.411Z,94159.19
2022-11-22T06:25:59.793Z,94172.70
2022-11-22T06:31:37.725Z,94168.38
2022-11-22T06:34:26.279Z,94169.32
2022-11-22T06:39:58.684Z,94185.59
2022-11-22T06:45:48.127Z,94198.59
2022-11-22T06:48:38.698Z,94200.25
2022-11-22T06:51:28.758Z,94202.59
2022-11-22T06:54:19.803Z,94207.53
2022-11-22T06:57:08.464Z,94203.03
2022-11-22T07:02:50.142Z,94212.42
2022-11-22T07:05:38.991Z,94221.98
2022-11-22T07:08:27.339Z,94227.88
2022-11-22T07:14:08.575Z,94231.46
2022-11-22T07:16:58.124Z,94237.65
2022-11-22T07:22:39.180Z,94247.29
2022-11-22T07:28:11.052Z,94250.81
2022-11-22T07:31:06.203Z,94251.94
2022-11-22T07:33:58.424Z,94260.53
2022-11-22T07:39:32.010Z,94247.70
2022-11-22T07:45:17.823Z,94251.34
2022-11-22T07:50:48.307Z,94251.12
2022-11-22T07:56:18.526Z,94257.41
2022-11-22T08:01:56.467Z,94245.78
2022-11-22T08:07:30.395Z,94264.59
2022-11-22T08:13:10.304Z,94265.90
2022-11-22T08:18:52.291Z,94271.05
2022-11-22T08:24:21.907Z,94268.40
2022-11-22T08:29:55.875Z,94265.53
2022-11-22T08:35:34.984Z,94264.55
2022-11-22T08:41:13.014Z,94266.28
2022-11-22T08:46:48.328Z,94262.06
2022-11-22T08:52:36.440Z,94268.61
2022-11-22T08:55:25.687Z,94272.16
2022-11-22T09:01:11.993Z,94275.33
2022-11-22T09:12:34.710Z,94277.46
2022-11-22T09:18:06.624Z,94276.31
2022-11-22T09:21:00.282Z,94277.10
2022-11-22T09:26:49.288Z,94284.97
2022-11-22T09:32:20.745Z,94295.27
2022-11-22T09:40:39.039Z,94295.27
2022-11-22T09:43:37.715Z,94299.09
2022-11-22T09:49:40.406Z,94298.98
2022-11-22T09:55:23.899Z,94305.88
2022-11-22T10:01:07.983Z,94318.91
2022-11-22T10:06:51.584Z,94314.04
2022-11-22T10:12:31.250Z,94322.89
2022-11-22T10:18:05.229Z,94325.13
2022-11-22T10:23:37.940Z,94327.27
2022-11-22T10:29:23.124Z,94322.81
2022-11-22T10:40:53.066Z,94327.84
2022-11-22T10:43:44.756Z,94330.70
2022-11-22T10:49:23.843Z,94324.02
2022-11-22T10:55:07.149Z,94333.00
2022-11-22T11:03:41.406Z,94329.19
2022-11-22T11:15:05.769Z,94323.77
2022-11-22T11:23:22.446Z,94321.31
2022-11-22T11:26:23.021Z,94326.47
2022-11-22T11:32:21.853Z,94319.84
2022-11-22T11:35:16.664Z,94311.59
2022-11-22T11:38:05.081Z,94315.86
2022-11-22T11:43:45.399Z,94302.67
2022-11-22T11:49:32.490Z,94297.80
2022-11-22T11:55:18.121Z,94301.17
2022-11-22T11:58:17.471Z,94295.41
2022-11-22T12:03:44.138Z,94290.70
2022-11-22T12:09:28.711Z,94284.37
2022-11-22T12:21:15.699Z,94275.07
2022-11-22T12:27:00.871Z,94269.02
2022-11-22T12:32:40.892Z,94257.92
2022-11-22T12:41:20.696Z,94252.52
2022-11-22T12:46:55.875Z,94243.97
2022-11-22T12:52:29.932Z,94247.45
2022-11-22T12:55:21.565Z,94248.64
2022-11-22T13:01:21.889Z,94247.11
2022-11-22T13:07:00.900Z,94244.86
2022-11-22T13:09:53.697Z,94246.20
2022-11-22T13:12:48.961Z,94245.13
2022-11-22T13:18:46.999Z,94250.52
2022-11-22T13:24:38.341Z,94249.39
2022-11-22T13:30:26.906Z,94255.41
2022-11-22T13:39:35.860Z,94252.94
2022-11-22T13:45:43.329Z,94256.13
2022-11-22T13:51:53.529Z,94268.59
2022-11-22T13:57:40.649Z,94277.16
2022-11-22T14:00:55.578Z,94267.34
2022-11-22T14:03:45.520Z,94279.23
2022-11-22T14:09:36.146Z,94282.38
2022-11-22T14:18:45.409Z,94268.90
2022-11-22T14:24:41.591Z,94259.94
2022-11-22T14:30:21.221Z,94270.59
2022-11-22T14:36:21.670Z,94275.22
2022-11-22T14:39:49.235Z,94276.91
2022-11-22T14:45:58.781Z,94283.63
2022-11-22T14:48:54.068Z,94293.23
2022-11-22T14:57:32.142Z,94295.44
2022-11-22T15:03:42.616Z,94295.66
2022-11-22T15:10:12.208Z,94283.55
2022-11-22T16:01:19.030Z,94349.09
2022-11-22T16:03:59.270Z,94345.80
2022-11-22T16:06:50.306Z,94347.61
2022-11-22T16:09:40.917Z,94347.70
2022-11-22T16:12:33.021Z,94349.35
2022-11-22T16:18:24.367Z,94360.72
2022-11-22T16:24:20.223Z,94375.48
2022-11-22T16:29:56.864Z,94380.95
2022-11-22T16:35:40.439Z,94380.77
2022-11-22T16:38:29.181Z,94388.06
2022-11-22T16:41:25.542Z,94389.94
2022-11-22T16:44:14.861Z,94384.81
2022-11-22T16:50:06.766Z,94382.25
2022-11-22T16:55:44.006Z,94376.36
2022-11-22T16:58:33.515Z,94376.63
2022-11-22T17:01:32.751Z,94367.64
2022-11-22T17:07:10.785Z,94366.25
2022-11-22T17:10:01.896Z,94372.19
2022-11-22T17:12:50.435Z,94367.61
2022-11-22T17:18:31.030Z,94368.33
2022-11-22T17:21:24.802Z,94373.31
2022-11-22T17:26:58.046Z,94391.60
2022-11-22T17:32:32.438Z,94397.07
2022-11-22T17:35:21.698Z,94389.08
2022-11-22T17:41:01.094Z,94387.59
2022-11-22T17:46:39.731Z,94404.03
2022-11-22T17:49:28.567Z,94403.39
2022-11-22T17:52:17.808Z,94412.80
2022-11-22T17:57:57.078Z,94413.53
2022-11-22T18:03:34.343Z,94409.23
2022-11-22T18:09:07.587Z,94435.70
2022-11-22T18:14:40.900Z,94432.02
2022-11-22T18:20:37.848Z,94429.44
2022-11-22T18:34:42.582Z,94441.15
2022-11-22T18:40:21.310Z,94443.27
2022-11-22T18:43:10.190Z,94441.80
2022-11-22T18:46:02.868Z,94442.03
2022-11-22T18:48:51.145Z,94443.61
2022-11-22T18:54:24.360Z,94450.58
2022-11-22T18:57:19.641Z,94455.41
2022-11-22T19:00:15.100Z,94458.09
2022-11-22T19:03:03.882Z,94466.97
2022-11-22T19:05:51.973Z,94465.19
2022-11-22T19:08:48.852Z,94462.72
2022-11-22T19:11:39.895Z,94465.39
2022-11-22T19:14:29.782Z,94471.69
2022-11-22T19:17:24.678Z,94473.95
2022-11-22T19:20:53.677Z,94472.91
2022-11-22T19:29:14.667Z,94473.25
2022-11-22T19:32:14.621Z,94471.80
2022-11-22T19:35:16.622Z,94475.50
2022-11-22T19:38:09.254Z,94470.79
2022-11-22T19:46:30.956Z,94471.18
2022-11-22T19:52:15.512Z,94467.03
2022-11-22T19:58:37.914Z,94475.94
2022-11-22T20:04:23.618Z,94477.94
2022-11-22T20:10:10.406Z,94482.01
2022-11-22T20:15:40.545Z,94489.41
2022-11-22T20:21:27.029Z,94485.16
2022-11-22T20:24:23.217Z,94484.92
2022-11-22T20:27:13.725Z,94488.06
2022-11-22T20:33:01.913Z,94495.92
2022-11-22T20:42:05.871Z,94490.07
2022-11-22T20:44:40.953Z,94497.50
2022-11-22T20:47:30.559Z,94497.25
2022-11-22T20:53:00.794Z,94505.86
2022-11-22T20:55:51.601Z,94514.78
2022-11-22T21:01:28.580Z,94522.88
2022-11-22T21:06:58.709Z,94522.88
2022-11-22T21:12:31.986Z,94521.31
2022-11-22T21:18:25.604Z,94540.16
2022-11-22T21:21:17.653Z,94536.35
2022-11-22T21:26:49.034Z,94536.12
2022-11-22T21:32:19.940Z,94547.02
2022-11-22T21:38:13.367Z,94539.51
2022-11-22T21:43:50.817Z,94548.23
2022-11-22T21:49:23.506Z,94541.63
2022-11-22T22:05:50.265Z,94548.03
2022-11-22T22:11:26.224Z,94556.12
2022-11-22T22:16:57.042Z,94543.53
2022-11-22T22:22:34.718Z,94539.27
2022-11-22T22:25:23.466Z,94544.89
2022-11-22T22:28:12.594Z,94542.64
2022-11-22T22:31:08.274Z,94552.98
2022-11-22T22:38:45.255Z,94552.06
2022-11-22T22:41:33.951Z,94552.30
2022-11-22T22:44:24.508Z,94559.37
2022-11-22T22:49:58.160Z,94560.28
2022-11-22T22:52:49.392Z,94562.41
2022-11-22T22:58:23.351Z,94560.83
2022-11-22T23:01:14.592Z,94557.23
2022-11-22T23:06:41.581Z,94549.36
2022-11-22T23:09:32.642Z,94550.84
2022-11-22T23:12:21.383Z,94556.11
2022-11-22T23:15:12.962Z,94558.59
2022-11-22T23:20:42.953Z,94556.44
2022-11-22T23:23:32.610Z,94566.45
2022-11-22T23:26:20.871Z,94565.20
2022-11-22T23:37:19.589Z,94562.64
2022-11-22T23:43:12.252Z,94562.39
2022-11-22T23:48:46.951Z,94564.88
2022-11-22T23:54:17.978Z,94558.82
2022-11-22T23:57:06.227Z,94564.63
2022-11-22T23:59:54.795Z,94560.14
