createdAt,value
2022-07-30T00:00:13.074Z,98237.69
2022-07-30T00:03:10.298Z,98269.66
2022-07-30T00:05:56.126Z,98265.16
2022-07-30T00:08:41.506Z,98255.91
2022-07-30T00:11:27.985Z,98295.97
2022-07-30T00:14:13.621Z,98288.53
2022-07-30T00:16:59.463Z,98276.91
2022-07-30T00:19:45.050Z,98149.09
2022-07-30T00:22:31.113Z,98166.75
2022-07-30T00:25:19.055Z,98238.47
2022-07-30T00:28:04.816Z,98189.69
2022-07-30T00:30:54.929Z,98282.91
2022-07-30T00:33:41.883Z,98266.94
2022-07-30T00:36:27.506Z,98303.28
2022-07-30T00:39:13.362Z,98137.25
2022-07-30T00:42:01.130Z,98290.78
2022-07-30T00:44:46.684Z,98238.41
2022-07-30T00:47:32.118Z,98107.81
2022-07-30T00:50:17.926Z,98264.22
2022-07-30T00:53:05.083Z,98118.94
2022-07-30T00:55:50.712Z,98243.38
2022-07-30T00:58:36.176Z,98259.84
2022-07-30T01:01:21.711Z,98248.63
2022-07-30T01:04:11.950Z,98217.84
2022-07-30T01:06:57.796Z,98239.84
2022-07-30T01:09:43.323Z,98203.88
2022-07-30T01:12:34.070Z,98238.56
2022-07-30T01:15:20.189Z,98066.38
2022-07-30T01:18:08.872Z,98070.41
2022-07-30T01:21:07.697Z,98231.53
2022-07-30T01:23:58.481Z,98224.38
2022-07-30T01:26:44.535Z,98221.38
2022-07-30T01:29:32.319Z,98226.53
2022-07-30T01:32:22.031Z,98206.72
2022-07-30T01:35:10.067Z,98260.13
2022-07-30T01:37:56.907Z,98073.91
2022-07-30T01:40:45.088Z,98195.09
2022-07-30T01:43:32.936Z,98195.53
2022-07-30T01:46:19.707Z,98074.97
2022-07-30T01:49:09.417Z,98060.75
2022-07-30T01:51:55.323Z,98223.13
2022-07-30T01:54:43.791Z,98174.28
2022-07-30T01:57:32.128Z,98201.22
2022-07-30T02:00:18.640Z,98218.97
2022-07-30T02:03:08.541Z,98100.38
2022-07-30T02:05:58.559Z,98049.78
2022-07-30T02:08:51.290Z,98204.03
2022-07-30T02:11:59.747Z,98205.84
2022-07-30T02:14:55.251Z,98200.44
2022-07-30T02:17:59.224Z,98200.66
2022-07-30T02:20:49.471Z,98203.34
2022-07-30T02:23:38.675Z,98200.25
2022-07-30T02:26:26.513Z,98026.88
2022-07-30T02:29:16.722Z,98221.22
2022-07-30T02:32:06.303Z,98140.75
2022-07-30T02:34:56.217Z,98024.38
2022-07-30T02:37:44.457Z,98176.00
2022-07-30T02:40:30.676Z,98174.25
2022-07-30T02:43:18.386Z,98113.16
2022-07-30T02:46:06.159Z,98191.53
2022-07-30T02:49:13.871Z,98160.66
2022-07-30T02:52:03.316Z,98188.75
2022-07-30T02:54:51.827Z,98172.69
2022-07-30T02:57:43.221Z,98198.59
2022-07-30T03:00:32.233Z,98190.63
2022-07-30T03:03:18.855Z,98185.75
2022-07-30T03:06:06.414Z,98156.91
2022-07-30T03:08:53.849Z,98190.38
2022-07-30T03:11:41.346Z,98156.81
2022-07-30T03:14:27.418Z,98175.94
2022-07-30T03:17:16.047Z,98198.59
2022-07-30T03:20:04.635Z,98181.00
2022-07-30T03:22:53.250Z,98153.53
2022-07-30T03:25:42.502Z,98183.81
2022-07-30T03:28:31.876Z,98090.81
2022-07-30T03:31:18.703Z,98158.81
2022-07-30T03:34:06.598Z,98050.41
2022-07-30T03:36:55.108Z,98228.09
2022-07-30T03:39:40.896Z,98209.63
2022-07-30T03:42:27.306Z,98100.50
2022-07-30T03:45:14.449Z,98194.81
2022-07-30T03:48:00.699Z,98194.31
2022-07-30T03:50:47.016Z,98188.16
2022-07-30T03:53:33.804Z,98188.38
2022-07-30T03:56:38.931Z,98196.88
2022-07-30T03:59:51.893Z,98198.31
2022-07-30T04:02:44.753Z,98163.22
2022-07-30T04:05:41.129Z,98146.63
2022-07-30T04:08:31.894Z,98189.03
2022-07-30T04:11:17.757Z,98187.69
2022-07-30T04:14:27.838Z,98129.13
2022-07-30T04:17:29.981Z,98158.22
2022-07-30T04:20:24.221Z,98102.66
2022-07-30T04:23:11.426Z,98027.47
2022-07-30T04:26:00.275Z,98196.00
2022-07-30T04:28:46.964Z,98161.47
2022-07-30T04:31:38.255Z,98195.03
2022-07-30T04:34:51.358Z,98202.56
2022-07-30T04:37:51.839Z,98185.88
2022-07-30T04:40:38.090Z,98134.81
2022-07-30T04:43:23.942Z,98208.38
2022-07-30T04:46:10.400Z,98199.31
2022-07-30T04:48:56.840Z,98169.97
2022-07-30T04:51:45.600Z,98209.78
2022-07-30T04:54:55.890Z,98200.78
2022-07-30T04:57:42.804Z,98171.06
2022-07-30T05:00:32.400Z,98200.13
2022-07-30T05:03:20.723Z,98166.78
2022-07-30T05:06:12.372Z,98051.41
2022-07-30T05:08:59.971Z,98197.69
2022-07-30T05:11:54.225Z,98195.50
2022-07-30T05:14:39.675Z,98045.16
2022-07-30T05:17:27.269Z,98187.63
2022-07-30T05:20:13.030Z,98135.00
2022-07-30T05:23:19.031Z,98012.75
2022-07-30T05:26:19.959Z,98187.13
2022-07-30T05:29:08.184Z,98126.03
2022-07-30T05:32:04.964Z,98123.56
2022-07-30T05:34:55.203Z,98186.00
2022-07-30T05:37:41.114Z,98173.41
2022-07-30T05:40:27.221Z,98179.88
2022-07-30T05:43:24.045Z,98183.63
2022-07-30T05:46:10.764Z,98134.81
2022-07-30T05:48:57.702Z,98160.22
2022-07-30T05:51:44.410Z,98177.16
2022-07-30T05:54:31.462Z,98193.03
2022-07-30T05:57:37.381Z,98120.19
2022-07-30T06:00:24.664Z,98182.47
2022-07-30T06:03:13.244Z,98176.25
2022-07-30T06:06:22.920Z,98028.72
2022-07-30T06:09:10.098Z,98166.00
2022-07-30T06:11:57.553Z,98137.28
2022-07-30T06:14:44.114Z,98094.44
2022-07-30T06:17:41.556Z,98151.19
2022-07-30T06:20:33.731Z,98160.72
2022-07-30T06:23:30.908Z,98166.03
2022-07-30T06:26:40.876Z,98159.13
2022-07-30T06:29:27.547Z,98157.78
2022-07-30T06:32:13.915Z,98150.91
2022-07-30T06:35:04.761Z,98133.25
2022-07-30T06:38:00.524Z,98149.72
2022-07-30T06:41:02.772Z,98145.63
2022-07-30T06:44:07.124Z,98143.00
2022-07-30T06:47:26.316Z,98085.88
2022-07-30T06:50:13.046Z,98141.81
2022-07-30T06:52:59.684Z,98110.34
2022-07-30T06:56:00.498Z,98122.22
2022-07-30T06:58:53.792Z,98128.19
2022-07-30T07:01:59.408Z,98134.13
2022-07-30T07:04:45.959Z,98137.06
2022-07-30T07:07:41.792Z,97997.75
2022-07-30T07:10:30.656Z,98081.28
2022-07-30T07:13:29.431Z,98133.94
2022-07-30T07:16:16.819Z,98129.72
2022-07-30T07:19:07.032Z,98127.75
2022-07-30T07:21:53.138Z,98129.13
2022-07-30T07:24:39.737Z,98064.56
2022-07-30T07:27:28.911Z,98110.22
2022-07-30T07:30:18.683Z,98116.63
2022-07-30T07:33:05.857Z,98120.88
2022-07-30T07:35:54.915Z,98123.69
2022-07-30T07:38:46.764Z,98103.56
2022-07-30T07:41:48.706Z,98118.59
2022-07-30T07:44:40.671Z,98080.56
2022-07-30T07:47:27.259Z,98053.44
2022-07-30T07:50:27.736Z,98099.72
2022-07-30T07:53:13.591Z,98085.56
2022-07-30T07:55:59.796Z,98038.47
2022-07-30T07:58:47.737Z,98068.78
2022-07-30T08:01:35.810Z,98098.19
2022-07-30T08:04:43.865Z,98087.56
2022-07-30T08:07:30.815Z,98104.69
2022-07-30T08:10:39.789Z,97951.22
2022-07-30T08:13:52.683Z,98096.97
2022-07-30T08:16:57.710Z,98082.75
2022-07-30T08:20:05.284Z,98092.13
2022-07-30T08:22:51.985Z,98064.94
2022-07-30T08:25:37.883Z,98093.56
2022-07-30T08:28:36.243Z,98051.94
2022-07-30T08:31:24.704Z,98101.63
2022-07-30T08:34:14.619Z,98056.59
2022-07-30T08:37:01.341Z,98067.63
2022-07-30T08:39:47.253Z,98046.00
2022-07-30T08:42:35.218Z,98053.56
2022-07-30T08:45:34.573Z,98066.47
2022-07-30T08:48:53.896Z,98065.75
2022-07-30T08:51:43.019Z,98027.06
2022-07-30T08:54:53.723Z,98007.09
2022-07-30T08:57:41.134Z,98017.97
2022-07-30T09:00:31.513Z,97990.78
2022-07-30T09:03:17.392Z,97904.94
2022-07-30T09:06:04.773Z,98039.69
2022-07-30T09:08:51.016Z,97983.94
2022-07-30T09:11:37.365Z,97995.50
2022-07-30T09:14:24.171Z,98022.06
2022-07-30T09:17:18.650Z,98032.78
2022-07-30T09:20:10.741Z,98012.25
2022-07-30T09:23:02.355Z,98010.84
2022-07-30T09:26:08.591Z,97993.13
2022-07-30T09:29:21.449Z,98010.41
2022-07-30T09:32:52.302Z,98018.28
2022-07-30T09:35:56.282Z,97922.53
2022-07-30T09:39:00.858Z,97985.56
2022-07-30T09:42:21.105Z,97861.13
2022-07-30T09:45:15.827Z,97992.78
2022-07-30T09:48:21.964Z,97981.38
2022-07-30T09:51:15.615Z,97968.59
2022-07-30T09:54:04.788Z,97997.22
2022-07-30T09:57:25.602Z,97988.66
2022-07-30T10:00:23.621Z,97845.75
2022-07-30T10:03:33.789Z,97977.34
2022-07-30T10:07:16.720Z,97850.91
2022-07-30T10:10:13.323Z,97973.88
2022-07-30T10:13:07.623Z,97990.97
2022-07-30T10:15:53.858Z,97965.38
2022-07-30T10:18:42.642Z,97977.47
2022-07-30T10:21:51.158Z,97824.63
2022-07-30T10:25:16.279Z,97959.72
2022-07-30T10:28:37.070Z,97957.56
2022-07-30T10:31:47.953Z,97966.13
2022-07-30T10:34:34.511Z,97954.03
2022-07-30T10:37:23.531Z,97971.84
2022-07-30T10:40:18.322Z,97831.94
2022-07-30T10:43:52.932Z,97946.25
2022-07-30T10:47:07.847Z,97946.97
2022-07-30T10:50:06.640Z,97944.81
2022-07-30T10:52:58.971Z,97916.28
2022-07-30T10:55:46.473Z,97910.59
2022-07-30T10:58:58.146Z,97927.72
2022-07-30T11:01:51.778Z,97912.03
2022-07-30T11:04:39.889Z,97933.41
2022-07-30T11:07:31.514Z,97770.66
2022-07-30T11:10:36.411Z,97928.41
2022-07-30T11:13:49.177Z,97913.44
2022-07-30T11:16:35.567Z,97916.25
2022-07-30T11:19:53.422Z,97893.41
2022-07-30T11:22:39.094Z,97916.25
2022-07-30T11:25:50.573Z,97833.53
2022-07-30T11:28:36.987Z,97876.38
2022-07-30T11:31:30.700Z,97909.91
2022-07-30T11:34:32.880Z,97926.31
2022-07-30T11:37:22.204Z,97895.66
2022-07-30T11:40:26.181Z,97882.09
2022-07-30T11:43:36.107Z,97895.66
2022-07-30T11:46:28.504Z,97894.25
2022-07-30T11:49:15.987Z,97910.63
2022-07-30T11:52:02.622Z,97890.72
2022-07-30T11:54:55.803Z,97885.00
2022-07-30T11:57:42.774Z,97882.16
2022-07-30T12:00:36.293Z,97863.59
2022-07-30T12:03:26.479Z,97729.56
2022-07-30T12:06:22.381Z,97837.91
2022-07-30T12:09:08.799Z,97865.03
2022-07-30T12:11:57.893Z,97855.03
2022-07-30T12:14:43.666Z,97853.59
2022-07-30T12:17:45.799Z,97852.19
2022-07-30T12:20:31.884Z,97729.59
2022-07-30T12:23:21.917Z,97843.63
2022-07-30T12:26:09.040Z,97836.47
2022-07-30T12:28:59.629Z,97847.91
2022-07-30T12:31:46.249Z,97857.88
2022-07-30T12:34:33.858Z,97835.03
2022-07-30T12:37:20.354Z,97840.75
2022-07-30T12:40:15.115Z,97842.84
2022-07-30T12:43:01.349Z,97836.41
2022-07-30T12:45:51.930Z,97827.16
2022-07-30T12:48:58.235Z,97797.94
2022-07-30T12:52:00.184Z,97634.13
2022-07-30T12:54:57.322Z,97696.81
2022-07-30T12:58:07.981Z,97795.75
2022-07-30T13:00:55.697Z,97805.00
2022-07-30T13:03:41.939Z,97806.44
2022-07-30T13:06:27.762Z,97759.41
2022-07-30T13:09:21.175Z,97728.81
2022-07-30T13:12:07.220Z,97800.06
2022-07-30T13:14:53.310Z,97787.94
2022-07-30T13:17:39.217Z,97795.09
2022-07-30T13:20:24.839Z,97785.84
2022-07-30T13:23:11.267Z,97770.91
2022-07-30T13:25:58.289Z,97788.72
2022-07-30T13:28:46.533Z,97649.81
2022-07-30T13:31:42.885Z,97781.59
2022-07-30T13:34:29.697Z,97765.19
2022-07-30T13:37:15.962Z,97772.31
2022-07-30T13:40:02.044Z,97755.22
2022-07-30T13:42:49.855Z,97629.88
2022-07-30T13:45:36.524Z,97753.78
2022-07-30T13:48:23.137Z,97758.75
2022-07-30T13:51:08.908Z,97750.91
2022-07-30T13:53:55.249Z,97715.25
2022-07-30T13:56:41.947Z,97735.22
2022-07-30T13:59:28.409Z,97738.09
2022-07-30T14:02:15.047Z,97665.47
2022-07-30T14:05:08.989Z,97745.22
2022-07-30T14:07:55.625Z,97611.34
2022-07-30T14:10:41.336Z,97712.44
2022-07-30T14:13:27.222Z,97636.97
2022-07-30T14:16:42.372Z,97725.28
2022-07-30T14:19:23.833Z,97598.53
2022-07-30T14:22:11.987Z,97730.97
2022-07-30T14:24:57.924Z,97608.53
2022-07-30T14:27:44.495Z,97725.28
2022-07-30T14:30:33.905Z,97674.03
2022-07-30T14:33:20.143Z,97604.97
2022-07-30T14:36:06.979Z,97692.50
2022-07-30T14:38:56.527Z,97723.13
2022-07-30T14:41:43.721Z,97688.94
2022-07-30T14:44:29.373Z,97721.00
2022-07-30T14:47:15.444Z,97717.44
2022-07-30T14:50:01.582Z,97702.44
2022-07-30T14:52:49.566Z,97689.66
2022-07-30T14:55:35.666Z,97703.88
2022-07-30T14:58:21.628Z,97693.19
2022-07-30T15:01:15.633Z,97668.97
2022-07-30T15:04:02.267Z,97550.88
2022-07-30T15:06:48.132Z,97675.34
2022-07-30T15:09:34.361Z,97666.78
2022-07-30T15:12:23.735Z,97636.19
2022-07-30T15:15:12.778Z,97626.94
2022-07-30T15:18:01.377Z,97655.41
2022-07-30T15:20:47.457Z,97622.66
2022-07-30T15:23:33.114Z,97639.72
2022-07-30T15:26:19.079Z,97644.00
2022-07-30T15:29:05.268Z,97631.25
2022-07-30T15:31:52.250Z,97646.91
2022-07-30T15:34:41.451Z,97649.72
2022-07-30T15:37:27.411Z,97651.16
2022-07-30T15:40:13.343Z,97629.81
2022-07-30T15:42:59.317Z,97602.75
2022-07-30T15:45:55.373Z,97604.19
2022-07-30T15:48:42.394Z,97646.84
2022-07-30T15:51:28.458Z,97668.25
2022-07-30T15:54:15.691Z,97681.13
2022-07-30T15:57:08.688Z,97596.41
2022-07-30T15:59:54.482Z,97683.94
2022-07-30T16:02:41.411Z,97671.84
2022-07-30T16:05:27.645Z,97689.66
2022-07-30T16:08:33.853Z,97681.81
2022-07-30T16:11:20.378Z,97702.50
2022-07-30T16:14:07.475Z,97706.78
2022-07-30T16:16:53.264Z,97710.34
2022-07-30T16:19:39.579Z,97707.50
2022-07-30T16:22:25.735Z,97702.50
2022-07-30T16:25:11.663Z,97679.00
2022-07-30T16:27:58.248Z,97708.94
2022-07-30T16:30:50.880Z,97664.03
2022-07-30T16:33:38.130Z,97692.53
2022-07-30T16:36:24.173Z,97708.19
2022-07-30T16:39:13.048Z,97708.19
2022-07-30T16:42:00.984Z,97695.34
2022-07-30T16:44:48.132Z,97699.66
2022-07-30T16:47:34.599Z,97693.22
2022-07-30T16:50:21.946Z,97647.56
2022-07-30T16:53:13.841Z,97648.25
2022-07-30T16:56:00.315Z,97693.16
2022-07-30T16:58:46.703Z,97689.56
2022-07-30T17:01:33.373Z,97695.25
2022-07-30T17:04:19.712Z,97572.59
2022-07-30T17:07:06.238Z,97555.47
2022-07-30T17:09:53.768Z,97611.81
2022-07-30T17:12:40.137Z,97565.44
2022-07-30T17:15:32.933Z,97666.69
2022-07-30T17:18:20.193Z,97674.50
2022-07-30T17:21:08.738Z,97670.97
2022-07-30T17:23:55.200Z,97655.25
2022-07-30T17:26:47.038Z,97593.22
2022-07-30T17:29:33.845Z,97651.66
2022-07-30T17:32:23.474Z,97643.78
2022-07-30T17:35:13.745Z,97269.50
2022-07-30T17:38:00.248Z,97669.41
2022-07-30T17:40:47.597Z,97652.34
2022-07-30T17:43:36.735Z,97683.66
2022-07-30T17:46:23.555Z,97653.72
2022-07-30T17:49:09.336Z,97683.63
2022-07-30T17:52:00.739Z,97677.94
2022-07-30T17:54:50.646Z,97680.03
2022-07-30T17:57:39.378Z,97586.59
2022-07-30T18:00:25.363Z,97676.44
2022-07-30T18:03:12.132Z,97676.41
2022-07-30T18:05:59.945Z,97669.31
2022-07-30T18:08:45.721Z,97536.53
2022-07-30T18:11:32.124Z,97663.59
2022-07-30T18:14:24.046Z,97649.34
2022-07-30T18:17:14.107Z,97662.19
2022-07-30T18:20:00.735Z,97615.03
2022-07-30T18:22:46.927Z,97630.72
2022-07-30T18:25:51.514Z,97633.53
2022-07-30T18:28:38.452Z,97667.75
2022-07-30T18:31:24.029Z,97559.94
2022-07-30T18:34:09.649Z,97667.69
2022-07-30T18:36:55.723Z,97670.59
2022-07-30T18:39:41.922Z,97626.28
2022-07-30T18:42:28.325Z,97660.50
2022-07-30T18:45:14.239Z,97666.91
2022-07-30T18:48:00.857Z,97675.47
2022-07-30T18:50:46.779Z,97572.63
2022-07-30T18:53:34.172Z,97667.41
2022-07-30T18:56:25.545Z,97666.81
2022-07-30T18:59:11.667Z,97673.88
2022-07-30T19:01:57.747Z,97657.47
2022-07-30T19:04:43.921Z,97670.31
2022-07-30T19:07:29.769Z,97666.78
2022-07-30T19:10:34.599Z,97640.41
2022-07-30T19:13:23.716Z,97526.16
2022-07-30T19:16:10.630Z,97529.00
2022-07-30T19:18:56.411Z,97660.38
2022-07-30T19:21:43.658Z,97663.91
2022-07-30T19:24:30.027Z,97664.59
2022-07-30T19:27:15.581Z,97661.69
2022-07-30T19:30:03.569Z,97633.06
2022-07-30T19:32:49.632Z,97638.00
2022-07-30T19:35:36.337Z,97650.25
2022-07-30T19:38:24.472Z,97628.78
2022-07-30T19:41:11.724Z,97517.41
2022-07-30T19:44:00.564Z,97640.91
2022-07-30T19:46:48.913Z,97657.22
2022-07-30T19:49:41.238Z,97643.66
2022-07-30T19:52:27.468Z,97640.03
2022-07-30T19:55:30.615Z,97637.88
2022-07-30T19:58:19.702Z,97629.94
2022-07-30T20:01:08.879Z,97614.19
2022-07-30T20:03:55.955Z,97631.94
2022-07-30T20:06:49.138Z,97588.38
2022-07-30T20:09:35.275Z,97622.63
2022-07-30T20:12:21.053Z,97579.69
2022-07-30T20:15:14.684Z,97636.00
2022-07-30T20:18:00.994Z,97619.75
2022-07-30T20:20:58.290Z,97624.75
2022-07-30T20:23:46.483Z,97611.69
2022-07-30T20:26:33.619Z,97566.53
2022-07-30T20:29:20.619Z,97548.50
2022-07-30T20:32:08.762Z,97644.91
2022-07-30T20:34:55.618Z,97623.53
2022-07-30T20:37:55.208Z,97639.94
2022-07-30T20:40:42.877Z,97638.56
2022-07-30T20:43:29.822Z,97642.16
2022-07-30T20:46:16.779Z,97504.94
2022-07-30T20:49:03.622Z,97649.25
2022-07-30T20:51:51.855Z,97592.81
2022-07-30T20:54:43.654Z,97616.34
2022-07-30T20:57:55.954Z,97654.84
2022-07-30T21:00:38.037Z,97546.94
2022-07-30T21:03:24.166Z,97593.50
2022-07-30T21:06:10.786Z,97623.56
2022-07-30T21:08:57.577Z,97606.38
2022-07-30T21:11:50.231Z,97617.78
2022-07-30T21:14:36.621Z,97605.03
2022-07-30T21:17:23.349Z,97603.53
2022-07-30T21:20:10.575Z,97597.84
2022-07-30T21:23:10.960Z,97489.16
2022-07-30T21:29:03.066Z,97534.81
2022-07-30T21:32:01.083Z,97592.13
2022-07-30T21:34:49.042Z,97590.69
2022-07-30T21:37:36.977Z,97569.13
2022-07-30T21:40:24.815Z,97467.50
2022-07-30T21:43:10.639Z,97611.09
2022-07-30T21:45:58.418Z,97597.38
2022-07-30T21:48:43.851Z,97576.59
2022-07-30T21:51:29.273Z,97616.47
2022-07-30T21:54:28.625Z,97602.84
2022-07-30T21:57:23.309Z,97483.31
2022-07-30T22:00:21.941Z,97506.13
2022-07-30T22:03:15.978Z,97624.00
2022-07-30T22:06:14.191Z,97609.78
2022-07-30T22:08:59.853Z,97482.25
2022-07-30T22:11:48.596Z,97606.75
2022-07-30T22:14:34.211Z,97620.91
2022-07-30T22:17:23.303Z,97454.44
2022-07-30T22:20:22.556Z,97606.75
2022-07-30T22:23:08.749Z,97532.25
2022-07-30T22:25:54.537Z,97600.38
2022-07-30T22:28:46.703Z,97599.66
2022-07-30T22:34:44.846Z,97446.31
2022-07-30T22:37:34.101Z,97587.81
2022-07-30T22:40:19.877Z,97577.13
2022-07-30T22:43:12.891Z,97558.97
2022-07-30T22:46:01.395Z,97587.44
2022-07-30T22:48:46.945Z,97497.00
2022-07-30T22:51:50.185Z,97607.19
2022-07-30T22:54:39.635Z,97509.97
2022-07-30T22:57:24.956Z,97572.97
2022-07-30T23:00:14.369Z,97598.06
2022-07-30T23:03:12.914Z,97572.97
2022-07-30T23:06:02.118Z,97466.94
2022-07-30T23:08:49.280Z,97516.19
2022-07-30T23:12:27.229Z,97572.72
2022-07-30T23:12:28.905Z,97572.31
2022-07-30T23:12:34.139Z,97610.19
2022-07-30T23:14:40.329Z,97589.47
2022-07-30T23:17:25.835Z,97614.94
2022-07-30T23:20:15.055Z,97609.97
2022-07-30T23:23:01.588Z,97606.41
2022-07-30T23:25:47.370Z,97606.41
2022-07-30T23:28:33.084Z,97569.59
2022-07-30T23:31:18.839Z,97611.00
2022-07-30T23:34:06.354Z,97627.78
2022-07-30T23:36:52.308Z,97606.56
2022-07-30T23:39:38.339Z,97613.53
2022-07-30T23:42:23.998Z,97626.34
2022-07-30T23:45:09.593Z,97622.84
2022-07-30T23:48:00.764Z,97496.06
2022-07-30T23:50:49.108Z,97615.03
2022-07-30T23:53:34.793Z,97624.72
2022-07-30T23:56:20.208Z,97628.97
2022-07-30T23:59:05.616Z,97648.59
