createdAt,value
2022-09-09T00:00:34.613Z,13.98
2022-09-09T00:03:12.094Z,13.89
2022-09-09T00:05:54.400Z,13.87
2022-09-09T00:08:27.298Z,13.90
2022-09-09T00:11:01.149Z,13.69
2022-09-09T00:13:36.284Z,13.92
2022-09-09T00:16:17.398Z,13.90
2022-09-09T00:18:59.414Z,13.89
2022-09-09T00:21:35.415Z,13.85
2022-09-09T00:24:11.295Z,13.93
2022-09-09T00:26:45.181Z,13.88
2022-09-09T00:29:24.615Z,13.91
2022-09-09T00:32:00.627Z,13.94
2022-09-09T00:34:30.539Z,13.95
2022-09-09T00:36:59.421Z,13.96
2022-09-09T00:39:39.814Z,13.92
2022-09-09T00:42:17.445Z,13.89
2022-09-09T00:45:04.088Z,13.82
2022-09-09T00:47:43.526Z,13.64
2022-09-09T00:50:26.080Z,13.77
2022-09-09T00:53:05.080Z,13.78
2022-09-09T00:55:42.774Z,13.77
2022-09-09T00:58:11.950Z,13.75
2022-09-09T01:00:46.624Z,13.72
2022-09-09T01:03:28.895Z,13.65
2022-09-09T01:06:04.644Z,13.58
2022-09-09T01:09:04.130Z,13.60
2022-09-09T01:11:39.357Z,13.53
2022-09-09T01:14:19.728Z,13.44
2022-09-09T01:16:49.172Z,13.51
2022-09-09T01:19:26.990Z,13.54
2022-09-09T01:22:04.385Z,13.48
2022-09-09T01:24:41.336Z,13.51
2022-09-09T01:27:13.016Z,13.44
2022-09-09T01:29:42.406Z,13.36
2022-09-09T01:32:42.351Z,13.45
2022-09-09T01:35:16.307Z,13.48
2022-09-09T01:37:44.744Z,13.46
2022-09-09T01:40:13.113Z,13.47
2022-09-09T01:42:43.201Z,13.49
2022-09-09T01:45:12.488Z,13.58
2022-09-09T01:47:41.216Z,13.52
2022-09-09T01:50:12.406Z,13.56
2022-09-09T01:52:41.044Z,13.56
2022-09-09T01:55:11.224Z,13.26
2022-09-09T01:57:50.292Z,13.45
2022-09-09T02:00:19.428Z,13.48
2022-09-09T02:02:58.687Z,13.30
2022-09-09T02:05:38.602Z,13.52
2022-09-09T02:08:10.959Z,13.49
2022-09-09T02:10:47.264Z,13.40
2022-09-09T02:13:19.867Z,13.45
2022-09-09T02:15:55.012Z,13.42
2022-09-09T02:18:27.460Z,13.38
2022-09-09T02:20:58.741Z,13.43
2022-09-09T02:23:28.065Z,13.43
2022-09-09T02:25:59.134Z,13.34
2022-09-09T02:28:32.892Z,13.34
2022-09-09T02:31:01.812Z,13.17
2022-09-09T02:33:35.571Z,13.26
2022-09-09T02:36:05.183Z,13.18
2022-09-09T02:38:39.308Z,13.23
2022-09-09T02:41:08.186Z,13.25
2022-09-09T02:43:38.299Z,13.27
2022-09-09T02:46:15.969Z,13.25
2022-09-09T02:48:53.910Z,13.30
2022-09-09T02:51:29.931Z,13.33
2022-09-09T02:54:07.887Z,13.28
2022-09-09T02:56:42.383Z,13.25
2022-09-09T02:59:12.750Z,13.29
2022-09-09T03:01:41.501Z,13.34
2022-09-09T03:04:10.373Z,12.83
2022-09-09T03:06:39.000Z,13.32
2022-09-09T03:09:09.479Z,13.34
2022-09-09T03:11:37.895Z,13.31
2022-09-09T03:14:06.778Z,13.34
2022-09-09T03:16:36.806Z,13.18
2022-09-09T03:19:07.462Z,13.33
2022-09-09T03:21:35.744Z,13.36
2022-09-09T03:24:04.884Z,13.36
2022-09-09T03:26:33.458Z,13.35
2022-09-09T03:29:02.572Z,13.38
2022-09-09T03:31:31.499Z,13.43
2022-09-09T03:34:02.087Z,13.36
2022-09-09T03:36:30.926Z,13.38
2022-09-09T03:39:00.136Z,13.38
2022-09-09T03:41:28.984Z,13.40
2022-09-09T03:43:57.384Z,13.40
2022-09-09T03:46:28.029Z,13.43
2022-09-09T03:48:56.389Z,13.38
2022-09-09T03:51:26.446Z,13.35
2022-09-09T03:53:59.319Z,13.39
2022-09-09T03:56:27.690Z,13.33
2022-09-09T03:58:56.060Z,13.35
2022-09-09T04:01:24.551Z,13.37
2022-09-09T04:03:53.847Z,13.43
2022-09-09T04:06:22.682Z,13.38
2022-09-09T04:08:53.764Z,13.40
2022-09-09T04:11:23.262Z,13.36
2022-09-09T04:13:51.604Z,13.34
2022-09-09T04:16:19.973Z,13.25
2022-09-09T04:18:48.699Z,13.35
2022-09-09T04:21:17.316Z,13.31
2022-09-09T04:23:45.781Z,13.29
2022-09-09T04:26:15.792Z,13.24
2022-09-09T04:28:44.348Z,13.29
2022-09-09T04:31:22.569Z,13.29
2022-09-09T04:33:51.165Z,13.23
2022-09-09T04:36:22.748Z,13.22
2022-09-09T04:38:51.195Z,13.25
2022-09-09T04:41:20.964Z,13.24
2022-09-09T04:43:49.638Z,13.26
2022-09-09T04:46:18.337Z,13.31
2022-09-09T04:48:46.661Z,13.30
2022-09-09T04:51:16.326Z,13.33
2022-09-09T04:53:44.780Z,13.14
2022-09-09T04:56:15.040Z,13.40
2022-09-09T04:58:45.242Z,13.35
2022-09-09T05:01:16.328Z,13.30
2022-09-09T05:03:46.528Z,13.23
2022-09-09T05:06:17.342Z,13.38
2022-09-09T05:08:46.467Z,13.34
2022-09-09T05:11:23.519Z,13.41
2022-09-09T05:13:54.211Z,13.31
2022-09-09T05:16:24.094Z,13.31
2022-09-09T05:18:53.105Z,13.28
2022-09-09T05:21:22.804Z,13.26
2022-09-09T05:23:52.113Z,13.30
2022-09-09T05:26:23.088Z,13.28
2022-09-09T05:28:52.949Z,13.30
2022-09-09T05:31:22.146Z,13.26
2022-09-09T05:33:51.581Z,13.24
2022-09-09T05:36:21.834Z,13.29
2022-09-09T05:38:51.031Z,13.33
2022-09-09T05:41:21.080Z,13.40
2022-09-09T05:43:49.979Z,13.28
2022-09-09T05:46:21.958Z,13.16
2022-09-09T05:48:52.589Z,13.10
2022-09-09T05:51:23.123Z,13.31
2022-09-09T05:53:52.333Z,13.33
2022-09-09T05:56:22.996Z,13.49
2022-09-09T05:58:52.879Z,13.51
2022-09-09T06:01:24.644Z,13.38
2022-09-09T06:03:54.202Z,13.67
2022-09-09T06:06:25.030Z,13.45
2022-09-09T06:08:55.439Z,13.65
2022-09-09T06:11:25.768Z,13.77
2022-09-09T06:13:55.779Z,13.82
2022-09-09T06:16:27.664Z,13.48
2022-09-09T06:18:57.539Z,13.79
2022-09-09T06:21:28.067Z,13.80
2022-09-09T06:24:00.353Z,13.58
2022-09-09T06:26:31.779Z,13.87
2022-09-09T06:29:01.230Z,13.83
2022-09-09T06:31:32.504Z,13.92
2022-09-09T06:34:01.665Z,13.96
2022-09-09T06:36:32.239Z,13.90
2022-09-09T06:39:01.140Z,13.89
2022-09-09T06:41:31.398Z,13.93
2022-09-09T06:43:59.937Z,14.00
2022-09-09T06:46:32.296Z,14.02
2022-09-09T06:49:01.469Z,14.10
2022-09-09T06:51:31.614Z,14.18
2022-09-09T06:54:03.331Z,14.29
2022-09-09T06:56:33.784Z,14.31
2022-09-09T06:59:05.162Z,14.32
2022-09-09T07:01:37.502Z,14.24
2022-09-09T07:04:09.052Z,14.47
2022-09-09T07:06:39.569Z,14.23
2022-09-09T07:09:09.992Z,14.52
2022-09-09T07:11:42.344Z,14.46
2022-09-09T07:14:14.044Z,14.59
2022-09-09T07:16:44.157Z,14.55
2022-09-09T07:19:13.803Z,14.65
2022-09-09T07:21:42.433Z,14.65
2022-09-09T07:24:13.461Z,14.71
2022-09-09T07:26:42.674Z,14.73
2022-09-09T07:29:11.956Z,14.77
2022-09-09T07:31:41.974Z,14.53
2022-09-09T07:34:11.839Z,14.74
2022-09-09T07:36:43.240Z,14.71
2022-09-09T07:39:14.313Z,14.78
2022-09-09T07:41:45.144Z,14.81
2022-09-09T07:44:15.473Z,14.82
2022-09-09T07:46:44.616Z,14.83
2022-09-09T07:49:14.663Z,14.83
2022-09-09T07:51:45.063Z,14.92
2022-09-09T07:54:16.338Z,14.92
2022-09-09T07:56:45.155Z,14.94
2022-09-09T07:59:13.544Z,14.92
2022-09-09T08:01:44.818Z,14.99
2022-09-09T08:04:17.759Z,15.03
2022-09-09T08:06:48.674Z,14.94
2022-09-09T08:09:18.361Z,15.07
2022-09-09T08:11:48.174Z,15.12
2022-09-09T08:14:17.080Z,15.14
2022-09-09T08:16:47.467Z,15.17
2022-09-09T08:19:18.167Z,15.25
2022-09-09T08:21:47.255Z,15.37
2022-09-09T08:24:16.322Z,15.37
2022-09-09T08:26:46.262Z,15.40
2022-09-09T08:29:15.772Z,15.22
2022-09-09T08:31:45.685Z,15.44
2022-09-09T08:34:14.247Z,15.43
2022-09-09T08:36:46.014Z,15.45
2022-09-09T08:39:16.140Z,15.48
2022-09-09T08:42:06.211Z,15.58
2022-09-09T08:44:48.997Z,15.68
2022-09-09T08:47:33.875Z,15.83
2022-09-09T08:50:17.514Z,15.96
2022-09-09T08:52:53.748Z,16.08
2022-09-09T08:55:37.956Z,16.20
2022-09-09T08:58:14.071Z,16.27
2022-09-09T09:00:53.855Z,16.39
2022-09-09T09:03:31.659Z,16.45
2022-09-09T09:06:17.260Z,16.57
2022-09-09T09:08:54.189Z,16.61
2022-09-09T09:11:23.619Z,16.68
2022-09-09T09:13:57.777Z,16.73
2022-09-09T09:16:33.494Z,16.80
2022-09-09T09:19:02.883Z,16.86
2022-09-09T09:21:38.868Z,16.85
2022-09-09T09:24:21.261Z,16.45
2022-09-09T09:26:50.819Z,16.69
2022-09-09T09:29:21.199Z,16.66
2022-09-09T09:31:55.831Z,16.64
2022-09-09T09:34:25.563Z,16.56
2022-09-09T09:36:57.299Z,16.47
2022-09-09T09:42:23.756Z,16.56
2022-09-09T09:44:52.501Z,16.62
2022-09-09T09:47:23.206Z,16.69
2022-09-09T09:49:56.804Z,16.76
2022-09-09T09:52:26.531Z,16.73
2022-09-09T09:54:58.459Z,16.81
2022-09-09T09:57:30.472Z,16.79
2022-09-09T10:00:15.157Z,16.79
2022-09-09T10:02:45.533Z,16.92
2022-09-09T10:05:20.996Z,16.91
2022-09-09T10:08:03.600Z,16.99
2022-09-09T10:10:47.965Z,17.17
2022-09-09T10:13:25.062Z,17.46
2022-09-09T10:16:05.497Z,17.72
2022-09-09T10:18:51.711Z,17.88
2022-09-09T10:21:50.981Z,17.89
2022-09-09T10:24:42.869Z,17.77
2022-09-09T10:27:22.746Z,17.68
2022-09-09T10:30:03.928Z,17.69
2022-09-09T10:32:48.667Z,17.65
2022-09-09T10:35:30.104Z,17.50
2022-09-09T10:38:15.044Z,17.41
2022-09-09T10:41:04.123Z,17.43
2022-09-09T10:43:50.941Z,17.68
2022-09-09T10:46:28.497Z,17.79
2022-09-09T10:49:08.172Z,17.81
2022-09-09T10:51:46.302Z,17.83
2022-09-09T10:54:45.515Z,17.76
2022-09-09T10:57:19.572Z,17.82
2022-09-09T10:59:53.476Z,17.73
2022-09-09T11:02:28.787Z,17.76
2022-09-09T11:05:03.745Z,17.99
2022-09-09T11:07:40.964Z,18.25
2022-09-09T11:10:21.436Z,18.38
2022-09-09T11:12:54.917Z,18.52
2022-09-09T11:15:31.645Z,18.63
2022-09-09T11:18:03.717Z,18.75
2022-09-09T11:20:33.339Z,18.95
2022-09-09T11:23:06.101Z,19.12
2022-09-09T11:25:38.780Z,19.21
2022-09-09T11:28:20.517Z,19.24
2022-09-09T11:31:02.923Z,19.14
2022-09-09T11:33:51.367Z,19.01
2022-09-09T11:36:38.400Z,18.80
2022-09-09T11:39:25.459Z,18.71
2022-09-09T11:41:53.772Z,18.65
2022-09-09T11:44:29.588Z,18.82
2022-09-09T11:46:59.387Z,18.93
2022-09-09T11:49:42.634Z,18.82
2022-09-09T11:52:15.390Z,19.00
2022-09-09T11:54:50.507Z,18.91
2022-09-09T11:57:33.452Z,18.84
2022-09-09T12:00:01.807Z,18.78
2022-09-09T12:02:33.083Z,18.71
2022-09-09T12:05:09.731Z,18.63
2022-09-09T12:07:41.148Z,18.59
2022-09-09T12:10:26.316Z,18.49
2022-09-09T12:12:54.923Z,18.51
2022-09-09T12:15:31.161Z,18.57
2022-09-09T12:18:03.998Z,18.49
2022-09-09T12:20:38.090Z,18.51
2022-09-09T12:23:27.921Z,18.52
2022-09-09T12:26:28.035Z,18.59
2022-09-09T12:29:07.910Z,18.84
2022-09-09T12:31:45.715Z,19.10
2022-09-09T12:34:19.305Z,19.36
2022-09-09T12:36:54.204Z,19.53
2022-09-09T12:39:35.240Z,19.61
2022-09-09T12:42:05.146Z,19.56
2022-09-09T12:44:34.173Z,19.45
2022-09-09T12:47:06.096Z,19.37
2022-09-09T12:49:39.863Z,19.24
2022-09-09T12:52:11.151Z,19.09
2022-09-09T12:54:40.060Z,19.07
2022-09-09T12:57:13.535Z,19.01
2022-09-09T12:59:46.268Z,19.04
2022-09-09T13:02:22.178Z,18.88
2022-09-09T13:04:52.791Z,18.95
2022-09-09T13:07:22.807Z,18.73
2022-09-09T13:09:51.890Z,18.78
2022-09-09T13:12:23.670Z,18.87
2022-09-09T13:14:56.196Z,18.91
2022-09-09T13:17:26.487Z,18.82
2022-09-09T13:19:57.299Z,18.87
2022-09-09T13:22:34.159Z,18.93
2022-09-09T13:25:06.019Z,18.93
2022-09-09T13:27:39.843Z,19.02
2022-09-09T13:30:25.132Z,19.04
2022-09-09T13:33:18.435Z,19.07
2022-09-09T13:35:53.040Z,18.92
2022-09-09T13:38:27.077Z,19.14
2022-09-09T13:41:00.408Z,19.29
2022-09-09T13:43:29.966Z,19.08
2022-09-09T13:46:00.315Z,19.37
2022-09-09T13:48:29.697Z,19.37
2022-09-09T13:51:05.712Z,19.36
2022-09-09T13:53:34.301Z,19.39
2022-09-09T13:56:03.151Z,19.46
2022-09-09T13:58:31.877Z,19.51
2022-09-09T14:01:00.341Z,19.58
2022-09-09T14:03:28.817Z,19.68
2022-09-09T14:05:57.198Z,19.53
2022-09-09T14:08:29.949Z,19.38
2022-09-09T14:10:59.441Z,19.33
2022-09-09T14:13:27.907Z,19.14
2022-09-09T14:15:56.267Z,19.33
2022-09-09T14:18:26.532Z,19.30
2022-09-09T14:20:55.104Z,19.35
2022-09-09T14:23:23.880Z,19.27
2022-09-09T14:25:54.388Z,19.24
2022-09-09T14:28:34.241Z,19.21
2022-09-09T14:31:12.221Z,19.18
2022-09-09T14:33:40.599Z,19.16
2022-09-09T14:36:09.179Z,19.08
2022-09-09T14:38:40.776Z,19.04
2022-09-09T14:41:13.016Z,19.02
2022-09-09T14:43:41.691Z,18.95
2022-09-09T14:46:11.593Z,18.86
2022-09-09T14:48:41.768Z,18.78
2022-09-09T14:51:11.507Z,18.72
2022-09-09T14:53:39.908Z,18.67
2022-09-09T14:56:12.100Z,18.70
2022-09-09T14:58:40.671Z,18.75
2022-09-09T15:01:12.013Z,18.71
2022-09-09T15:03:41.719Z,18.82
2022-09-09T15:06:11.187Z,18.81
2022-09-09T15:08:42.538Z,18.75
2022-09-09T15:11:14.111Z,18.78
2022-09-09T15:13:44.246Z,18.73
2022-09-09T15:16:15.156Z,18.63
2022-09-09T15:18:46.177Z,18.44
2022-09-09T15:21:16.668Z,18.39
2022-09-09T15:23:46.179Z,18.40
2022-09-09T15:26:16.357Z,18.34
2022-09-09T15:28:46.143Z,18.34
2022-09-09T15:31:18.694Z,18.29
2022-09-09T15:33:50.209Z,18.18
2022-09-09T15:36:20.258Z,18.17
2022-09-09T15:38:48.660Z,18.12
2022-09-09T15:41:20.444Z,18.14
2022-09-09T15:43:51.047Z,18.06
2022-09-09T15:46:28.962Z,18.02
2022-09-09T15:48:58.807Z,18.02
2022-09-09T15:51:42.260Z,17.97
2022-09-09T15:54:13.411Z,18.02
2022-09-09T15:56:44.422Z,18.03
2022-09-09T15:59:13.963Z,17.99
2022-09-09T16:01:45.323Z,18.13
2022-09-09T16:04:14.092Z,17.95
2022-09-09T16:06:44.057Z,18.11
2022-09-09T16:09:13.186Z,18.15
2022-09-09T16:11:43.524Z,18.11
2022-09-09T16:14:12.518Z,18.10
2022-09-09T16:16:43.160Z,17.88
2022-09-09T16:19:13.948Z,17.99
2022-09-09T16:21:45.292Z,17.98
2022-09-09T16:24:16.522Z,17.97
2022-09-09T16:26:48.364Z,17.98
2022-09-09T16:29:18.529Z,17.94
2022-09-09T16:31:49.044Z,17.92
2022-09-09T16:34:19.401Z,17.94
2022-09-09T16:36:49.414Z,17.79
2022-09-09T16:39:21.238Z,17.91
2022-09-09T16:41:52.627Z,17.86
2022-09-09T16:44:21.496Z,17.82
2022-09-09T16:46:56.699Z,17.75
2022-09-09T16:49:28.664Z,17.69
2022-09-09T16:52:00.432Z,17.41
2022-09-09T16:54:30.289Z,17.58
2022-09-09T16:57:01.819Z,17.53
2022-09-09T16:59:31.554Z,17.52
2022-09-09T17:02:00.251Z,17.47
2022-09-09T17:04:29.762Z,17.46
2022-09-09T17:06:58.535Z,17.22
2022-09-09T17:09:30.361Z,17.41
2022-09-09T17:12:01.121Z,17.11
2022-09-09T17:14:29.574Z,17.36
2022-09-09T17:17:09.381Z,17.28
2022-09-09T17:19:47.413Z,17.16
2022-09-09T17:22:17.795Z,17.11
2022-09-09T17:24:46.832Z,17.07
2022-09-09T17:27:17.028Z,17.03
2022-09-09T17:29:45.797Z,17.03
2022-09-09T17:32:14.234Z,16.64
2022-09-09T17:34:42.605Z,16.98
2022-09-09T17:37:11.005Z,16.99
2022-09-09T17:39:39.521Z,16.97
2022-09-09T17:42:09.174Z,16.67
2022-09-09T17:44:40.339Z,16.73
2022-09-09T17:47:08.851Z,16.67
2022-09-09T17:49:37.706Z,16.44
2022-09-09T17:52:06.968Z,16.43
2022-09-09T17:54:35.932Z,16.57
2022-09-09T17:57:04.511Z,16.51
2022-09-09T17:59:32.848Z,16.26
2022-09-09T18:02:06.264Z,16.39
2022-09-09T18:04:34.709Z,16.35
2022-09-09T18:07:03.289Z,16.29
2022-09-09T18:09:32.667Z,16.25
2022-09-09T18:12:01.839Z,15.66
2022-09-09T18:14:32.438Z,16.14
2022-09-09T18:17:04.195Z,16.13
2022-09-09T18:19:36.310Z,16.06
2022-09-09T18:22:07.075Z,16.05
2022-09-09T18:24:38.020Z,15.85
2022-09-09T18:27:07.864Z,16.07
2022-09-09T18:29:38.020Z,16.07
2022-09-09T18:32:08.457Z,15.48
2022-09-09T18:34:36.909Z,16.02
2022-09-09T18:37:08.466Z,16.03
2022-09-09T18:39:37.862Z,16.03
2022-09-09T18:42:07.351Z,16.03
2022-09-09T18:44:37.077Z,16.01
2022-09-09T18:47:05.731Z,15.94
2022-09-09T18:49:35.532Z,15.94
2022-09-09T18:52:04.624Z,15.92
2022-09-09T18:54:35.272Z,15.85
2022-09-09T18:57:04.636Z,15.82
2022-09-09T18:59:33.576Z,15.78
2022-09-09T19:02:02.194Z,15.73
2022-09-09T19:04:32.970Z,15.69
2022-09-09T19:07:03.035Z,15.62
2022-09-09T19:09:35.013Z,15.24
2022-09-09T19:12:04.016Z,15.50
2022-09-09T19:14:33.885Z,15.45
2022-09-09T19:17:02.768Z,15.32
2022-09-09T19:19:33.656Z,15.42
2022-09-09T19:22:09.100Z,15.40
2022-09-09T19:24:38.431Z,15.36
2022-09-09T19:27:08.855Z,15.16
2022-09-09T19:29:41.007Z,14.72
2022-09-09T19:34:59.633Z,15.20
2022-09-09T19:37:29.515Z,15.12
2022-09-09T19:39:58.437Z,15.23
2022-09-09T19:42:27.692Z,15.21
2022-09-09T19:44:56.964Z,15.16
2022-09-09T19:47:26.088Z,15.10
2022-09-09T19:49:55.193Z,15.12
2022-09-09T19:52:23.679Z,15.09
2022-09-09T19:54:53.426Z,15.09
2022-09-09T19:57:22.932Z,15.10
2022-09-09T19:59:51.328Z,14.94
2022-09-09T20:02:19.827Z,14.89
2022-09-09T20:04:48.300Z,14.88
2022-09-09T20:07:16.666Z,14.82
2022-09-09T20:09:45.096Z,14.83
2022-09-09T20:12:14.834Z,14.81
2022-09-09T20:14:43.287Z,14.72
2022-09-09T20:17:12.070Z,14.38
2022-09-09T20:19:41.300Z,14.44
2022-09-09T20:22:09.757Z,14.66
2022-09-09T20:24:38.380Z,14.67
2022-09-09T20:27:09.655Z,14.56
2022-09-09T20:29:39.705Z,14.51
2022-09-09T20:32:08.568Z,14.57
2022-09-09T20:34:37.029Z,14.50
2022-09-09T20:37:06.525Z,14.40
2022-09-09T20:39:36.456Z,14.46
2022-09-09T20:42:05.468Z,14.43
2022-09-09T20:44:33.929Z,14.23
2022-09-09T20:47:07.388Z,14.42
2022-09-09T20:49:36.553Z,14.22
2022-09-09T20:52:06.204Z,14.36
2022-09-09T20:54:36.151Z,14.26
2022-09-09T20:57:04.619Z,14.12
2022-09-09T20:59:34.836Z,14.25
2022-09-09T21:02:05.167Z,12.62
2022-09-09T21:04:33.616Z,14.09
2022-09-09T21:07:02.773Z,14.17
2022-09-09T21:09:31.199Z,14.06
2022-09-09T21:11:59.715Z,13.74
2022-09-09T21:14:28.645Z,14.18
2022-09-09T21:16:57.003Z,14.15
2022-09-09T21:19:26.813Z,14.13
2022-09-09T21:21:55.113Z,14.13
2022-09-09T21:24:24.025Z,14.11
2022-09-09T21:26:54.745Z,14.05
2022-09-09T21:29:24.347Z,14.05
2022-09-09T21:31:53.252Z,14.00
2022-09-09T21:34:21.936Z,14.05
2022-09-09T21:36:51.806Z,13.96
2022-09-09T21:39:20.341Z,13.90
2022-09-09T21:41:49.585Z,13.89
2022-09-09T21:44:19.342Z,13.34
2022-09-09T21:46:48.018Z,13.82
2022-09-09T21:49:16.961Z,13.51
2022-09-09T21:51:45.953Z,13.79
2022-09-09T21:54:15.837Z,13.74
2022-09-09T21:56:44.263Z,13.57
2022-09-09T21:59:12.612Z,13.71
2022-09-09T22:01:41.967Z,13.69
2022-09-09T22:04:10.742Z,13.19
2022-09-09T22:06:39.675Z,13.70
2022-09-09T22:09:08.075Z,13.67
2022-09-09T22:11:37.844Z,13.68
2022-09-09T22:14:06.645Z,13.62
2022-09-09T22:16:35.200Z,13.59
2022-09-09T22:19:04.104Z,13.28
2022-09-09T22:21:34.274Z,12.21
2022-09-09T22:24:05.596Z,13.61
2022-09-09T22:26:36.393Z,13.70
2022-09-09T22:29:07.800Z,13.71
2022-09-09T22:31:37.779Z,13.67
2022-09-09T22:34:07.044Z,13.65
2022-09-09T22:36:35.745Z,13.60
2022-09-09T22:39:04.584Z,13.59
2022-09-09T22:41:34.128Z,13.58
2022-09-09T22:44:02.947Z,13.59
2022-09-09T22:46:32.763Z,13.58
2022-09-09T22:49:03.907Z,13.63
2022-09-09T22:51:34.487Z,13.58
2022-09-09T22:54:02.987Z,13.58
2022-09-09T22:56:31.388Z,13.55
2022-09-09T22:58:59.755Z,13.58
2022-09-09T23:01:29.398Z,13.55
2022-09-09T23:04:02.886Z,13.25
2022-09-09T23:06:31.885Z,13.40
2022-09-09T23:09:02.694Z,13.34
2022-09-09T23:11:33.472Z,13.40
2022-09-09T23:14:03.983Z,13.35
2022-09-09T23:16:35.458Z,13.37
2022-09-09T23:19:07.153Z,13.43
2022-09-09T23:21:35.788Z,13.41
2022-09-09T23:24:06.212Z,13.45
2022-09-09T23:26:35.240Z,13.43
2022-09-09T23:29:03.827Z,12.73
2022-09-09T23:31:38.053Z,13.12
2022-09-09T23:34:08.372Z,13.29
2022-09-09T23:36:37.861Z,13.31
2022-09-09T23:39:07.839Z,13.21
2022-09-09T23:41:37.847Z,13.20
2022-09-09T23:44:07.447Z,13.23
2022-09-09T23:46:36.672Z,13.06
2022-09-09T23:49:08.486Z,13.25
2022-09-09T23:51:39.285Z,13.23
2022-09-09T23:54:10.021Z,13.23
2022-09-09T23:56:40.583Z,13.09
2022-09-09T23:59:09.822Z,13.06
