createdAt,value
2019-06-10T00:01:40.779Z,8.00
2019-06-10T00:04:12.349Z,9.80
2019-06-10T00:06:43.610Z,8.98
2019-06-10T00:09:14.543Z,8.58
2019-06-10T00:11:45.752Z,8.50
2019-06-10T00:14:16.908Z,7.20
2019-06-10T00:16:47.784Z,6.97
2019-06-10T00:22:08.536Z,6.67
2019-06-10T00:24:40.909Z,10.38
2019-06-10T00:27:12.168Z,6.30
2019-06-10T00:29:43.175Z,9.25
2019-06-10T00:32:14.205Z,10.98
2019-06-10T00:34:45.406Z,7.35
2019-06-10T00:37:16.237Z,8.18
2019-06-10T00:39:47.271Z,6.25
2019-06-10T00:42:21.123Z,6.03
2019-06-10T00:44:50.870Z,7.75
2019-06-10T00:47:21.970Z,7.25
2019-06-10T00:49:52.835Z,7.60
2019-06-10T00:52:23.817Z,8.50
2019-06-10T00:54:54.944Z,8.58
2019-06-10T00:57:27.059Z,8.23
2019-06-10T00:59:57.870Z,7.85
2019-06-10T01:02:28.958Z,7.25
2019-06-10T01:05:00.815Z,8.28
2019-06-10T01:07:32.409Z,9.90
2019-06-10T01:10:04.378Z,9.03
2019-06-10T01:12:35.671Z,7.62
2019-06-10T01:15:07.694Z,9.48
2019-06-10T01:17:38.364Z,6.55
2019-06-10T01:20:10.716Z,14.47
2019-06-10T01:22:42.302Z,7.37
2019-06-10T01:25:14.795Z,9.45
2019-06-10T01:27:45.421Z,12.47
2019-06-10T01:30:21.691Z,8.83
2019-06-10T01:32:50.522Z,5.97
2019-06-10T01:35:21.205Z,5.33
2019-06-10T01:38:13.533Z,6.40
2019-06-10T01:40:43.483Z,8.25
2019-06-10T01:43:17.289Z,6.83
2019-06-10T01:45:47.095Z,5.37
2019-06-10T01:48:18.085Z,6.60
2019-06-10T01:50:51.070Z,4.67
2019-06-10T01:53:22.154Z,4.12
2019-06-10T01:55:53.135Z,9.45
2019-06-10T01:58:24.250Z,14.43
2019-06-10T02:01:15.453Z,10.05
2019-06-10T02:03:45.494Z,11.78
2019-06-10T02:06:19.915Z,11.80
2019-06-10T02:08:51.016Z,8.15
2019-06-10T02:11:23.497Z,7.47
2019-06-10T02:13:54.111Z,9.58
2019-06-10T02:16:25.014Z,10.03
2019-06-10T02:19:00.424Z,9.08
2019-06-10T02:21:28.424Z,7.50
2019-06-10T02:24:00.993Z,5.50
2019-06-10T02:26:31.699Z,6.10
2019-06-10T02:29:23.439Z,4.03
2019-06-10T02:31:54.025Z,6.03
2019-06-10T02:34:27.351Z,5.60
2019-06-10T02:36:57.479Z,7.15
2019-06-10T02:39:35.066Z,7.12
2019-06-10T02:42:04.429Z,6.67
2019-06-10T02:44:37.671Z,4.17
2019-06-10T02:47:08.564Z,6.15
2019-06-10T02:49:52.714Z,5.53
2019-06-10T02:52:22.805Z,7.65
2019-06-10T02:54:53.654Z,5.90
2019-06-10T02:57:31.928Z,10.18
2019-06-10T02:59:57.020Z,5.90
2019-06-10T03:02:31.518Z,5.22
2019-06-10T03:05:00.367Z,2.72
2019-06-10T03:07:32.661Z,9.43
2019-06-10T03:10:04.760Z,8.33
2019-06-10T03:12:35.884Z,7.00
2019-06-10T03:15:08.008Z,7.15
2019-06-10T03:17:42.774Z,6.33
2019-06-10T03:20:12.677Z,5.05
2019-06-10T03:22:43.602Z,4.58
2019-06-10T03:25:14.504Z,3.98
2019-06-10T03:27:45.813Z,8.50
2019-06-10T03:30:22.009Z,8.60
2019-06-10T03:32:49.423Z,7.65
2019-06-10T03:35:23.544Z,4.15
2019-06-10T03:37:52.788Z,5.12
2019-06-10T03:40:26.142Z,10.63
2019-06-10T03:42:56.350Z,6.53
2019-06-10T03:45:28.382Z,5.45
2019-06-10T03:47:59.864Z,5.08
2019-06-10T03:50:32.474Z,4.40
2019-06-10T03:53:06.880Z,6.05
2019-06-10T03:58:43.316Z,4.20
2019-06-10T04:01:15.719Z,6.53
2019-06-10T04:03:46.842Z,8.45
2019-06-10T04:06:17.611Z,4.85
2019-06-10T04:08:48.338Z,3.58
2019-06-10T04:11:19.763Z,5.58
2019-06-10T04:13:50.503Z,6.47
2019-06-10T04:16:22.711Z,5.50
2019-06-10T04:18:53.815Z,10.23
2019-06-10T04:21:25.821Z,4.80
2019-06-10T04:23:57.024Z,3.42
2019-06-10T04:26:28.464Z,6.25
2019-06-10T04:29:02.066Z,5.62
2019-06-10T04:31:33.044Z,14.13
2019-06-10T04:34:04.046Z,7.67
2019-06-10T04:36:34.969Z,5.95
2019-06-10T04:39:07.603Z,7.22
2019-06-10T04:41:38.400Z,3.58
2019-06-10T04:44:09.175Z,5.20
2019-06-10T04:46:42.600Z,6.03
2019-06-10T04:49:13.149Z,3.35
2019-06-10T04:51:44.940Z,5.15
2019-06-10T04:54:15.913Z,4.53
2019-06-10T04:56:46.706Z,3.98
2019-06-10T04:59:18.766Z,6.20
2019-06-10T05:01:49.767Z,6.30
2019-06-10T05:04:21.594Z,5.08
2019-06-10T05:06:53.149Z,3.80
2019-06-10T05:09:25.836Z,5.72
2019-06-10T05:11:56.192Z,5.75
2019-06-10T05:14:28.545Z,8.15
2019-06-10T05:17:02.250Z,4.33
2019-06-10T05:19:33.526Z,7.08
2019-06-10T05:22:03.432Z,5.72
2019-06-10T05:24:34.567Z,5.05
2019-06-10T05:27:05.633Z,6.75
2019-06-10T05:29:36.695Z,6.47
2019-06-10T05:32:07.780Z,5.08
2019-06-10T05:34:38.711Z,5.03
2019-06-10T05:37:31.616Z,3.95
2019-06-10T05:40:02.346Z,5.58
2019-06-10T05:42:35.596Z,5.15
2019-06-10T05:45:06.407Z,6.58
2019-06-10T05:47:37.572Z,5.62
2019-06-10T05:50:09.667Z,5.78
2019-06-10T05:52:42.547Z,6.20
2019-06-10T05:55:13.205Z,4.62
2019-06-10T05:57:44.264Z,7.20
2019-06-10T06:00:15.315Z,7.28
2019-06-10T06:02:46.173Z,4.97
2019-06-10T06:05:17.401Z,3.98
2019-06-10T06:08:01.437Z,5.80
2019-06-10T06:10:22.273Z,6.78
2019-06-10T06:12:52.931Z,8.18
2019-06-10T06:15:23.867Z,6.80
2019-06-10T06:18:06.131Z,7.67
2019-06-10T06:20:27.249Z,6.12
2019-06-10T06:22:58.355Z,8.08
2019-06-10T06:25:30.523Z,7.22
2019-06-10T06:28:02.994Z,5.62
2019-06-10T06:30:36.035Z,6.03
2019-06-10T06:33:06.413Z,3.98
2019-06-10T06:35:46.533Z,9.35
2019-06-10T06:38:18.109Z,8.25
2019-06-10T06:40:53.998Z,6.58
2019-06-10T06:43:28.252Z,7.22
2019-06-10T06:45:57.376Z,7.65
2019-06-10T06:48:29.949Z,7.50
2019-06-10T06:51:07.414Z,6.67
2019-06-10T06:53:44.380Z,7.33
2019-06-10T06:56:06.206Z,6.28
2019-06-10T06:58:38.604Z,7.22
2019-06-10T07:01:14.189Z,5.83
2019-06-10T07:03:44.972Z,10.13
2019-06-10T07:06:18.044Z,5.37
2019-06-10T07:09:03.700Z,8.03
2019-06-10T07:11:22.453Z,7.95
2019-06-10T07:13:54.833Z,6.65
2019-06-10T07:16:25.713Z,7.33
2019-06-10T07:18:56.642Z,6.42
2019-06-10T07:21:27.728Z,4.92
2019-06-10T07:23:58.837Z,9.78
2019-06-10T07:26:34.043Z,7.28
2019-06-10T07:29:03.764Z,5.72
2019-06-10T07:31:36.422Z,5.85
2019-06-10T07:34:07.143Z,6.17
2019-06-10T07:36:39.293Z,7.25
2019-06-10T07:39:13.167Z,5.75
2019-06-10T07:41:47.512Z,9.80
2019-06-10T07:44:15.935Z,4.90
2019-06-10T07:46:47.219Z,9.18
2019-06-10T07:49:18.345Z,6.80
2019-06-10T07:51:49.220Z,9.65
2019-06-10T07:54:22.894Z,9.03
2019-06-10T07:56:54.167Z,7.87
2019-06-10T07:59:25.111Z,4.80
2019-06-10T08:01:56.102Z,10.43
2019-06-10T08:04:27.308Z,5.45
2019-06-10T08:06:58.416Z,6.85
2019-06-10T08:09:30.085Z,8.60
2019-06-10T08:12:07.193Z,7.47
2019-06-10T08:14:46.262Z,9.43
2019-06-10T08:17:16.570Z,8.78
2019-06-10T08:19:50.524Z,6.17
2019-06-10T08:22:31.151Z,10.00
2019-06-10T08:24:52.546Z,8.55
2019-06-10T08:27:23.580Z,10.55
2019-06-10T08:30:14.276Z,9.75
2019-06-10T08:32:26.948Z,8.55
2019-06-10T08:34:57.933Z,10.88
2019-06-10T08:37:28.917Z,9.08
2019-06-10T08:40:03.637Z,5.12
2019-06-10T08:42:32.968Z,7.42
2019-06-10T08:45:04.007Z,8.48
2019-06-10T08:47:35.047Z,7.55
2019-06-10T08:50:06.852Z,10.45
2019-06-10T08:52:53.784Z,9.65
2019-06-10T08:55:12.550Z,7.00
2019-06-10T08:57:47.053Z,6.95
2019-06-10T09:00:18.786Z,6.20
2019-06-10T09:03:12.413Z,6.10
2019-06-10T09:05:46.122Z,10.38
2019-06-10T09:08:14.659Z,9.10
2019-06-10T09:10:49.316Z,12.37
2019-06-10T09:13:22.376Z,9.00
2019-06-10T09:16:09.667Z,7.55
2019-06-10T09:18:25.624Z,8.63
2019-06-10T09:20:56.482Z,11.00
2019-06-10T09:23:27.551Z,9.88
2019-06-10T09:25:59.694Z,4.58
2019-06-10T09:28:32.633Z,5.12
2019-06-10T09:31:04.323Z,8.90
2019-06-10T09:33:35.196Z,7.80
2019-06-10T09:36:06.728Z,7.37
2019-06-10T09:38:47.347Z,7.55
2019-06-10T09:44:22.923Z,5.83
2019-06-10T09:46:56.023Z,7.78
2019-06-10T09:49:27.159Z,8.23
2019-06-10T09:51:58.246Z,5.60
2019-06-10T09:54:29.174Z,7.35
2019-06-10T09:57:02.422Z,5.35
2019-06-10T09:59:32.743Z,7.62
2019-06-10T10:02:06.296Z,9.48
2019-06-10T10:04:40.974Z,6.87
2019-06-10T10:07:13.547Z,6.45
2019-06-10T10:12:36.292Z,8.80
2019-06-10T10:15:26.536Z,7.47
2019-06-10T10:17:47.451Z,6.20
2019-06-10T10:20:17.891Z,8.33
2019-06-10T10:22:50.522Z,7.33
2019-06-10T10:25:23.548Z,9.63
2019-06-10T10:27:57.628Z,9.65
2019-06-10T10:30:33.038Z,8.43
2019-06-10T10:33:03.786Z,5.75
2019-06-10T10:35:34.894Z,8.58
2019-06-10T10:38:08.699Z,5.90
2019-06-10T10:43:27.518Z,6.47
2019-06-10T10:45:50.487Z,7.92
2019-06-10T10:48:24.880Z,5.17
2019-06-10T10:50:58.625Z,9.50
2019-06-10T10:53:38.658Z,7.65
2019-06-10T10:56:16.231Z,7.92
2019-06-10T10:58:58.673Z,8.10
2019-06-10T11:01:29.935Z,7.72
2019-06-10T11:04:03.673Z,6.10
2019-06-10T11:06:33.218Z,6.15
2019-06-10T11:09:08.088Z,6.78
2019-06-10T11:18:12.623Z,10.68
2019-06-10T11:20:45.196Z,5.95
2019-06-10T11:23:16.275Z,13.18
2019-06-10T11:25:47.785Z,7.00
2019-06-10T11:28:19.333Z,7.22
2019-06-10T11:30:52.548Z,10.72
2019-06-10T11:33:43.514Z,7.50
2019-06-10T11:36:15.131Z,5.53
2019-06-10T11:38:56.756Z,4.97
2019-06-10T11:41:26.713Z,6.33
2019-06-10T11:43:59.292Z,6.15
2019-06-10T11:46:37.090Z,7.33
2019-06-10T11:49:07.407Z,5.20
2019-06-10T11:51:37.416Z,7.45
2019-06-10T11:54:12.613Z,10.85
2019-06-10T11:56:54.596Z,8.43
2019-06-10T11:59:27.007Z,6.10
2019-06-10T12:04:30.000Z,5.08
2019-06-10T12:07:04.299Z,6.87
2019-06-10T12:09:37.882Z,7.35
2019-06-10T12:12:17.691Z,7.65
2019-06-10T12:14:59.523Z,10.60
2019-06-10T12:17:41.985Z,8.78
2019-06-10T12:20:04.534Z,6.90
2019-06-10T12:22:38.713Z,6.28
2019-06-10T12:25:34.721Z,6.45
2019-06-10T12:30:44.038Z,4.80
2019-06-10T12:33:21.286Z,4.97
2019-06-10T12:35:47.330Z,6.28
2019-06-10T12:38:18.071Z,5.33
2019-06-10T12:40:56.412Z,7.50
2019-06-10T12:43:23.724Z,5.40
2019-06-10T12:45:57.874Z,7.65
2019-06-10T12:48:29.094Z,6.83
2019-06-10T12:51:07.906Z,5.60
2019-06-10T12:53:35.252Z,5.62
2019-06-10T12:56:10.665Z,6.35
2019-06-10T12:58:43.865Z,7.03
2019-06-10T13:01:16.591Z,8.13
2019-06-10T13:06:47.205Z,9.63
2019-06-10T13:12:17.932Z,5.62
2019-06-10T13:14:52.063Z,5.65
2019-06-10T13:17:31.793Z,7.17
2019-06-10T13:20:08.206Z,7.17
2019-06-10T13:22:43.023Z,6.97
2019-06-10T13:25:33.486Z,7.45
2019-06-10T13:28:08.385Z,9.03
2019-06-10T13:30:42.724Z,9.03
2019-06-10T13:33:23.184Z,5.78
2019-06-10T13:35:56.805Z,6.35
2019-06-10T13:38:28.820Z,8.90
2019-06-10T13:41:05.770Z,5.50
2019-06-10T13:43:38.463Z,8.45
2019-06-10T13:52:16.757Z,7.85
2019-06-10T13:54:48.028Z,9.13
2019-06-10T13:57:22.985Z,5.58
2019-06-10T14:00:11.265Z,6.58
2019-06-10T14:02:44.026Z,8.13
2019-06-10T14:08:38.028Z,4.33
2019-06-10T14:11:09.128Z,5.20
2019-06-10T14:13:44.509Z,6.72
2019-06-10T14:16:16.553Z,8.40
2019-06-10T14:18:47.570Z,7.62
2019-06-10T14:21:33.068Z,5.37
2019-06-10T14:29:52.750Z,5.35
2019-06-10T14:32:54.535Z,4.22
2019-06-10T14:35:26.904Z,8.58
2019-06-10T14:37:58.758Z,5.87
2019-06-10T14:40:33.556Z,5.10
2019-06-10T14:43:06.287Z,6.77
2019-06-10T14:45:42.388Z,5.90
2019-06-10T14:48:22.987Z,7.12
2019-06-10T14:53:50.939Z,4.75
2019-06-10T14:56:25.972Z,7.30
2019-06-10T14:59:02.404Z,8.35
2019-06-10T15:01:36.319Z,6.25
2019-06-10T15:04:14.257Z,4.75
2019-06-10T15:06:44.751Z,6.87
2019-06-10T15:09:22.691Z,5.83
2019-06-10T15:11:57.857Z,6.00
2019-06-10T15:14:33.516Z,5.73
2019-06-10T15:17:10.591Z,5.60
2019-06-10T15:19:43.038Z,4.75
2019-06-10T15:22:17.046Z,6.20
2019-06-10T15:24:56.871Z,4.62
2019-06-10T15:27:31.661Z,6.80
2019-06-10T15:30:25.914Z,4.28
2019-06-10T15:32:52.450Z,6.28
2019-06-10T15:35:28.373Z,4.53
2019-06-10T15:38:04.133Z,4.30
2019-06-10T15:40:37.911Z,4.85
2019-06-10T15:43:11.661Z,6.58
2019-06-10T15:45:43.171Z,4.78
2019-06-10T15:48:24.770Z,5.00
2019-06-10T15:50:56.823Z,6.62
2019-06-10T15:53:29.124Z,5.95
2019-06-10T15:56:17.002Z,6.37
2019-06-10T15:58:42.835Z,5.15
2019-06-10T16:01:32.614Z,7.22
2019-06-10T16:04:03.827Z,6.83
2019-06-10T16:06:36.020Z,4.72
2019-06-10T16:09:09.014Z,7.95
2019-06-10T16:11:43.365Z,5.40
2019-06-10T16:14:14.670Z,5.37
2019-06-10T16:16:46.543Z,3.85
2019-06-10T16:19:18.320Z,7.85
2019-06-10T16:21:52.357Z,5.72
2019-06-10T16:24:25.917Z,8.43
2019-06-10T16:26:56.788Z,9.25
2019-06-10T16:29:48.018Z,8.35
2019-06-10T16:32:32.879Z,17.55
2019-06-10T16:35:03.990Z,10.13
2019-06-10T16:37:35.050Z,10.72
2019-06-10T16:40:12.140Z,11.33
2019-06-10T16:42:43.084Z,11.28
2019-06-10T16:45:15.747Z,12.90
2019-06-10T16:47:46.665Z,10.35
2019-06-10T16:50:19.437Z,9.28
2019-06-10T16:52:53.393Z,13.40
2019-06-10T16:55:25.312Z,10.48
2019-06-10T16:57:59.358Z,11.80
2019-06-10T17:00:30.720Z,11.30
2019-06-10T17:03:02.161Z,9.13
2019-06-10T17:05:33.502Z,10.75
2019-06-10T17:08:04.592Z,12.70
2019-06-10T17:10:35.690Z,9.33
2019-06-10T17:13:12.866Z,12.68
2019-06-10T17:15:43.513Z,13.25
2019-06-10T17:18:14.430Z,16.45
2019-06-10T17:20:45.440Z,10.80
2019-06-10T17:23:26.388Z,11.35
2019-06-10T17:26:00.004Z,10.88
2019-06-10T17:28:36.313Z,11.97
2019-06-10T17:31:04.103Z,11.03
2019-06-10T17:33:36.027Z,10.05
2019-06-10T17:36:07.151Z,10.23
2019-06-10T17:38:38.174Z,7.85
2019-06-10T17:41:10.431Z,10.08
2019-06-10T17:43:42.890Z,12.73
2019-06-10T17:46:14.773Z,9.83
2019-06-10T17:48:45.976Z,8.83
2019-06-10T17:51:22.906Z,11.60
2019-06-10T17:53:53.569Z,10.35
2019-06-10T17:56:26.286Z,9.30
2019-06-10T17:58:58.074Z,8.43
2019-06-10T18:01:29.396Z,8.05
2019-06-10T18:04:02.365Z,7.95
2019-06-10T18:06:36.121Z,13.22
2019-06-10T18:09:06.273Z,15.18
2019-06-10T18:11:37.771Z,9.30
2019-06-10T18:14:08.853Z,9.93
2019-06-10T18:16:39.647Z,9.80
2019-06-10T18:19:10.718Z,11.97
2019-06-10T18:21:41.628Z,10.75
2019-06-10T18:24:14.064Z,11.60
2019-06-10T18:26:45.079Z,11.57
2019-06-10T18:29:16.004Z,9.30
2019-06-10T18:31:47.213Z,8.93
2019-06-10T18:34:18.377Z,8.95
2019-06-10T18:36:49.307Z,9.15
2019-06-10T18:39:20.140Z,10.68
2019-06-10T18:41:53.084Z,10.08
2019-06-10T18:44:26.425Z,9.80
2019-06-10T18:46:55.844Z,11.15
2019-06-10T18:49:46.872Z,10.78
2019-06-10T18:52:18.224Z,9.95
2019-06-10T18:54:49.318Z,15.53
2019-06-10T18:57:22.344Z,8.45
2019-06-10T18:59:52.767Z,8.15
2019-06-10T19:02:23.674Z,9.35
2019-06-10T19:04:54.782Z,9.35
2019-06-10T19:07:25.806Z,10.43
2019-06-10T19:10:02.316Z,13.75
2019-06-10T19:12:35.506Z,10.65
2019-06-10T19:15:12.033Z,11.50
2019-06-10T19:17:44.488Z,10.78
2019-06-10T19:20:17.033Z,11.90
2019-06-10T19:22:48.927Z,12.35
2019-06-10T19:25:20.495Z,10.90
2019-06-10T19:27:52.987Z,10.48
2019-06-10T19:30:24.852Z,15.05
2019-06-10T19:32:55.975Z,12.07
2019-06-10T19:35:26.891Z,13.28
2019-06-10T19:37:59.360Z,9.58
2019-06-10T19:40:32.132Z,10.95
2019-06-10T19:43:03.389Z,12.75
2019-06-10T19:45:34.809Z,9.60
2019-06-10T19:48:05.787Z,12.53
2019-06-10T19:50:39.053Z,12.53
2019-06-10T19:53:09.934Z,13.13
2019-06-10T19:55:43.851Z,11.48
2019-06-10T19:58:15.033Z,14.95
2019-06-10T20:00:50.923Z,11.63
2019-06-10T20:03:18.398Z,12.23
2019-06-10T20:05:52.501Z,13.25
2019-06-10T20:08:22.668Z,12.78
2019-06-10T20:10:53.764Z,14.25
2019-06-10T20:13:24.711Z,10.53
2019-06-10T20:15:55.651Z,8.50
2019-06-10T20:18:26.773Z,12.45
2019-06-10T20:20:58.636Z,12.58
2019-06-10T20:23:29.599Z,9.88
2019-06-10T20:26:00.655Z,10.72
2019-06-10T20:28:32.130Z,11.38
2019-06-10T20:31:03.539Z,11.85
2019-06-10T20:33:38.208Z,13.38
2019-06-10T20:36:16.684Z,12.05
2019-06-10T20:38:43.546Z,14.23
2019-06-10T20:41:13.033Z,11.53
2019-06-10T20:43:47.165Z,11.55
2019-06-10T20:46:19.851Z,15.00
2019-06-10T20:48:51.971Z,15.63
2019-06-10T20:51:26.198Z,11.83
2019-06-10T20:53:55.736Z,13.55
2019-06-10T20:56:26.743Z,11.35
2019-06-10T20:58:57.655Z,11.12
2019-06-10T21:01:28.872Z,10.72
2019-06-10T21:04:02.806Z,16.45
2019-06-10T21:06:33.181Z,11.75
2019-06-10T21:09:05.188Z,10.05
2019-06-10T21:11:37.398Z,13.95
2019-06-10T21:14:08.465Z,11.50
2019-06-10T21:16:39.933Z,15.35
2019-06-10T21:19:10.852Z,12.43
2019-06-10T21:21:45.119Z,11.03
2019-06-10T21:24:14.283Z,10.98
2019-06-10T21:26:47.049Z,11.68
2019-06-10T21:29:17.665Z,10.43
2019-06-10T21:31:50.467Z,9.88
2019-06-10T21:34:22.358Z,8.18
2019-06-10T21:36:54.331Z,7.60
2019-06-10T21:39:25.585Z,8.68
2019-06-10T21:41:57.069Z,6.50
2019-06-10T21:44:28.131Z,8.75
2019-06-10T21:46:59.148Z,9.85
2019-06-10T21:49:32.105Z,8.20
2019-06-10T21:52:02.921Z,6.25
2019-06-10T21:54:34.137Z,5.58
2019-06-10T21:57:05.676Z,6.08
2019-06-10T21:59:36.615Z,7.10
2019-06-10T22:02:07.728Z,7.78
2019-06-10T22:04:38.677Z,5.80
2019-06-10T22:07:10.229Z,5.85
2019-06-10T22:09:42.617Z,6.90
2019-06-10T22:12:13.576Z,6.87
2019-06-10T22:14:44.601Z,6.87
2019-06-10T22:17:16.400Z,4.97
2019-06-10T22:19:48.959Z,4.40
2019-06-10T22:22:19.997Z,6.22
2019-06-10T22:24:53.270Z,9.30
2019-06-10T22:27:24.243Z,5.70
2019-06-10T22:29:56.983Z,6.95
2019-06-10T22:32:47.916Z,5.83
2019-06-10T22:35:19.208Z,5.33
2019-06-10T22:37:52.206Z,5.80
2019-06-10T22:40:22.584Z,4.60
2019-06-10T22:42:55.167Z,6.28
2019-06-10T22:45:25.641Z,8.40
2019-06-10T22:47:56.937Z,7.87
2019-06-10T22:50:27.898Z,3.55
2019-06-10T22:53:00.033Z,3.17
2019-06-10T22:55:32.149Z,4.05
2019-06-10T22:58:06.080Z,3.45
2019-06-10T23:00:35.833Z,3.30
2019-06-10T23:03:06.851Z,6.83
2019-06-10T23:05:37.963Z,6.05
2019-06-10T23:08:09.465Z,4.60
2019-06-10T23:10:42.649Z,4.28
2019-06-10T23:13:15.025Z,5.55
2019-06-10T23:15:45.312Z,4.20
2019-06-10T23:18:16.248Z,5.47
2019-06-10T23:20:49.158Z,3.92
2019-06-10T23:23:20.288Z,7.95
2019-06-10T23:25:51.705Z,7.60
2019-06-10T23:28:22.731Z,6.35
2019-06-10T23:30:57.344Z,4.15
2019-06-10T23:33:26.530Z,6.53
2019-06-10T23:35:58.636Z,4.90
2019-06-10T23:38:29.942Z,4.78
2019-06-10T23:41:03.546Z,5.03
2019-06-10T23:43:33.450Z,4.90
2019-06-10T23:46:05.131Z,6.12
2019-06-10T23:48:36.087Z,8.15
2019-06-10T23:51:07.120Z,5.90
2019-06-10T23:53:38.626Z,9.90
2019-06-10T23:56:09.696Z,5.60
2019-06-10T23:58:43.173Z,6.62
