createdAt,value
2024-02-24T00:01:59.260Z,10.14
2024-02-24T00:04:26.764Z,10.11
2024-02-24T00:06:56.153Z,10.10
2024-02-24T00:09:24.127Z,10.09
2024-02-24T00:11:54.321Z,10.09
2024-02-24T00:14:22.650Z,10.10
2024-02-24T00:16:50.594Z,10.10
2024-02-24T00:19:18.504Z,10.11
2024-02-24T00:21:46.441Z,10.12
2024-02-24T00:24:15.971Z,10.13
2024-02-24T00:26:44.126Z,10.15
2024-02-24T00:29:12.224Z,10.16
2024-02-24T00:31:41.784Z,10.16
2024-02-24T00:34:09.776Z,10.15
2024-02-24T00:36:37.897Z,10.15
2024-02-24T00:39:05.830Z,10.15
2024-02-24T00:41:35.260Z,10.14
2024-02-24T00:44:03.761Z,10.15
2024-02-24T00:46:32.012Z,10.13
2024-02-24T00:49:00.020Z,10.12
2024-02-24T00:51:27.947Z,10.11
2024-02-24T00:53:55.929Z,10.12
2024-02-24T00:56:23.943Z,10.09
2024-02-24T00:58:53.337Z,10.08
2024-02-24T01:01:21.378Z,10.06
2024-02-24T01:03:49.363Z,10.06
2024-02-24T01:06:17.433Z,10.05
2024-02-24T01:08:45.441Z,10.04
2024-02-24T01:11:13.663Z,10.03
2024-02-24T01:13:42.523Z,10.02
2024-02-24T01:16:11.870Z,10.00
2024-02-24T01:18:39.924Z,9.99
2024-02-24T01:21:08.205Z,9.98
2024-02-24T01:23:36.273Z,9.98
2024-02-24T01:26:04.746Z,9.97
2024-02-24T01:28:32.745Z,9.97
2024-02-24T01:31:00.632Z,9.96
2024-02-24T01:33:30.304Z,9.97
2024-02-24T01:35:58.278Z,9.96
2024-02-24T01:38:26.251Z,9.95
2024-02-24T01:40:54.264Z,9.95
2024-02-24T01:43:26.525Z,9.93
2024-02-24T01:45:56.588Z,9.93
2024-02-24T01:48:25.176Z,9.93
2024-02-24T01:50:55.535Z,9.93
2024-02-24T01:53:23.867Z,9.93
2024-02-24T01:55:53.291Z,9.92
2024-02-24T01:58:22.657Z,9.92
2024-02-24T02:00:51.100Z,9.93
2024-02-24T02:03:19.082Z,9.95
2024-02-24T02:05:47.118Z,9.97
2024-02-24T02:08:16.606Z,9.97
2024-02-24T02:10:45.795Z,9.98
2024-02-24T02:13:15.017Z,9.96
2024-02-24T02:15:43.201Z,9.97
2024-02-24T02:18:11.484Z,9.99
2024-02-24T02:20:39.607Z,10.01
2024-02-24T02:23:09.018Z,10.03
2024-02-24T02:25:37.480Z,10.04
2024-02-24T02:28:06.090Z,10.05
2024-02-24T02:30:34.051Z,10.03
2024-02-24T02:33:02.286Z,10.01
2024-02-24T02:35:30.416Z,9.98
2024-02-24T02:37:58.374Z,9.95
2024-02-24T02:40:27.736Z,9.94
2024-02-24T02:42:55.727Z,9.91
2024-02-24T02:45:23.721Z,9.84
2024-02-24T02:47:52.068Z,9.87
2024-02-24T02:50:20.102Z,9.92
2024-02-24T02:52:48.090Z,9.95
2024-02-24T02:55:18.979Z,9.96
2024-02-24T02:57:48.625Z,9.98
2024-02-24T03:00:17.531Z,9.99
2024-02-24T03:02:45.633Z,10.03
2024-02-24T03:05:13.688Z,10.03
2024-02-24T03:07:41.708Z,10.10
2024-02-24T03:10:10.591Z,10.13
2024-02-24T03:12:38.585Z,10.20
2024-02-24T03:15:09.412Z,10.18
2024-02-24T03:17:37.524Z,10.22
2024-02-24T03:20:24.316Z,10.27
2024-02-24T03:22:52.311Z,10.27
2024-02-24T03:25:20.422Z,10.23
2024-02-24T03:27:50.478Z,10.29
2024-02-24T03:30:19.912Z,10.22
2024-02-24T03:32:47.845Z,10.29
2024-02-24T03:35:16.027Z,10.28
2024-02-24T03:37:44.039Z,10.26
2024-02-24T03:40:14.287Z,10.20
2024-02-24T03:42:42.342Z,10.11
2024-02-24T03:45:11.168Z,10.03
2024-02-24T03:47:40.518Z,10.01
2024-02-24T03:50:09.991Z,9.95
2024-02-24T03:52:39.201Z,9.92
2024-02-24T03:55:07.418Z,9.90
2024-02-24T03:57:35.380Z,9.89
2024-02-24T04:00:03.862Z,9.86
2024-02-24T04:02:44.884Z,9.86
2024-02-24T04:05:13.646Z,9.76
2024-02-24T04:07:41.604Z,9.67
2024-02-24T04:10:10.205Z,9.63
2024-02-24T04:12:38.397Z,9.62
2024-02-24T04:15:06.795Z,9.59
2024-02-24T04:17:34.881Z,9.57
2024-02-24T04:20:04.300Z,9.54
2024-02-24T04:22:32.219Z,9.51
2024-02-24T04:25:00.208Z,9.51
2024-02-24T04:27:28.221Z,9.47
2024-02-24T04:29:56.271Z,9.46
2024-02-24T04:32:24.344Z,9.46
2024-02-24T04:34:52.413Z,9.44
2024-02-24T04:37:21.702Z,9.47
2024-02-24T04:39:49.657Z,9.44
2024-02-24T04:42:17.861Z,9.45
2024-02-24T04:44:48.562Z,9.44
2024-02-24T04:47:16.630Z,9.44
2024-02-24T04:49:44.659Z,9.42
2024-02-24T04:52:12.568Z,9.41
2024-02-24T04:54:41.985Z,9.36
2024-02-24T04:57:10.098Z,9.35
2024-02-24T04:59:37.991Z,9.31
2024-02-24T05:02:06.329Z,9.27
2024-02-24T05:04:34.670Z,9.27
2024-02-24T05:07:02.999Z,9.23
2024-02-24T05:09:30.965Z,9.23
2024-02-24T05:12:00.344Z,9.18
2024-02-24T05:14:28.281Z,9.13
2024-02-24T05:16:56.298Z,9.10
2024-02-24T05:19:24.469Z,9.08
2024-02-24T05:21:53.056Z,9.07
2024-02-24T05:24:20.987Z,9.07
2024-02-24T05:26:49.053Z,9.09
2024-02-24T05:29:18.868Z,9.09
2024-02-24T05:31:46.859Z,9.06
2024-02-24T05:34:14.925Z,9.04
2024-02-24T05:36:43.007Z,9.04
2024-02-24T05:39:10.927Z,9.04
2024-02-24T05:41:38.966Z,9.04
2024-02-24T05:44:08.061Z,9.01
2024-02-24T05:46:37.428Z,8.98
2024-02-24T05:49:05.895Z,8.97
2024-02-24T05:51:33.822Z,8.90
2024-02-24T05:54:01.794Z,8.89
2024-02-24T05:56:29.820Z,8.91
2024-02-24T05:58:57.793Z,8.93
2024-02-24T06:01:25.746Z,8.98
2024-02-24T06:03:56.118Z,9.02
2024-02-24T06:06:24.244Z,9.04
2024-02-24T06:08:52.560Z,9.05
2024-02-24T06:11:20.730Z,9.04
2024-02-24T06:13:48.860Z,9.00
2024-02-24T06:16:16.790Z,9.02
2024-02-24T06:18:44.844Z,9.03
2024-02-24T06:21:14.284Z,9.03
2024-02-24T06:23:42.482Z,9.09
2024-02-24T06:26:10.398Z,9.22
2024-02-24T06:28:39.994Z,9.21
2024-02-24T06:31:08.038Z,9.20
2024-02-24T06:33:36.703Z,9.20
2024-02-24T06:36:05.272Z,9.28
2024-02-24T06:38:34.842Z,9.32
2024-02-24T06:41:02.890Z,9.41
2024-02-24T06:43:30.916Z,9.51
2024-02-24T06:45:59.628Z,9.53
2024-02-24T06:48:27.761Z,9.63
2024-02-24T06:50:56.026Z,9.71
2024-02-24T06:53:24.002Z,9.70
2024-02-24T06:55:53.352Z,9.72
2024-02-24T06:58:21.261Z,9.73
2024-02-24T07:00:49.328Z,9.71
2024-02-24T07:03:20.034Z,9.80
2024-02-24T07:05:48.199Z,9.85
2024-02-24T07:08:16.317Z,9.94
2024-02-24T07:10:44.722Z,10.04
2024-02-24T07:13:14.020Z,10.07
2024-02-24T07:15:41.937Z,10.13
2024-02-24T07:18:09.964Z,10.12
2024-02-24T07:20:37.975Z,10.07
2024-02-24T07:23:05.937Z,10.00
2024-02-24T07:25:33.891Z,9.91
2024-02-24T07:28:01.841Z,9.87
2024-02-24T07:30:31.292Z,9.80
2024-02-24T07:32:59.522Z,9.79
2024-02-24T07:35:27.555Z,9.79
2024-02-24T07:37:55.536Z,9.86
2024-02-24T07:40:23.463Z,9.94
2024-02-24T07:42:55.179Z,10.03
2024-02-24T07:45:24.174Z,10.03
2024-02-24T07:47:53.975Z,10.02
2024-02-24T07:50:22.456Z,10.05
2024-02-24T07:52:50.449Z,10.11
2024-02-24T07:55:19.298Z,10.16
2024-02-24T07:57:47.303Z,10.21
2024-02-24T08:00:15.915Z,10.29
2024-02-24T08:02:43.874Z,10.35
2024-02-24T08:05:13.395Z,10.40
2024-02-24T08:07:41.457Z,10.48
2024-02-24T08:10:10.283Z,10.53
2024-02-24T08:12:38.608Z,10.58
2024-02-24T08:15:07.408Z,10.61
2024-02-24T08:17:35.461Z,10.66
2024-02-24T08:20:03.455Z,10.71
2024-02-24T08:22:32.687Z,10.75
2024-02-24T08:25:00.605Z,10.82
2024-02-24T08:27:28.568Z,10.85
2024-02-24T08:29:56.571Z,11.09
2024-02-24T08:32:24.903Z,11.09
2024-02-24T08:34:53.095Z,11.12
2024-02-24T08:37:21.112Z,11.21
2024-02-24T08:39:52.732Z,11.29
2024-02-24T08:42:20.679Z,11.37
2024-02-24T08:44:48.652Z,11.51
2024-02-24T08:47:16.674Z,11.48
2024-02-24T08:49:46.276Z,11.50
2024-02-24T08:52:14.229Z,11.55
2024-02-24T08:54:42.112Z,11.60
2024-02-24T08:57:11.393Z,11.61
2024-02-24T08:59:39.399Z,11.55
2024-02-24T09:02:07.321Z,11.54
2024-02-24T09:04:35.256Z,11.53
2024-02-24T09:07:03.489Z,11.70
2024-02-24T09:09:31.491Z,11.60
2024-02-24T09:11:59.509Z,11.70
2024-02-24T09:14:28.971Z,11.76
2024-02-24T09:16:57.630Z,11.75
2024-02-24T09:19:27.431Z,11.87
2024-02-24T09:21:55.428Z,11.95
2024-02-24T09:24:23.416Z,12.02
2024-02-24T09:26:51.459Z,12.05
2024-02-24T09:29:20.141Z,12.07
2024-02-24T09:31:49.433Z,12.13
2024-02-24T09:34:18.209Z,12.29
2024-02-24T09:36:46.411Z,12.33
2024-02-24T09:39:15.339Z,12.35
2024-02-24T09:41:43.302Z,12.52
2024-02-24T09:44:11.463Z,12.43
2024-02-24T09:46:40.146Z,12.56
2024-02-24T09:49:12.146Z,12.56
2024-02-24T09:51:47.126Z,12.52
2024-02-24T09:54:15.458Z,12.61
2024-02-24T09:56:44.531Z,12.65
2024-02-24T09:59:13.416Z,12.48
2024-02-24T10:01:41.339Z,12.44
2024-02-24T10:04:10.662Z,12.44
2024-02-24T10:06:45.342Z,12.37
2024-02-24T10:09:14.090Z,12.46
2024-02-24T10:11:42.609Z,12.49
2024-02-24T10:14:10.887Z,12.44
2024-02-24T10:16:39.572Z,12.57
2024-02-24T10:19:07.801Z,12.64
2024-02-24T10:21:37.528Z,12.64
2024-02-24T10:24:06.647Z,12.73
2024-02-24T10:26:34.719Z,12.83
2024-02-24T10:29:07.535Z,12.73
2024-02-24T10:31:37.385Z,12.83
2024-02-24T10:34:06.331Z,13.02
2024-02-24T10:36:35.483Z,13.12
2024-02-24T10:39:06.879Z,13.22
2024-02-24T10:41:35.625Z,13.29
2024-02-24T10:44:10.680Z,13.40
2024-02-24T10:46:46.715Z,13.28
2024-02-24T10:49:15.068Z,13.33
2024-02-24T10:51:47.450Z,13.35
2024-02-24T10:54:23.865Z,13.32
2024-02-24T10:56:58.291Z,13.30
2024-02-24T10:59:30.139Z,13.27
2024-02-24T11:02:02.497Z,13.23
2024-02-24T11:04:31.558Z,13.30
2024-02-24T11:07:01.971Z,13.46
2024-02-24T11:09:36.892Z,13.46
2024-02-24T11:12:11.833Z,13.48
2024-02-24T11:14:40.565Z,13.51
2024-02-24T11:17:08.869Z,13.45
2024-02-24T11:19:45.025Z,13.47
2024-02-24T11:22:20.239Z,13.56
2024-02-24T11:25:00.831Z,13.61
2024-02-24T11:27:32.851Z,13.64
2024-02-24T11:30:01.180Z,13.60
2024-02-24T11:32:29.354Z,13.60
2024-02-24T11:34:58.357Z,13.64
2024-02-24T11:37:26.967Z,13.69
2024-02-24T11:39:57.249Z,13.69
2024-02-24T11:42:25.487Z,13.60
2024-02-24T11:44:54.140Z,13.58
2024-02-24T11:47:23.802Z,13.65
2024-02-24T11:49:51.887Z,13.76
2024-02-24T11:52:19.923Z,13.74
2024-02-24T11:54:48.740Z,13.71
2024-02-24T11:57:19.607Z,13.62
2024-02-24T11:59:49.939Z,13.73
2024-02-24T12:02:18.056Z,13.68
2024-02-24T12:04:46.084Z,13.73
2024-02-24T12:07:14.478Z,13.75
2024-02-24T12:09:43.462Z,13.76
2024-02-24T12:12:11.683Z,13.87
2024-02-24T12:14:40.952Z,13.82
2024-02-24T12:17:08.973Z,13.65
2024-02-24T12:19:39.513Z,13.67
2024-02-24T12:22:11.189Z,13.76
2024-02-24T12:24:40.160Z,13.75
2024-02-24T12:27:11.385Z,13.84
2024-02-24T12:29:40.941Z,13.88
2024-02-24T12:32:10.023Z,13.89
2024-02-24T12:34:38.738Z,13.93
2024-02-24T12:37:08.798Z,13.92
2024-02-24T12:39:42.128Z,13.94
2024-02-24T12:42:10.283Z,13.94
2024-02-24T12:44:38.314Z,14.16
2024-02-24T12:47:07.954Z,14.20
2024-02-24T12:49:36.264Z,14.21
2024-02-24T12:52:05.820Z,14.13
2024-02-24T12:54:33.733Z,14.12
2024-02-24T12:57:01.648Z,14.08
2024-02-24T12:59:30.612Z,14.08
2024-02-24T13:01:59.612Z,14.07
2024-02-24T13:04:29.361Z,14.02
2024-02-24T13:06:57.640Z,14.09
2024-02-24T13:09:25.682Z,14.05
2024-02-24T13:11:56.358Z,14.05
2024-02-24T13:14:25.550Z,14.07
2024-02-24T13:16:53.709Z,14.11
2024-02-24T13:19:21.708Z,14.20
2024-02-24T13:21:51.176Z,14.08
2024-02-24T13:24:19.115Z,14.00
2024-02-24T13:26:47.098Z,13.98
2024-02-24T13:29:15.020Z,14.00
2024-02-24T13:31:43.338Z,14.06
2024-02-24T13:34:11.553Z,13.95
2024-02-24T13:36:39.607Z,13.94
2024-02-24T13:39:09.069Z,13.83
2024-02-24T13:41:37.849Z,13.86
2024-02-24T13:44:07.636Z,13.84
2024-02-24T13:46:35.634Z,13.83
2024-02-24T13:49:04.884Z,13.94
2024-02-24T13:51:33.616Z,13.94
2024-02-24T13:54:01.864Z,13.82
2024-02-24T13:56:31.308Z,13.89
2024-02-24T13:59:01.406Z,13.86
2024-02-24T14:01:32.189Z,13.85
2024-02-24T14:04:00.265Z,13.86
2024-02-24T14:06:28.985Z,13.83
2024-02-24T14:08:57.164Z,13.87
2024-02-24T14:11:26.239Z,13.87
2024-02-24T14:13:55.868Z,13.90
2024-02-24T14:16:23.839Z,13.90
2024-02-24T14:18:51.975Z,13.91
2024-02-24T14:21:20.190Z,13.90
2024-02-24T14:23:48.173Z,13.87
2024-02-24T14:26:16.106Z,13.89
2024-02-24T14:28:46.550Z,13.90
2024-02-24T14:31:17.518Z,13.90
2024-02-24T14:33:45.523Z,13.88
2024-02-24T14:36:13.505Z,13.89
2024-02-24T14:38:41.600Z,13.89
2024-02-24T14:41:09.614Z,13.88
2024-02-24T14:43:37.646Z,13.83
2024-02-24T14:46:05.799Z,13.76
2024-02-24T14:48:36.258Z,13.81
2024-02-24T14:51:04.818Z,13.79
2024-02-24T14:53:33.018Z,13.83
2024-02-24T14:56:01.117Z,13.76
2024-02-24T14:58:29.081Z,13.72
2024-02-24T15:00:57.068Z,13.69
2024-02-24T15:03:25.099Z,13.73
2024-02-24T15:05:54.550Z,13.68
2024-02-24T15:08:23.876Z,13.64
2024-02-24T15:10:51.938Z,13.68
2024-02-24T15:13:25.609Z,13.64
2024-02-24T15:15:57.570Z,13.61
2024-02-24T15:18:25.637Z,13.59
2024-02-24T15:20:55.014Z,13.55
2024-02-24T15:23:23.218Z,13.53
2024-02-24T15:25:51.389Z,13.53
2024-02-24T15:28:19.783Z,13.57
2024-02-24T15:30:47.951Z,13.56
2024-02-24T15:33:15.928Z,13.44
2024-02-24T15:35:44.028Z,13.46
2024-02-24T15:38:13.394Z,13.39
2024-02-24T15:40:42.535Z,13.43
2024-02-24T15:43:10.655Z,13.38
2024-02-24T15:45:38.579Z,13.38
2024-02-24T15:48:07.872Z,13.42
2024-02-24T15:50:35.864Z,13.41
2024-02-24T15:53:03.813Z,13.30
2024-02-24T15:55:33.066Z,13.23
2024-02-24T15:58:01.392Z,13.18
2024-02-24T16:00:29.276Z,13.24
2024-02-24T16:02:57.361Z,13.13
2024-02-24T16:05:25.641Z,13.16
2024-02-24T16:07:53.528Z,13.18
2024-02-24T16:10:21.682Z,13.06
2024-02-24T16:12:50.112Z,13.06
2024-02-24T16:15:18.143Z,13.02
2024-02-24T16:17:46.162Z,12.99
2024-02-24T16:20:15.597Z,12.97
2024-02-24T16:22:43.577Z,12.90
2024-02-24T16:25:15.179Z,12.86
2024-02-24T16:27:43.458Z,12.81
2024-02-24T16:30:13.703Z,12.73
2024-02-24T16:32:41.835Z,12.74
2024-02-24T16:35:10.243Z,12.72
2024-02-24T16:37:38.150Z,12.67
2024-02-24T16:40:07.385Z,12.65
2024-02-24T16:42:35.308Z,12.63
2024-02-24T16:45:05.045Z,12.65
2024-02-24T16:47:34.491Z,12.60
2024-02-24T16:50:02.543Z,12.67
2024-02-24T16:52:30.695Z,12.61
2024-02-24T16:54:58.558Z,12.61
2024-02-24T16:57:26.623Z,12.55
2024-02-24T16:59:54.606Z,12.56
2024-02-24T17:02:22.525Z,12.57
2024-02-24T17:04:57.043Z,12.58
2024-02-24T17:07:25.021Z,12.57
2024-02-24T17:09:52.901Z,12.52
2024-02-24T17:12:20.968Z,12.45
2024-02-24T17:14:49.152Z,12.48
2024-02-24T17:17:17.112Z,12.49
2024-02-24T17:19:45.163Z,12.39
2024-02-24T17:22:14.551Z,12.35
2024-02-24T17:24:43.040Z,12.40
2024-02-24T17:27:12.172Z,12.43
2024-02-24T17:29:40.478Z,12.37
2024-02-24T17:32:08.500Z,12.42
2024-02-24T17:34:37.181Z,12.43
2024-02-24T17:37:05.565Z,12.35
2024-02-24T17:39:37.617Z,12.33
2024-02-24T17:42:12.643Z,12.32
2024-02-24T17:44:41.125Z,12.21
2024-02-24T17:47:09.258Z,12.24
2024-02-24T17:49:37.389Z,12.27
2024-02-24T17:52:06.279Z,12.26
2024-02-24T17:54:35.721Z,12.30
2024-02-24T17:57:04.226Z,12.14
2024-02-24T17:59:34.604Z,12.24
2024-02-24T18:02:04.590Z,12.28
2024-02-24T18:04:34.716Z,12.17
2024-02-24T18:07:02.823Z,12.20
2024-02-24T18:09:31.119Z,12.20
2024-02-24T18:12:01.196Z,12.11
2024-02-24T18:14:29.300Z,12.07
2024-02-24T18:16:58.236Z,12.13
2024-02-24T18:19:26.611Z,12.03
2024-02-24T18:21:54.698Z,11.97
2024-02-24T18:24:22.827Z,12.00
2024-02-24T18:26:51.307Z,11.99
2024-02-24T18:29:23.270Z,11.95
2024-02-24T18:31:52.364Z,11.90
2024-02-24T18:34:21.590Z,11.89
2024-02-24T18:36:49.925Z,11.83
2024-02-24T18:39:18.785Z,11.82
2024-02-24T18:41:47.566Z,11.77
2024-02-24T18:44:16.498Z,11.70
2024-02-24T18:46:47.240Z,11.65
2024-02-24T18:49:16.758Z,11.63
2024-02-24T18:51:45.865Z,11.66
2024-02-24T18:54:15.268Z,11.58
2024-02-24T18:56:43.862Z,11.58
2024-02-24T18:59:12.461Z,11.55
2024-02-24T19:01:42.574Z,11.49
2024-02-24T19:04:14.402Z,11.41
2024-02-24T19:06:43.778Z,11.39
2024-02-24T19:09:13.632Z,11.36
2024-02-24T19:11:43.422Z,11.32
2024-02-24T19:14:11.840Z,11.26
2024-02-24T19:16:41.049Z,11.22
2024-02-24T19:19:12.729Z,11.23
2024-02-24T19:21:44.186Z,11.18
2024-02-24T19:24:15.609Z,11.16
2024-02-24T19:26:45.182Z,11.14
2024-02-24T19:29:16.593Z,11.08
2024-02-24T19:31:46.815Z,11.08
2024-02-24T19:34:20.759Z,11.01
2024-02-24T19:36:52.686Z,10.99
2024-02-24T19:39:22.776Z,11.00
2024-02-24T19:41:53.751Z,10.97
2024-02-24T19:44:26.825Z,10.94
2024-02-24T19:46:56.845Z,10.93
2024-02-24T19:49:28.105Z,10.92
2024-02-24T19:51:59.628Z,10.90
2024-02-24T19:54:29.611Z,10.93
2024-02-24T19:56:59.745Z,10.94
2024-02-24T19:59:30.330Z,10.93
2024-02-24T20:02:00.967Z,10.91
2024-02-24T20:04:33.241Z,10.88
2024-02-24T20:07:05.209Z,10.88
2024-02-24T20:09:39.090Z,10.86
2024-02-24T20:12:13.613Z,10.84
2024-02-24T20:14:44.341Z,10.82
2024-02-24T20:17:15.054Z,10.75
2024-02-24T20:19:45.449Z,10.71
2024-02-24T20:22:17.457Z,10.72
2024-02-24T20:24:47.476Z,10.72
2024-02-24T20:27:16.958Z,10.69
2024-02-24T20:29:46.215Z,10.66
2024-02-24T20:32:15.575Z,10.68
2024-02-24T20:34:44.998Z,10.70
2024-02-24T20:37:15.667Z,10.74
2024-02-24T20:39:45.424Z,10.71
2024-02-24T20:42:16.567Z,10.76
2024-02-24T20:44:46.015Z,10.71
2024-02-24T20:47:15.198Z,10.68
2024-02-24T20:49:44.155Z,10.72
2024-02-24T20:52:12.917Z,10.69
2024-02-24T20:54:44.661Z,10.65
2024-02-24T20:57:13.841Z,10.62
2024-02-24T20:59:42.427Z,10.58
2024-02-24T21:02:11.466Z,10.55
2024-02-24T21:04:40.293Z,10.50
2024-02-24T21:07:09.098Z,10.50
2024-02-24T21:09:37.732Z,10.47
2024-02-24T21:12:09.851Z,10.48
2024-02-24T21:14:38.679Z,10.47
2024-02-24T21:17:07.677Z,10.44
2024-02-24T21:19:35.930Z,10.40
2024-02-24T21:22:03.814Z,10.43
2024-02-24T21:24:31.887Z,10.43
2024-02-24T21:27:00.528Z,10.41
2024-02-24T21:29:30.559Z,10.38
2024-02-24T21:31:58.518Z,10.43
2024-02-24T21:34:26.986Z,10.36
2024-02-24T21:36:54.987Z,10.31
2024-02-24T21:39:23.196Z,10.27
2024-02-24T21:41:51.285Z,10.29
2024-02-24T21:44:19.427Z,10.26
2024-02-24T21:46:48.639Z,10.24
2024-02-24T21:49:18.936Z,10.20
2024-02-24T21:51:47.185Z,10.18
2024-02-24T21:54:16.485Z,10.18
2024-02-24T21:56:51.917Z,10.12
2024-02-24T21:59:20.260Z,10.09
2024-02-24T22:01:49.697Z,10.05
2024-02-24T22:04:21.665Z,10.02
2024-02-24T22:06:49.994Z,9.98
2024-02-24T22:09:18.433Z,9.95
2024-02-24T22:11:48.517Z,9.92
2024-02-24T22:14:22.311Z,9.87
2024-02-24T22:16:52.096Z,9.82
2024-02-24T22:19:20.195Z,9.81
2024-02-24T22:21:50.142Z,9.82
2024-02-24T22:24:18.158Z,9.81
2024-02-24T22:26:47.275Z,9.83
2024-02-24T22:29:15.633Z,9.82
2024-02-24T22:31:46.086Z,9.82
2024-02-24T22:34:15.814Z,9.79
2024-02-24T22:36:43.936Z,9.75
2024-02-24T22:39:12.026Z,9.76
2024-02-24T22:41:40.111Z,9.73
2024-02-24T22:44:09.783Z,9.69
2024-02-24T22:46:40.059Z,9.71
2024-02-24T22:49:08.183Z,9.70
2024-02-24T22:51:37.727Z,9.66
2024-02-24T22:54:05.962Z,9.69
2024-02-24T22:56:36.753Z,9.66
2024-02-24T22:59:04.881Z,9.60
2024-02-24T23:01:32.968Z,9.59
2024-02-24T23:04:02.362Z,9.58
2024-02-24T23:06:30.703Z,9.53
2024-02-24T23:09:02.801Z,9.48
2024-02-24T23:11:36.081Z,9.47
2024-02-24T23:14:09.535Z,9.45
2024-02-24T23:16:37.698Z,9.43
2024-02-24T23:19:05.451Z,9.38
2024-02-24T23:21:36.528Z,9.28
2024-02-24T23:24:06.533Z,9.32
2024-02-24T23:26:35.106Z,9.27
2024-02-24T23:29:04.049Z,9.22
2024-02-24T23:31:32.280Z,9.17
2024-02-24T23:34:00.728Z,9.17
2024-02-24T23:36:28.712Z,9.22
2024-02-24T23:38:56.858Z,9.23
2024-02-24T23:41:26.736Z,9.16
2024-02-24T23:43:54.781Z,9.14
2024-02-24T23:46:22.773Z,9.10
2024-02-24T23:49:01.880Z,9.01
2024-02-24T23:51:29.953Z,8.95
2024-02-24T23:53:58.071Z,8.93
2024-02-24T23:56:27.462Z,8.85
2024-02-24T23:58:55.635Z,8.90
