createdAt,value
2023-05-09T00:00:30.000Z,0
2023-05-09T00:01:46.000Z,0
2023-05-09T00:03:03.000Z,0
2023-05-09T00:04:19.000Z,0
2023-05-09T00:05:36.000Z,0
2023-05-09T00:06:52.000Z,0
2023-05-09T00:08:09.000Z,0
2023-05-09T00:09:26.000Z,0
2023-05-09T00:10:42.000Z,0
2023-05-09T00:11:59.000Z,0
2023-05-09T00:13:15.000Z,0
2023-05-09T00:14:32.000Z,0
2023-05-09T00:15:48.000Z,0
2023-05-09T00:17:04.000Z,0
2023-05-09T00:18:21.000Z,0
2023-05-09T00:19:37.000Z,0
2023-05-09T00:20:54.000Z,0
2023-05-09T00:22:10.000Z,0
2023-05-09T00:23:27.000Z,0
2023-05-09T00:24:43.000Z,0
2023-05-09T00:26:00.000Z,0
2023-05-09T00:27:16.000Z,0
2023-05-09T00:28:33.000Z,0
2023-05-09T00:29:49.000Z,0
2023-05-09T00:31:06.000Z,0
2023-05-09T00:32:22.000Z,0
2023-05-09T00:33:39.000Z,0
2023-05-09T00:34:55.000Z,0
2023-05-09T00:36:11.000Z,0
2023-05-09T00:37:28.000Z,0
2023-05-09T00:38:44.000Z,0
2023-05-09T00:40:01.000Z,0
2023-05-09T00:41:18.000Z,0
2023-05-09T00:42:34.000Z,0
2023-05-09T00:43:51.000Z,0
2023-05-09T00:45:07.000Z,0
2023-05-09T00:46:24.000Z,0
2023-05-09T00:47:40.000Z,0
2023-05-09T00:48:57.000Z,0
2023-05-09T00:50:13.000Z,0
2023-05-09T00:51:29.000Z,0
2023-05-09T00:52:46.000Z,0
2023-05-09T00:54:02.000Z,0
2023-05-09T00:55:19.000Z,0
2023-05-09T00:56:35.000Z,0
2023-05-09T00:57:52.000Z,0
2023-05-09T00:59:08.000Z,0
2023-05-09T01:00:25.000Z,0
2023-05-09T01:01:41.000Z,0
2023-05-09T01:02:58.000Z,0
2023-05-09T01:04:14.000Z,0
2023-05-09T01:05:31.000Z,0
2023-05-09T01:06:48.000Z,0
2023-05-09T01:08:03.000Z,0
2023-05-09T01:09:20.000Z,0
2023-05-09T01:10:36.000Z,0
2023-05-09T01:11:53.000Z,0
2023-05-09T01:13:09.000Z,0
2023-05-09T01:14:26.000Z,0
2023-05-09T01:15:43.000Z,0
2023-05-09T01:16:59.000Z,0
2023-05-09T01:18:16.000Z,0
2023-05-09T01:19:32.000Z,0
2023-05-09T01:20:49.000Z,0
2023-05-09T01:22:05.000Z,0
2023-05-09T01:23:22.000Z,0
2023-05-09T01:24:38.000Z,0
2023-05-09T01:25:54.000Z,0
2023-05-09T01:27:11.000Z,0
2023-05-09T01:28:27.000Z,0
2023-05-09T01:29:44.000Z,0
2023-05-09T01:31:00.000Z,0
2023-05-09T01:32:17.000Z,0
2023-05-09T01:33:33.000Z,0
2023-05-09T01:34:50.000Z,0
2023-05-09T01:36:06.000Z,0
2023-05-09T01:37:23.000Z,0
2023-05-09T01:38:39.000Z,0
2023-05-09T01:39:56.000Z,0
2023-05-09T01:41:12.000Z,0
2023-05-09T01:42:28.000Z,0
2023-05-09T01:43:45.000Z,0
2023-05-09T01:45:01.000Z,0
2023-05-09T01:46:18.000Z,0
2023-05-09T01:47:35.000Z,0
2023-05-09T01:48:51.000Z,0
2023-05-09T01:50:08.000Z,0
2023-05-09T01:51:24.000Z,0
2023-05-09T01:52:41.000Z,0
2023-05-09T01:53:57.000Z,0
2023-05-09T01:55:14.000Z,0
2023-05-09T01:56:30.000Z,0
2023-05-09T01:57:46.000Z,0
2023-05-09T01:59:03.000Z,0
2023-05-09T02:00:19.000Z,0
2023-05-09T02:01:36.000Z,0
2023-05-09T02:02:52.000Z,0
2023-05-09T02:04:09.000Z,0
2023-05-09T02:05:25.000Z,0
2023-05-09T02:06:42.000Z,0
2023-05-09T02:07:58.000Z,0
2023-05-09T02:09:15.000Z,0
2023-05-09T02:10:31.000Z,0
2023-05-09T02:11:48.000Z,0
2023-05-09T02:13:05.000Z,0
2023-05-09T02:14:21.000Z,0
2023-05-09T02:15:37.000Z,0
2023-05-09T02:16:53.000Z,0
2023-05-09T02:18:10.000Z,0
2023-05-09T02:19:26.000Z,0
2023-05-09T02:20:42.000Z,0
2023-05-09T02:21:59.000Z,0
2023-05-09T02:23:15.000Z,0
2023-05-09T02:24:32.000Z,0
2023-05-09T02:25:48.000Z,0
2023-05-09T02:27:05.000Z,0
2023-05-09T02:28:22.000Z,0
2023-05-09T02:29:38.000Z,0
2023-05-09T02:30:55.000Z,0
2023-05-09T02:32:11.000Z,0
2023-05-09T02:33:28.000Z,0
2023-05-09T02:34:44.000Z,0
2023-05-09T02:36:01.000Z,0
2023-05-09T02:37:17.000Z,0
2023-05-09T02:38:33.000Z,0
2023-05-09T02:39:50.000Z,0
2023-05-09T02:41:06.000Z,0
2023-05-09T02:42:23.000Z,0
2023-05-09T02:43:39.000Z,0
2023-05-09T02:44:56.000Z,0
2023-05-09T02:46:12.000Z,0
2023-05-09T02:47:29.000Z,0
2023-05-09T02:48:45.000Z,0
2023-05-09T02:50:02.000Z,0
2023-05-09T02:51:18.000Z,0
2023-05-09T02:52:35.000Z,0
2023-05-09T02:53:51.000Z,0
2023-05-09T02:55:07.000Z,0
2023-05-09T02:56:24.000Z,0
2023-05-09T02:57:40.000Z,0
2023-05-09T02:58:57.000Z,0
2023-05-09T03:00:14.000Z,0
2023-05-09T03:01:30.000Z,0
2023-05-09T03:02:47.000Z,0
2023-05-09T03:04:03.000Z,0
2023-05-09T03:05:20.000Z,0
2023-05-09T03:06:36.000Z,0
2023-05-09T03:07:53.000Z,0
2023-05-09T03:09:09.000Z,0
2023-05-09T03:10:25.000Z,0
2023-05-09T03:11:42.000Z,0
2023-05-09T03:12:58.000Z,0
2023-05-09T03:14:15.000Z,0
2023-05-09T03:15:31.000Z,0
2023-05-09T03:16:48.000Z,0
2023-05-09T03:18:04.000Z,0
2023-05-09T03:19:21.000Z,0
2023-05-09T03:20:37.000Z,0
2023-05-09T03:21:54.000Z,0
2023-05-09T03:23:10.000Z,0
2023-05-09T03:24:27.000Z,0
2023-05-09T03:25:44.000Z,0
2023-05-09T03:26:59.000Z,0
2023-05-09T03:28:16.000Z,0
2023-05-09T03:29:32.000Z,0
2023-05-09T03:30:49.000Z,0
2023-05-09T03:32:05.000Z,0
2023-05-09T03:33:22.000Z,0
2023-05-09T03:34:39.000Z,0
2023-05-09T03:35:55.000Z,0
2023-05-09T03:37:12.000Z,0
2023-05-09T03:38:28.000Z,0
2023-05-09T03:39:45.000Z,0
2023-05-09T03:41:01.000Z,5
2023-05-09T03:42:18.000Z,5
2023-05-09T03:43:34.000Z,5
2023-05-09T03:44:50.000Z,11
2023-05-09T03:46:07.000Z,11
2023-05-09T03:47:23.000Z,11
2023-05-09T03:48:40.000Z,11
2023-05-09T03:49:56.000Z,16
2023-05-09T03:51:13.000Z,16
2023-05-09T03:52:29.000Z,16
2023-05-09T03:53:46.000Z,22
2023-05-09T03:55:02.000Z,22
2023-05-09T03:56:19.000Z,22
2023-05-09T03:57:36.000Z,22
2023-05-09T03:58:52.000Z,28
2023-05-09T04:00:08.000Z,28
2023-05-09T04:01:24.000Z,33
2023-05-09T04:02:41.000Z,39
2023-05-09T04:03:57.000Z,45
2023-05-09T04:05:14.000Z,45
2023-05-09T04:06:31.000Z,50
2023-05-09T04:07:47.000Z,50
2023-05-09T04:09:04.000Z,50
2023-05-09T04:10:20.000Z,50
2023-05-09T04:11:37.000Z,45
2023-05-09T04:12:53.000Z,50
2023-05-09T04:14:10.000Z,50
2023-05-09T04:15:26.000Z,61
2023-05-09T04:16:42.000Z,67
2023-05-09T04:17:59.000Z,78
2023-05-09T04:19:15.000Z,90
2023-05-09T04:20:32.000Z,95
2023-05-09T04:21:48.000Z,101
2023-05-09T04:23:05.000Z,101
2023-05-09T04:24:21.000Z,106
2023-05-09T04:25:38.000Z,106
2023-05-09T04:26:54.000Z,123
2023-05-09T04:28:11.000Z,140
2023-05-09T04:29:27.000Z,151
2023-05-09T04:33:17.000Z,157
2023-05-09T04:34:34.000Z,151
2023-05-09T04:35:49.000Z,140
2023-05-09T04:37:06.000Z,135
2023-05-09T04:38:23.000Z,140
2023-05-09T04:39:39.000Z,146
2023-05-09T04:40:56.000Z,151
2023-05-09T04:42:12.000Z,163
2023-05-09T04:43:29.000Z,174
2023-05-09T04:46:02.000Z,202
2023-05-09T04:47:18.000Z,196
2023-05-09T04:48:33.000Z,168
2023-05-09T04:51:07.000Z,151
2023-05-09T04:52:23.000Z,146
2023-05-09T04:53:40.000Z,135
2023-05-09T04:54:56.000Z,129
2023-05-09T04:56:13.000Z,118
2023-05-09T04:57:29.000Z,118
2023-05-09T04:58:46.000Z,123
2023-05-09T05:00:02.000Z,123
2023-05-09T05:01:19.000Z,118
2023-05-09T05:02:35.000Z,106
2023-05-09T05:03:52.000Z,106
2023-05-09T05:06:24.000Z,123
2023-05-09T05:10:13.000Z,118
2023-05-09T05:11:29.000Z,123
2023-05-09T05:15:18.000Z,140
2023-05-09T05:21:41.000Z,135
2023-05-09T05:25:30.000Z,140
2023-05-09T05:51:01.000Z,315
2023-05-09T05:57:23.000Z,337
2023-05-09T05:58:40.000Z,360
2023-05-09T06:01:13.000Z,388
2023-05-09T06:06:19.000Z,523
2023-05-09T06:08:52.000Z,568
2023-05-09T06:11:24.000Z,646
2023-05-09T06:13:57.000Z,691
2023-05-09T06:19:03.000Z,691
2023-05-09T06:20:20.000Z,703
2023-05-09T06:22:53.000Z,759
2023-05-09T06:24:10.000Z,798
2023-05-09T06:26:43.000Z,900
2023-05-09T06:27:59.000Z,967
2023-05-09T06:29:15.000Z,984
2023-05-09T06:31:48.000Z,1085
2023-05-09T06:33:05.000Z,1063
2023-05-09T06:34:21.000Z,1001
2023-05-09T06:38:11.000Z,838
2023-05-09T06:39:27.000Z,855
2023-05-09T06:42:00.000Z,855
2023-05-09T06:43:16.000Z,781
2023-05-09T06:45:49.000Z,731
2023-05-09T06:49:39.000Z,731
2023-05-09T06:50:55.000Z,680
2023-05-09T06:52:12.000Z,635
2023-05-09T06:59:51.000Z,742
2023-05-09T07:03:41.000Z,731
2023-05-09T07:04:57.000Z,753
2023-05-09T07:08:46.000Z,933
2023-05-09T07:15:09.000Z,1181
2023-05-09T07:18:58.000Z,1434
2023-05-09T07:20:15.000Z,1535
2023-05-09T07:22:48.000Z,1681
2023-05-09T07:24:05.000Z,1822
2023-05-09T07:29:10.000Z,2019
2023-05-09T07:33:00.000Z,3408
2023-05-09T07:39:22.000Z,3459
2023-05-09T07:52:08.000Z,2452
2023-05-09T07:55:57.000Z,2998
2023-05-09T07:57:13.000Z,2756
2023-05-09T08:04:52.000Z,2835
2023-05-09T08:09:59.000Z,2188
2023-05-09T08:35:29.000Z,1963
2023-05-09T08:41:51.000Z,2379
2023-05-09T08:43:08.000Z,2756
2023-05-09T08:46:57.000Z,2998
2023-05-09T08:49:31.000Z,3881
2023-05-09T08:52:04.000Z,3543
2023-05-09T08:55:52.000Z,2756
2023-05-09T08:59:42.000Z,2424
2023-05-09T09:03:32.000Z,3718
2023-05-09T09:04:48.000Z,3358
2023-05-09T09:09:54.000Z,2407
2023-05-09T09:13:43.000Z,3566
2023-05-09T09:15:00.000Z,2700
2023-05-09T09:21:22.000Z,1839
2023-05-09T09:22:39.000Z,1856
2023-05-09T09:23:56.000Z,1777
2023-05-09T09:25:12.000Z,1811
2023-05-09T09:26:29.000Z,1681
2023-05-09T09:27:44.000Z,1631
2023-05-09T09:29:01.000Z,1575
2023-05-09T09:31:34.000Z,1321
2023-05-09T09:35:24.000Z,1046
2023-05-09T09:37:57.000Z,1051
2023-05-09T09:46:52.000Z,3144
2023-05-09T09:50:41.000Z,3498
2023-05-09T09:51:58.000Z,2840
2023-05-09T09:54:31.000Z,2458
2023-05-09T09:55:48.000Z,2379
2023-05-09T09:57:04.000Z,2340
2023-05-09T09:58:21.000Z,2171
2023-05-09T09:59:37.000Z,1957
2023-05-09T10:00:54.000Z,1771
2023-05-09T10:02:10.000Z,1603
2023-05-09T10:03:27.000Z,1456
2023-05-09T10:04:43.000Z,1361
2023-05-09T10:05:59.000Z,1299
2023-05-09T10:08:32.000Z,1153
2023-05-09T10:09:49.000Z,1035
2023-05-09T10:12:22.000Z,945
2023-05-09T10:13:38.000Z,1029
2023-05-09T10:14:55.000Z,1147
2023-05-09T10:18:44.000Z,1091
2023-05-09T10:20:01.000Z,1063
2023-05-09T10:21:17.000Z,1035
2023-05-09T10:22:33.000Z,984
2023-05-09T10:23:50.000Z,956
2023-05-09T10:26:23.000Z,855
2023-05-09T10:27:39.000Z,843
2023-05-09T10:28:56.000Z,843
2023-05-09T10:30:13.000Z,939
2023-05-09T10:31:29.000Z,1085
2023-05-09T10:32:46.000Z,1231
2023-05-09T10:34:02.000Z,1344
2023-05-09T10:35:19.000Z,1406
2023-05-09T10:37:52.000Z,1811
2023-05-09T10:39:08.000Z,2053
2023-05-09T10:41:41.000Z,2266
2023-05-09T10:42:57.000Z,2283
2023-05-09T10:45:30.000Z,2030
2023-05-09T10:46:47.000Z,1890
2023-05-09T10:48:03.000Z,1777
2023-05-09T10:49:20.000Z,1603
2023-05-09T10:50:36.000Z,1428
2023-05-09T10:53:10.000Z,1305
2023-05-09T10:54:26.000Z,1338
2023-05-09T10:59:31.000Z,1856
2023-05-09T11:07:10.000Z,3976
2023-05-09T11:09:42.000Z,4387
2023-05-09T11:10:58.000Z,4185
2023-05-09T11:12:15.000Z,4241
2023-05-09T11:13:31.000Z,4651
2023-05-09T11:14:48.000Z,4516
2023-05-09T11:16:04.000Z,4376
2023-05-09T11:18:37.000Z,4404
2023-05-09T11:19:54.000Z,3796
2023-05-09T11:21:11.000Z,3830
2023-05-09T11:22:27.000Z,4275
2023-05-09T11:23:44.000Z,3735
2023-05-09T11:25:00.000Z,3746
2023-05-09T11:26:17.000Z,3268
2023-05-09T11:27:32.000Z,3189
2023-05-09T11:28:49.000Z,3015
2023-05-09T11:30:06.000Z,3009
2023-05-09T11:31:22.000Z,2868
2023-05-09T11:32:39.000Z,2463
2023-05-09T11:35:12.000Z,1845
2023-05-09T11:40:18.000Z,1597
2023-05-09T11:41:34.000Z,1608
2023-05-09T11:46:41.000Z,1558
2023-05-09T11:47:57.000Z,1636
2023-05-09T11:49:13.000Z,1648
2023-05-09T11:50:29.000Z,1704
2023-05-09T11:53:02.000Z,1974
2023-05-09T11:54:19.000Z,2064
2023-05-09T11:55:36.000Z,2053
2023-05-09T11:58:09.000Z,2221
2023-05-09T11:59:25.000Z,2413
2023-05-09T12:01:58.000Z,2615
2023-05-09T12:03:15.000Z,2615
2023-05-09T12:04:31.000Z,2638
2023-05-09T12:05:47.000Z,2621
2023-05-09T12:08:20.000Z,2643
2023-05-09T12:12:10.000Z,2863
2023-05-09T12:13:26.000Z,3031
2023-05-09T12:14:43.000Z,3138
2023-05-09T12:17:16.000Z,4511
2023-05-09T12:18:32.000Z,4246
2023-05-09T12:21:06.000Z,3673
2023-05-09T12:22:22.000Z,3470
2023-05-09T12:24:54.000Z,4095
2023-05-09T12:26:11.000Z,3493
2023-05-09T12:27:28.000Z,3256
2023-05-09T12:30:01.000Z,2773
2023-05-09T12:32:34.000Z,2846
2023-05-09T12:33:50.000Z,2913
2023-05-09T12:35:07.000Z,2784
2023-05-09T12:37:40.000Z,2396
2023-05-09T12:40:13.000Z,2109
2023-05-09T12:41:29.000Z,2013
2023-05-09T12:44:02.000Z,2002
2023-05-09T12:47:51.000Z,1738
2023-05-09T12:50:24.000Z,1749
2023-05-09T12:51:41.000Z,1839
2023-05-09T12:52:58.000Z,2148
2023-05-09T12:55:31.000Z,2660
2023-05-09T12:56:47.000Z,2626
2023-05-09T12:58:04.000Z,2565
2023-05-09T12:59:20.000Z,2531
2023-05-09T13:00:36.000Z,2548
2023-05-09T13:04:26.000Z,3785
2023-05-09T13:05:42.000Z,3723
2023-05-09T13:06:59.000Z,3020
2023-05-09T13:08:15.000Z,2756
2023-05-09T13:10:48.000Z,2677
2023-05-09T13:12:05.000Z,2300
2023-05-09T13:13:21.000Z,2143
2023-05-09T13:14:38.000Z,2053
2023-05-09T13:15:54.000Z,1991
2023-05-09T13:17:11.000Z,1850
2023-05-09T13:19:43.000Z,1434
2023-05-09T13:21:00.000Z,1293
2023-05-09T13:22:16.000Z,1170
2023-05-09T13:23:33.000Z,1080
2023-05-09T13:26:06.000Z,1068
2023-05-09T13:27:23.000Z,1186
2023-05-09T13:28:39.000Z,1411
2023-05-09T13:29:56.000Z,1620
2023-05-09T13:33:45.000Z,1513
2023-05-09T13:35:01.000Z,1265
2023-05-09T13:36:18.000Z,1091
2023-05-09T13:37:34.000Z,973
2023-05-09T13:38:51.000Z,866
2023-05-09T13:40:07.000Z,787
2023-05-09T13:42:40.000Z,607
2023-05-09T13:43:57.000Z,489
2023-05-09T13:45:13.000Z,410
2023-05-09T13:46:30.000Z,354
2023-05-09T13:49:03.000Z,337
2023-05-09T13:50:19.000Z,388
2023-05-09T13:51:36.000Z,478
2023-05-09T13:52:52.000Z,590
2023-05-09T13:54:08.000Z,708
2023-05-09T13:57:58.000Z,765
2023-05-09T13:59:14.000Z,776
2023-05-09T14:03:04.000Z,821
2023-05-09T14:04:21.000Z,905
2023-05-09T14:05:37.000Z,990
2023-05-09T14:06:54.000Z,995
2023-05-09T14:09:27.000Z,860
2023-05-09T14:12:00.000Z,725
2023-05-09T14:13:16.000Z,624
2023-05-09T14:17:05.000Z,399
2023-05-09T14:18:22.000Z,382
2023-05-09T14:19:38.000Z,371
2023-05-09T14:20:55.000Z,360
2023-05-09T14:22:11.000Z,343
2023-05-09T14:23:28.000Z,331
2023-05-09T14:24:44.000Z,320
2023-05-09T14:26:01.000Z,315
2023-05-09T14:28:34.000Z,281
2023-05-09T14:29:50.000Z,264
2023-05-09T14:31:06.000Z,253
2023-05-09T14:32:23.000Z,247
2023-05-09T14:33:39.000Z,253
2023-05-09T14:34:56.000Z,258
2023-05-09T14:36:13.000Z,264
2023-05-09T14:37:29.000Z,281
2023-05-09T14:38:46.000Z,309
2023-05-09T14:40:02.000Z,343
2023-05-09T14:41:19.000Z,354
2023-05-09T14:42:35.000Z,343
2023-05-09T14:45:08.000Z,298
2023-05-09T15:00:25.000Z,579
2023-05-09T15:01:42.000Z,528
2023-05-09T15:02:58.000Z,450
2023-05-09T15:06:47.000Z,264
2023-05-09T15:08:04.000Z,236
2023-05-09T15:11:53.000Z,157
2023-05-09T15:14:27.000Z,135
2023-05-09T15:38:41.000Z,309
2023-05-09T15:46:20.000Z,382
2023-05-09T15:53:58.000Z,348
2023-05-09T16:16:55.000Z,343
2023-05-09T16:24:34.000Z,343
2023-05-09T16:29:39.000Z,270
2023-05-09T16:30:55.000Z,258
2023-05-09T16:32:12.000Z,247
2023-05-09T16:37:18.000Z,241
2023-05-09T16:39:51.000Z,253
2023-05-09T16:47:30.000Z,270
2023-05-09T16:48:46.000Z,258
2023-05-09T16:55:09.000Z,219
2023-05-09T16:57:42.000Z,225
2023-05-09T16:58:58.000Z,236
2023-05-09T17:00:15.000Z,230
2023-05-09T17:01:31.000Z,225
2023-05-09T17:02:48.000Z,219
2023-05-09T17:05:21.000Z,202
2023-05-09T17:09:10.000Z,163
2023-05-09T17:18:06.000Z,146
2023-05-09T17:24:28.000Z,185
2023-05-09T17:33:23.000Z,174
2023-05-09T17:34:40.000Z,168
2023-05-09T17:38:29.000Z,151
2023-05-09T17:41:03.000Z,118
2023-05-09T17:47:24.000Z,118
2023-05-09T17:48:41.000Z,106
2023-05-09T17:49:58.000Z,106
2023-05-09T17:51:14.000Z,101
2023-05-09T17:52:31.000Z,101
2023-05-09T17:55:04.000Z,95
2023-05-09T17:56:20.000Z,90
2023-05-09T17:57:37.000Z,84
2023-05-09T18:01:26.000Z,84
2023-05-09T18:10:21.000Z,84
2023-05-09T18:11:38.000Z,84
2023-05-09T18:19:17.000Z,45
2023-05-09T18:20:33.000Z,39
2023-05-09T18:26:56.000Z,39
2023-05-09T18:28:12.000Z,33
2023-05-09T18:29:29.000Z,28
2023-05-09T18:34:35.000Z,28
2023-05-09T18:38:24.000Z,22
2023-05-09T18:47:19.000Z,5
2023-05-09T18:49:53.000Z,0
2023-05-09T18:57:32.000Z,0
2023-05-09T19:01:21.000Z,0
2023-05-09T19:05:10.000Z,0
2023-05-09T19:06:27.000Z,0
2023-05-09T19:35:47.000Z,0
2023-05-09T20:06:23.000Z,0
2023-05-09T20:14:03.000Z,0
2023-05-09T20:44:39.000Z,0
2023-05-09T20:52:17.000Z,0
2023-05-09T20:59:56.000Z,0
2023-05-09T21:22:53.000Z,0
2023-05-09T21:30:31.000Z,0
2023-05-09T22:01:08.000Z,0
2023-05-09T22:08:47.000Z,0
2023-05-09T22:47:03.000Z,0
2023-05-09T22:54:41.000Z,0
2023-05-09T23:25:17.000Z,0
2023-05-09T23:32:56.000Z,0
