createdAt,value
2022-09-26T00:05:03.296Z,98.07
2022-09-26T00:10:26.028Z,98.29
2022-09-26T00:15:48.298Z,97.78
2022-09-26T00:21:21.333Z,98.29
2022-09-26T00:26:46.068Z,98.60
2022-09-26T00:32:08.241Z,98.88
2022-09-26T00:37:30.488Z,99.29
2022-09-26T00:42:52.655Z,99.75
2022-09-26T00:48:19.471Z,99.68
2022-09-26T00:53:46.435Z,99.83
2022-09-26T00:59:13.628Z,99.59
2022-09-26T01:04:38.968Z,99.87
2022-09-26T01:10:02.457Z,100.00
2022-09-26T01:15:26.560Z,100.00
2022-09-26T01:21:43.754Z,100.00
2022-09-26T01:27:16.624Z,100.00
2022-09-26T01:33:04.215Z,100.00
2022-09-26T01:39:10.277Z,100.00
2022-09-26T01:44:55.998Z,100.00
2022-09-26T01:50:26.240Z,100.00
2022-09-26T01:56:15.496Z,100.00
2022-09-26T02:01:42.296Z,100.00
2022-09-26T02:07:10.253Z,100.00
2022-09-26T02:12:40.270Z,100.00
2022-09-26T02:18:10.120Z,100.00
2022-09-26T02:23:32.291Z,100.00
2022-09-26T02:28:55.190Z,100.00
2022-09-26T02:34:18.442Z,100.00
2022-09-26T02:39:40.651Z,100.00
2022-09-26T02:45:26.206Z,100.00
2022-09-26T02:51:29.332Z,100.00
2022-09-26T02:57:31.608Z,100.00
2022-09-26T03:03:27.069Z,100.00
2022-09-26T03:08:53.431Z,100.00
2022-09-26T03:14:17.276Z,100.00
2022-09-26T03:19:59.424Z,100.00
2022-09-26T03:25:28.212Z,100.00
2022-09-26T03:30:50.893Z,100.00
2022-09-26T03:36:15.177Z,100.00
2022-09-26T03:41:37.323Z,100.00
2022-09-26T03:46:59.473Z,100.00
2022-09-26T03:52:25.096Z,100.00
2022-09-26T03:57:47.248Z,100.00
2022-09-26T04:03:10.996Z,100.00
2022-09-26T04:08:33.630Z,100.00
2022-09-26T04:13:57.114Z,100.00
2022-09-26T04:19:20.018Z,100.00
2022-09-26T04:24:42.171Z,100.00
2022-09-26T04:30:04.397Z,100.00
2022-09-26T04:35:27.589Z,100.00
2022-09-26T04:40:49.965Z,100.00
2022-09-26T04:46:20.865Z,100.00
2022-09-26T04:51:42.669Z,100.00
2022-09-26T04:57:07.099Z,100.00
2022-09-26T05:02:30.510Z,100.00
2022-09-26T05:07:54.539Z,100.00
2022-09-26T05:13:19.981Z,100.00
2022-09-26T05:18:44.356Z,100.00
2022-09-26T05:24:24.448Z,100.00
2022-09-26T05:29:46.597Z,100.00
2022-09-26T05:35:08.733Z,100.00
2022-09-26T05:40:49.362Z,100.00
2022-09-26T05:46:17.599Z,100.00
2022-09-26T05:51:41.641Z,100.00
2022-09-26T05:57:03.780Z,100.00
2022-09-26T06:02:25.964Z,100.00
2022-09-26T06:07:48.498Z,100.00
2022-09-26T06:13:13.932Z,100.00
2022-09-26T06:18:36.243Z,99.13
2022-09-26T06:23:58.728Z,98.64
2022-09-26T06:29:22.433Z,97.23
2022-09-26T06:34:44.698Z,94.84
2022-09-26T06:40:08.712Z,93.53
2022-09-26T06:45:30.959Z,93.12
2022-09-26T06:50:56.218Z,91.63
2022-09-26T06:56:18.822Z,90.53
2022-09-26T07:01:41.867Z,88.76
2022-09-26T07:07:05.883Z,88.12
2022-09-26T07:12:28.674Z,87.51
2022-09-26T07:17:51.487Z,85.48
2022-09-26T07:23:16.433Z,83.27
2022-09-26T07:28:39.535Z,81.24
2022-09-26T07:34:03.400Z,79.59
2022-09-26T07:39:26.748Z,78.04
2022-09-26T07:50:15.905Z,75.00
2022-09-26T07:55:41.810Z,74.18
2022-09-26T08:01:04.315Z,72.53
2022-09-26T08:06:27.887Z,72.46
2022-09-26T08:11:50.654Z,71.81
2022-09-26T08:17:16.380Z,70.88
2022-09-26T08:22:38.660Z,70.53
2022-09-26T08:28:00.783Z,69.49
2022-09-26T08:33:25.871Z,67.22
2022-09-26T08:38:49.566Z,67.12
2022-09-26T08:44:35.828Z,67.68
2022-09-26T08:50:22.715Z,68.00
2022-09-26T08:55:53.590Z,68.92
2022-09-26T09:01:23.481Z,68.93
2022-09-26T09:06:47.979Z,69.67
2022-09-26T09:12:15.628Z,70.13
2022-09-26T09:18:01.383Z,70.52
2022-09-26T09:23:41.035Z,71.80
2022-09-26T09:29:28.726Z,70.88
2022-09-26T09:34:54.528Z,70.46
2022-09-26T09:40:20.541Z,68.73
2022-09-26T09:45:53.599Z,68.67
2022-09-26T09:51:27.800Z,66.21
2022-09-26T09:57:23.881Z,64.84
2022-09-26T10:03:12.241Z,63.72
2022-09-26T10:08:44.585Z,63.80
2022-09-26T10:14:12.541Z,61.28
2022-09-26T10:19:46.015Z,60.89
2022-09-26T10:25:15.187Z,61.37
2022-09-26T10:30:42.184Z,63.59
2022-09-26T10:36:09.232Z,64.19
2022-09-26T10:41:38.199Z,62.28
2022-09-26T10:47:08.812Z,60.07
2022-09-26T10:52:38.084Z,58.57
2022-09-26T10:58:14.204Z,56.04
2022-09-26T11:03:48.443Z,57.40
2022-09-26T11:09:16.837Z,53.75
2022-09-26T11:14:44.041Z,55.07
2022-09-26T11:20:11.191Z,52.41
2022-09-26T11:25:53.351Z,55.46
2022-09-26T11:31:19.964Z,58.17
2022-09-26T11:36:53.654Z,59.85
2022-09-26T11:42:53.360Z,59.61
2022-09-26T11:48:54.518Z,59.10
2022-09-26T11:54:31.200Z,57.64
2022-09-26T12:00:12.508Z,56.58
2022-09-26T12:06:01.593Z,58.41
2022-09-26T12:11:45.918Z,57.32
2022-09-26T12:17:26.189Z,55.24
2022-09-26T12:22:45.896Z,51.13
2022-09-26T12:28:46.373Z,48.91
2022-09-26T12:34:31.221Z,49.82
2022-09-26T12:40:32.424Z,48.24
2022-09-26T12:46:12.879Z,48.62
2022-09-26T12:51:56.349Z,48.59
2022-09-26T12:57:40.898Z,48.11
2022-09-26T13:03:22.132Z,46.90
2022-09-26T13:09:10.991Z,46.91
2022-09-26T13:14:50.281Z,49.34
2022-09-26T13:20:41.608Z,53.85
2022-09-26T13:26:12.284Z,55.07
2022-09-26T13:31:40.516Z,55.04
2022-09-26T13:37:04.678Z,56.13
2022-09-26T13:42:40.806Z,54.40
2022-09-26T13:48:18.917Z,52.47
2022-09-26T13:53:52.068Z,52.28
2022-09-26T13:59:41.131Z,53.23
2022-09-26T14:05:10.309Z,49.98
2022-09-26T14:10:43.967Z,48.15
2022-09-26T14:16:10.435Z,46.70
2022-09-26T14:22:12.623Z,46.96
2022-09-26T14:27:46.627Z,49.21
2022-09-26T14:33:15.596Z,51.65
2022-09-26T14:38:39.723Z,52.43
2022-09-26T14:49:44.813Z,52.22
2022-09-26T14:55:09.732Z,52.44
2022-09-26T15:00:53.404Z,51.68
2022-09-26T15:06:18.628Z,52.33
2022-09-26T15:12:04.655Z,52.89
2022-09-26T15:17:32.318Z,53.64
2022-09-26T15:22:56.645Z,54.67
2022-09-26T15:28:18.902Z,56.12
2022-09-26T15:33:41.039Z,56.92
2022-09-26T15:39:04.089Z,59.89
2022-09-26T15:44:35.327Z,63.36
2022-09-26T15:50:02.483Z,65.16
2022-09-26T15:55:34.866Z,67.33
2022-09-26T16:01:00.944Z,68.13
2022-09-26T16:06:36.311Z,72.35
2022-09-26T16:12:05.704Z,74.24
2022-09-26T16:17:36.543Z,77.14
2022-09-26T16:23:20.611Z,80.99
2022-09-26T16:29:00.318Z,81.23
2022-09-26T16:34:35.429Z,78.75
2022-09-26T16:40:02.937Z,78.25
2022-09-26T16:45:26.687Z,78.81
2022-09-26T16:50:50.203Z,78.20
2022-09-26T16:56:13.985Z,79.73
2022-09-26T17:01:55.877Z,81.42
2022-09-26T17:07:25.817Z,82.13
2022-09-26T17:12:50.025Z,83.21
2022-09-26T17:18:14.052Z,83.70
2022-09-26T17:23:41.816Z,84.26
2022-09-26T17:29:03.494Z,83.63
2022-09-26T17:34:28.597Z,82.45
2022-09-26T17:39:50.851Z,83.03
2022-09-26T17:45:13.791Z,84.48
2022-09-26T17:50:38.865Z,84.81
2022-09-26T17:56:02.697Z,84.96
2022-09-26T18:01:33.750Z,85.25
2022-09-26T18:06:57.458Z,84.95
2022-09-26T18:12:24.477Z,85.50
2022-09-26T18:17:47.282Z,84.87
2022-09-26T18:23:11.056Z,85.04
2022-09-26T18:28:35.737Z,85.43
2022-09-26T18:33:58.363Z,85.71
2022-09-26T18:39:21.290Z,85.39
2022-09-26T18:44:44.361Z,86.15
2022-09-26T18:50:07.369Z,85.91
2022-09-26T18:55:51.379Z,86.08
2022-09-26T19:01:21.719Z,86.41
2022-09-26T19:06:51.506Z,86.17
2022-09-26T19:12:15.797Z,85.66
2022-09-26T19:17:37.927Z,85.11
2022-09-26T19:23:00.729Z,83.16
2022-09-26T19:28:26.691Z,83.02
2022-09-26T19:33:51.137Z,82.91
2022-09-26T19:39:18.224Z,83.54
2022-09-26T19:44:40.526Z,84.62
2022-09-26T19:50:05.505Z,84.71
2022-09-26T19:55:36.722Z,84.41
2022-09-26T20:01:12.338Z,85.96
2022-09-26T20:06:39.783Z,87.21
2022-09-26T20:12:02.012Z,87.88
2022-09-26T20:17:42.682Z,89.36
2022-09-26T20:23:05.863Z,89.64
2022-09-26T20:28:29.682Z,90.81
2022-09-26T20:33:51.806Z,92.44
2022-09-26T20:39:18.907Z,94.07
2022-09-26T20:44:43.430Z,95.48
2022-09-26T20:50:09.348Z,97.83
2022-09-26T20:55:35.924Z,100.00
2022-09-26T21:01:01.055Z,100.00
2022-09-26T21:06:31.436Z,100.00
2022-09-26T21:11:53.690Z,100.00
2022-09-26T21:17:17.598Z,100.00
2022-09-26T21:22:41.852Z,100.00
2022-09-26T21:28:08.317Z,100.00
2022-09-26T21:33:32.620Z,100.00
2022-09-26T21:38:57.028Z,100.00
2022-09-26T21:44:32.612Z,100.00
2022-09-26T21:49:55.365Z,100.00
2022-09-26T21:55:24.607Z,100.00
2022-09-26T22:00:47.120Z,100.00
2022-09-26T22:06:10.673Z,100.00
2022-09-26T22:11:32.929Z,100.00
2022-09-26T22:16:55.098Z,100.00
2022-09-26T22:22:17.750Z,100.00
2022-09-26T22:27:40.203Z,100.00
2022-09-26T22:33:02.338Z,100.00
2022-09-26T22:38:24.697Z,100.00
2022-09-26T22:43:48.944Z,100.00
2022-09-26T22:49:11.110Z,100.00
2022-09-26T22:54:33.604Z,100.00
2022-09-26T22:59:55.804Z,100.00
2022-09-26T23:05:18.760Z,100.00
2022-09-26T23:10:41.413Z,100.00
2022-09-26T23:16:06.146Z,100.00
2022-09-26T23:21:32.212Z,100.00
2022-09-26T23:26:54.351Z,100.00
2022-09-26T23:32:16.517Z,100.00
2022-09-26T23:37:38.751Z,100.00
2022-09-26T23:43:01.445Z,100.00
2022-09-26T23:48:23.692Z,100.00
2022-09-26T23:53:46.368Z,100.00
2022-09-26T23:59:09.356Z,100.00
