createdAt,value
2022-12-23T00:01:42.855Z,3.74
2022-12-23T00:04:10.760Z,3.72
2022-12-23T00:06:38.493Z,3.70
2022-12-23T00:09:06.212Z,3.68
2022-12-23T00:11:34.620Z,3.66
2022-12-23T00:14:02.206Z,3.62
2022-12-23T00:16:30.347Z,3.61
2022-12-23T00:18:58.014Z,3.58
2022-12-23T00:21:25.716Z,3.54
2022-12-23T00:23:53.322Z,3.51
2022-12-23T00:26:26.004Z,3.49
2022-12-23T00:28:57.073Z,3.46
2022-12-23T00:31:25.331Z,3.44
2022-12-23T00:33:53.155Z,3.42
2022-12-23T00:36:24.820Z,3.38
2022-12-23T00:38:53.024Z,3.37
2022-12-23T00:41:20.855Z,3.34
2022-12-23T00:43:48.705Z,3.34
2022-12-23T00:46:17.274Z,3.32
2022-12-23T00:48:44.888Z,3.30
2022-12-23T00:51:12.882Z,3.28
2022-12-23T00:53:40.726Z,3.25
2022-12-23T00:56:08.584Z,3.26
2022-12-23T00:58:36.357Z,3.23
2022-12-23T01:01:04.258Z,3.22
2022-12-23T01:03:32.807Z,3.20
2022-12-23T01:06:01.764Z,3.20
2022-12-23T01:08:30.042Z,3.17
2022-12-23T01:11:03.051Z,3.16
2022-12-23T01:13:30.860Z,3.14
2022-12-23T01:16:13.317Z,3.13
2022-12-23T01:18:44.992Z,3.14
2022-12-23T01:21:13.052Z,3.13
2022-12-23T01:23:41.049Z,3.11
2022-12-23T01:26:09.524Z,3.09
2022-12-23T01:28:37.835Z,3.09
2022-12-23T01:31:07.885Z,3.09
2022-12-23T01:33:35.963Z,3.09
2022-12-23T01:36:06.348Z,3.09
2022-12-23T01:38:35.312Z,3.12
2022-12-23T01:41:03.476Z,3.13
2022-12-23T01:43:51.685Z,3.14
2022-12-23T01:46:19.619Z,3.13
2022-12-23T01:48:51.792Z,3.13
2022-12-23T01:51:25.931Z,3.13
2022-12-23T01:53:59.608Z,3.13
2022-12-23T01:56:36.052Z,3.14
2022-12-23T01:59:15.010Z,3.16
2022-12-23T02:01:42.692Z,3.17
2022-12-23T02:04:15.997Z,3.15
2022-12-23T02:06:46.385Z,3.14
2022-12-23T02:09:15.593Z,3.12
2022-12-23T02:12:02.083Z,3.06
2022-12-23T02:15:06.407Z,3.03
2022-12-23T02:17:56.015Z,3.02
2022-12-23T02:21:01.043Z,2.99
2022-12-23T02:24:05.138Z,2.94
2022-12-23T02:27:12.520Z,2.89
2022-12-23T02:29:52.296Z,2.87
2022-12-23T02:32:52.850Z,2.87
2022-12-23T02:35:51.602Z,2.85
2022-12-23T02:38:39.695Z,2.82
2022-12-23T02:41:25.911Z,2.82
2022-12-23T02:44:05.827Z,2.81
2022-12-23T02:46:39.166Z,2.80
2022-12-23T02:49:20.372Z,2.78
2022-12-23T02:51:53.157Z,2.79
2022-12-23T02:54:28.773Z,2.83
2022-12-23T02:57:00.427Z,2.89
2022-12-23T02:59:33.713Z,2.92
2022-12-23T03:02:01.971Z,2.94
2022-12-23T03:04:29.854Z,2.94
2022-12-23T03:06:59.835Z,2.97
2022-12-23T03:10:09.084Z,3.01
2022-12-23T03:13:11.349Z,3.04
2022-12-23T03:15:52.208Z,3.03
2022-12-23T03:18:57.535Z,3.03
2022-12-23T03:21:37.708Z,3.02
2022-12-23T03:24:22.379Z,3.00
2022-12-23T03:27:04.859Z,2.97
2022-12-23T03:29:48.591Z,2.94
2022-12-23T03:32:18.133Z,2.94
2022-12-23T03:34:50.023Z,2.95
2022-12-23T03:37:21.682Z,2.96
2022-12-23T03:40:15.313Z,2.97
2022-12-23T03:42:45.987Z,2.99
2022-12-23T03:45:39.123Z,3.00
2022-12-23T03:48:18.474Z,3.01
2022-12-23T03:50:51.672Z,3.04
2022-12-23T03:53:42.947Z,3.06
2022-12-23T03:56:16.913Z,3.07
2022-12-23T03:58:59.307Z,3.06
2022-12-23T04:02:04.031Z,3.03
2022-12-23T04:04:43.880Z,2.98
2022-12-23T04:07:19.107Z,2.93
2022-12-23T04:09:47.696Z,2.88
2022-12-23T04:12:15.547Z,2.81
2022-12-23T04:14:48.983Z,2.76
2022-12-23T04:17:17.471Z,2.70
2022-12-23T04:19:46.299Z,2.65
2022-12-23T04:22:15.242Z,2.58
2022-12-23T04:24:43.244Z,2.51
2022-12-23T04:27:14.987Z,2.47
2022-12-23T04:29:43.769Z,2.45
2022-12-23T04:32:11.587Z,2.41
2022-12-23T04:34:39.601Z,2.37
2022-12-23T04:37:07.409Z,2.35
2022-12-23T04:39:35.068Z,2.33
2022-12-23T04:42:02.701Z,2.30
2022-12-23T04:44:30.556Z,2.26
2022-12-23T04:46:58.240Z,2.25
2022-12-23T04:49:26.344Z,2.30
2022-12-23T04:51:54.129Z,2.36
2022-12-23T04:54:21.953Z,2.38
2022-12-23T04:56:49.829Z,2.40
2022-12-23T04:59:17.513Z,2.39
2022-12-23T05:01:45.495Z,2.39
2022-12-23T05:04:13.649Z,2.38
2022-12-23T05:06:41.499Z,2.37
2022-12-23T05:09:09.619Z,2.38
2022-12-23T05:11:42.049Z,2.39
2022-12-23T05:14:12.148Z,2.40
2022-12-23T05:16:40.170Z,2.40
2022-12-23T05:19:07.845Z,2.39
2022-12-23T05:21:35.418Z,2.40
2022-12-23T05:24:03.654Z,2.41
2022-12-23T05:26:31.365Z,2.39
2022-12-23T05:28:59.329Z,2.42
2022-12-23T05:31:26.894Z,2.45
2022-12-23T05:33:54.757Z,2.43
2022-12-23T05:36:22.788Z,2.40
2022-12-23T05:38:50.765Z,2.34
2022-12-23T05:41:18.528Z,2.29
2022-12-23T05:43:46.043Z,2.25
2022-12-23T05:46:13.979Z,2.24
2022-12-23T05:48:41.778Z,2.23
2022-12-23T05:51:09.585Z,2.21
2022-12-23T05:53:37.480Z,2.18
2022-12-23T05:56:06.643Z,2.16
2022-12-23T05:58:34.708Z,2.12
2022-12-23T06:01:03.547Z,2.07
2022-12-23T06:03:31.680Z,2.02
2022-12-23T06:05:59.587Z,1.99
2022-12-23T06:08:27.596Z,1.96
2022-12-23T06:10:55.360Z,1.95
2022-12-23T06:13:23.037Z,1.97
2022-12-23T06:15:50.978Z,1.99
2022-12-23T06:18:18.881Z,1.99
2022-12-23T06:20:47.264Z,1.96
2022-12-23T06:23:14.993Z,1.95
2022-12-23T06:25:42.974Z,1.95
2022-12-23T06:28:10.852Z,1.93
2022-12-23T06:30:38.695Z,1.92
2022-12-23T06:33:06.635Z,1.92
2022-12-23T06:35:34.366Z,1.92
2022-12-23T06:38:02.369Z,1.94
2022-12-23T06:40:30.093Z,1.96
2022-12-23T06:42:58.120Z,2.01
2022-12-23T06:45:25.917Z,2.06
2022-12-23T06:47:54.546Z,2.11
2022-12-23T06:50:22.353Z,2.19
2022-12-23T06:52:49.938Z,2.28
2022-12-23T06:55:17.647Z,2.35
2022-12-23T06:57:45.694Z,2.41
2022-12-23T07:00:14.068Z,2.48
2022-12-23T07:02:41.804Z,2.54
2022-12-23T07:05:09.584Z,2.59
2022-12-23T07:07:37.171Z,2.64
2022-12-23T07:10:05.511Z,2.69
2022-12-23T07:12:33.489Z,2.74
2022-12-23T07:15:01.255Z,2.80
2022-12-23T07:17:29.056Z,2.86
2022-12-23T07:19:56.772Z,2.92
2022-12-23T07:22:24.802Z,2.98
2022-12-23T07:24:52.490Z,3.06
2022-12-23T07:27:20.425Z,3.12
2022-12-23T07:29:48.542Z,3.19
2022-12-23T07:32:16.280Z,3.25
2022-12-23T07:34:44.083Z,3.30
2022-12-23T07:37:11.951Z,3.32
2022-12-23T07:39:40.019Z,3.33
2022-12-23T07:44:55.677Z,3.35
2022-12-23T07:47:23.425Z,3.36
2022-12-23T07:49:51.070Z,3.38
2022-12-23T07:52:19.004Z,3.41
2022-12-23T07:54:46.674Z,3.42
2022-12-23T07:57:14.443Z,3.42
2022-12-23T07:59:42.183Z,3.42
2022-12-23T08:02:11.393Z,3.42
2022-12-23T08:04:45.636Z,3.43
2022-12-23T08:07:13.918Z,3.45
2022-12-23T08:09:41.477Z,3.48
2022-12-23T08:12:09.051Z,3.53
2022-12-23T08:14:37.049Z,3.53
2022-12-23T08:17:04.876Z,3.52
2022-12-23T08:19:33.112Z,3.53
2022-12-23T08:22:01.044Z,3.52
2022-12-23T08:24:28.909Z,3.52
2022-12-23T08:26:56.646Z,3.53
2022-12-23T08:29:24.472Z,3.58
2022-12-23T08:31:52.127Z,3.64
2022-12-23T08:34:19.939Z,3.73
2022-12-23T08:36:47.888Z,3.84
2022-12-23T08:39:15.643Z,3.96
2022-12-23T08:41:45.982Z,4.08
2022-12-23T08:44:15.455Z,4.19
2022-12-23T08:46:44.936Z,4.29
2022-12-23T08:49:12.735Z,4.38
2022-12-23T08:51:41.550Z,4.44
2022-12-23T08:54:10.402Z,4.50
2022-12-23T08:56:42.662Z,4.55
2022-12-23T08:59:19.495Z,4.58
2022-12-23T09:01:47.994Z,4.59
2022-12-23T09:04:16.105Z,4.55
2022-12-23T09:06:44.422Z,4.51
2022-12-23T09:09:14.414Z,4.47
2022-12-23T09:11:42.654Z,4.43
2022-12-23T09:14:11.620Z,4.41
2022-12-23T09:16:40.957Z,4.43
2022-12-23T09:19:09.031Z,4.48
2022-12-23T09:21:37.139Z,4.57
2022-12-23T09:24:05.455Z,4.66
2022-12-23T09:26:33.007Z,4.73
2022-12-23T09:29:01.133Z,4.74
2022-12-23T09:31:34.290Z,4.77
2022-12-23T09:34:04.196Z,4.83
2022-12-23T09:36:31.989Z,4.90
2022-12-23T09:39:00.824Z,4.95
2022-12-23T09:41:55.283Z,4.99
2022-12-23T09:44:49.958Z,5.04
2022-12-23T09:47:20.906Z,5.07
2022-12-23T09:50:03.873Z,5.09
2022-12-23T09:52:49.149Z,5.14
2022-12-23T09:55:17.998Z,5.16
2022-12-23T09:57:55.229Z,5.20
2022-12-23T10:00:23.757Z,5.27
2022-12-23T10:03:16.736Z,5.37
2022-12-23T10:06:00.733Z,5.53
2022-12-23T10:08:36.794Z,5.68
2022-12-23T10:11:15.496Z,5.80
2022-12-23T10:13:49.970Z,5.88
2022-12-23T10:16:32.547Z,5.95
2022-12-23T10:19:04.194Z,5.98
2022-12-23T10:21:48.279Z,6.01
2022-12-23T10:24:23.902Z,6.12
2022-12-23T10:27:02.831Z,6.23
2022-12-23T10:29:32.543Z,6.29
2022-12-23T10:32:43.970Z,6.35
2022-12-23T10:35:45.908Z,6.34
2022-12-23T10:38:16.431Z,6.31
2022-12-23T10:40:53.945Z,6.30
2022-12-23T10:43:36.752Z,6.30
2022-12-23T10:46:20.413Z,6.33
2022-12-23T10:49:06.545Z,6.33
2022-12-23T10:51:45.387Z,6.32
2022-12-23T10:54:36.780Z,6.29
2022-12-23T10:57:06.054Z,6.24
2022-12-23T10:59:35.778Z,6.22
2022-12-23T11:02:27.075Z,6.18
2022-12-23T11:04:54.855Z,6.14
2022-12-23T11:07:44.232Z,6.13
2022-12-23T11:10:19.609Z,6.15
2022-12-23T11:12:50.646Z,6.15
2022-12-23T11:15:31.778Z,6.11
2022-12-23T11:18:02.748Z,6.10
2022-12-23T11:20:31.167Z,6.10
2022-12-23T11:23:01.773Z,6.11
2022-12-23T11:25:35.601Z,6.11
2022-12-23T11:28:10.747Z,6.10
2022-12-23T11:31:01.687Z,6.08
2022-12-23T11:33:33.984Z,6.06
2022-12-23T11:36:19.031Z,6.03
2022-12-23T11:39:09.514Z,6.03
2022-12-23T11:41:49.737Z,6.03
2022-12-23T11:44:30.185Z,6.06
2022-12-23T11:47:00.225Z,6.09
2022-12-23T11:49:30.629Z,6.12
2022-12-23T11:52:14.140Z,6.15
2022-12-23T11:54:54.579Z,6.16
2022-12-23T11:57:48.188Z,6.17
2022-12-23T12:00:44.191Z,6.17
2022-12-23T12:03:20.872Z,6.15
2022-12-23T12:05:54.655Z,6.15
2022-12-23T12:08:27.881Z,6.16
2022-12-23T12:11:05.207Z,6.17
2022-12-23T12:13:37.446Z,6.20
2022-12-23T12:16:29.112Z,6.23
2022-12-23T12:19:20.241Z,6.26
2022-12-23T12:21:51.082Z,6.29
2022-12-23T12:24:38.546Z,6.30
2022-12-23T12:27:08.024Z,6.26
2022-12-23T12:29:45.570Z,6.26
2022-12-23T12:32:30.117Z,6.24
2022-12-23T12:35:08.063Z,6.21
2022-12-23T12:38:04.682Z,6.14
2022-12-23T12:40:49.715Z,6.06
2022-12-23T12:43:20.528Z,6.01
2022-12-23T12:46:08.812Z,5.97
2022-12-23T12:48:41.234Z,5.99
2022-12-23T12:51:37.213Z,6.01
2022-12-23T12:54:12.257Z,6.03
2022-12-23T12:56:57.049Z,6.05
2022-12-23T12:59:34.530Z,6.05
2022-12-23T13:02:05.184Z,6.08
2022-12-23T13:05:00.667Z,6.09
2022-12-23T13:08:05.812Z,6.11
2022-12-23T13:10:54.380Z,6.12
2022-12-23T13:13:35.756Z,6.11
2022-12-23T13:16:11.864Z,6.14
2022-12-23T13:18:58.610Z,6.16
2022-12-23T13:21:32.914Z,6.16
2022-12-23T13:24:08.531Z,6.14
2022-12-23T13:26:39.542Z,6.11
2022-12-23T13:29:32.783Z,6.12
2022-12-23T13:32:15.359Z,6.12
2022-12-23T13:35:16.327Z,6.11
2022-12-23T13:38:10.845Z,6.09
2022-12-23T13:40:47.179Z,6.06
2022-12-23T13:43:18.146Z,6.06
2022-12-23T13:45:49.460Z,6.04
2022-12-23T13:48:42.335Z,6.02
2022-12-23T13:51:26.700Z,5.98
2022-12-23T13:54:33.242Z,5.96
2022-12-23T13:57:31.549Z,5.91
2022-12-23T14:00:19.703Z,5.89
2022-12-23T14:03:04.363Z,5.88
2022-12-23T14:05:44.182Z,5.85
2022-12-23T14:08:26.037Z,5.82
2022-12-23T14:10:58.642Z,5.78
2022-12-23T14:13:51.580Z,5.77
2022-12-23T14:16:47.757Z,5.75
2022-12-23T14:19:40.134Z,5.74
2022-12-23T14:22:27.107Z,5.72
2022-12-23T14:25:33.537Z,5.72
2022-12-23T14:28:19.299Z,5.70
2022-12-23T14:30:47.262Z,5.68
2022-12-23T14:33:26.141Z,5.65
2022-12-23T14:36:15.426Z,5.62
2022-12-23T14:39:12.203Z,5.58
2022-12-23T14:41:50.844Z,5.53
2022-12-23T14:44:40.871Z,5.49
2022-12-23T14:47:32.616Z,5.46
2022-12-23T14:50:34.962Z,5.42
2022-12-23T14:53:19.477Z,5.38
2022-12-23T14:55:49.333Z,5.31
2022-12-23T14:58:39.288Z,5.24
2022-12-23T15:01:16.454Z,5.17
2022-12-23T15:03:48.590Z,5.10
2022-12-23T15:06:24.851Z,5.05
2022-12-23T15:08:53.777Z,5.01
2022-12-23T15:11:29.059Z,4.94
2022-12-23T15:13:59.969Z,4.88
2022-12-23T15:16:37.228Z,4.82
2022-12-23T15:19:17.539Z,4.79
2022-12-23T15:21:49.124Z,4.73
2022-12-23T15:24:22.286Z,4.69
2022-12-23T15:27:24.622Z,4.64
2022-12-23T15:29:44.970Z,4.58
2022-12-23T15:32:13.224Z,4.56
2022-12-23T15:34:41.679Z,4.55
2022-12-23T15:37:16.377Z,4.55
2022-12-23T15:39:44.621Z,4.55
2022-12-23T15:42:27.783Z,4.55
2022-12-23T15:44:55.780Z,4.56
2022-12-23T15:47:28.623Z,4.55
2022-12-23T15:50:01.233Z,4.54
2022-12-23T15:52:31.133Z,4.55
2022-12-23T15:55:10.565Z,4.56
2022-12-23T15:57:49.731Z,4.56
2022-12-23T16:00:29.356Z,4.57
2022-12-23T16:03:01.804Z,4.59
2022-12-23T16:05:36.651Z,4.62
2022-12-23T16:08:13.592Z,4.64
2022-12-23T16:10:42.944Z,4.65
2022-12-23T16:13:17.917Z,4.68
2022-12-23T16:15:47.067Z,4.70
2022-12-23T16:18:26.329Z,4.72
2022-12-23T16:21:03.936Z,4.75
2022-12-23T16:23:34.969Z,4.75
2022-12-23T16:26:03.956Z,4.77
2022-12-23T16:28:41.234Z,4.78
2022-12-23T16:31:10.795Z,4.79
2022-12-23T16:33:43.955Z,4.79
2022-12-23T16:36:15.731Z,4.78
2022-12-23T16:38:43.835Z,4.75
2022-12-23T16:41:11.846Z,4.74
2022-12-23T16:43:40.723Z,4.74
2022-12-23T16:46:18.023Z,4.73
2022-12-23T16:48:55.583Z,4.72
2022-12-23T16:51:24.167Z,4.73
2022-12-23T16:53:54.505Z,4.76
2022-12-23T16:56:23.319Z,4.78
2022-12-23T16:58:50.960Z,4.78
2022-12-23T17:01:23.026Z,4.81
2022-12-23T17:03:53.242Z,4.85
2022-12-23T17:06:21.331Z,4.87
2022-12-23T17:08:50.183Z,4.85
2022-12-23T17:11:30.543Z,4.84
2022-12-23T17:14:04.099Z,4.85
2022-12-23T17:16:33.730Z,4.89
2022-12-23T17:19:01.632Z,4.92
2022-12-23T17:21:32.686Z,4.95
2022-12-23T17:24:07.083Z,4.96
2022-12-23T17:26:34.882Z,4.98
2022-12-23T17:29:05.997Z,4.99
2022-12-23T17:31:34.710Z,4.98
2022-12-23T17:34:03.386Z,4.99
2022-12-23T17:36:31.154Z,5.02
2022-12-23T17:38:59.444Z,5.07
2022-12-23T17:41:29.482Z,5.06
2022-12-23T17:43:57.569Z,5.08
2022-12-23T17:46:27.128Z,5.09
2022-12-23T17:48:55.499Z,5.09
2022-12-23T17:51:23.824Z,5.10
2022-12-23T17:53:57.296Z,5.10
2022-12-23T17:56:28.435Z,5.11
2022-12-23T17:58:55.924Z,5.12
2022-12-23T18:01:29.497Z,5.12
2022-12-23T18:03:59.005Z,5.11
2022-12-23T18:06:28.629Z,5.10
2022-12-23T18:08:56.651Z,5.12
2022-12-23T18:11:35.114Z,5.15
2022-12-23T18:14:03.711Z,5.17
2022-12-23T18:16:31.520Z,5.18
2022-12-23T18:18:59.263Z,5.20
2022-12-23T18:21:28.459Z,5.20
2022-12-23T18:23:58.571Z,5.19
2022-12-23T18:26:26.716Z,5.18
2022-12-23T18:28:54.717Z,5.16
2022-12-23T18:31:24.133Z,5.16
2022-12-23T18:33:51.947Z,5.13
2022-12-23T18:36:22.469Z,5.14
2022-12-23T18:38:50.725Z,5.12
2022-12-23T18:41:20.260Z,5.10
2022-12-23T18:43:48.454Z,5.11
2022-12-23T18:46:16.509Z,5.12
2022-12-23T18:48:44.273Z,5.16
2022-12-23T18:51:16.351Z,5.18
2022-12-23T18:53:44.160Z,5.18
2022-12-23T18:56:16.141Z,5.17
2022-12-23T18:58:43.900Z,5.19
2022-12-23T19:01:16.569Z,5.18
2022-12-23T19:03:45.073Z,5.19
2022-12-23T19:06:14.628Z,5.19
2022-12-23T19:08:42.836Z,5.21
2022-12-23T19:11:19.342Z,5.20
2022-12-23T19:13:47.577Z,5.20
2022-12-23T19:16:18.302Z,5.20
2022-12-23T19:18:48.071Z,5.20
2022-12-23T19:21:18.188Z,5.21
2022-12-23T19:23:45.835Z,5.20
2022-12-23T19:26:15.444Z,5.20
2022-12-23T19:28:43.689Z,5.20
2022-12-23T19:31:15.048Z,5.21
2022-12-23T19:33:45.101Z,5.22
2022-12-23T19:36:21.113Z,5.21
2022-12-23T19:38:49.620Z,5.21
2022-12-23T19:41:18.281Z,5.20
2022-12-23T19:43:46.940Z,5.19
2022-12-23T19:46:16.174Z,5.19
2022-12-23T19:48:49.493Z,5.19
2022-12-23T19:51:17.262Z,5.18
2022-12-23T19:53:44.865Z,5.17
2022-12-23T19:56:18.820Z,5.17
2022-12-23T19:58:47.851Z,5.15
2022-12-23T20:01:21.789Z,5.12
2022-12-23T20:03:50.574Z,5.12
2022-12-23T20:06:24.860Z,5.11
2022-12-23T20:08:59.738Z,5.13
2022-12-23T20:11:28.424Z,5.13
2022-12-23T20:13:56.360Z,5.13
2022-12-23T20:16:24.630Z,5.13
2022-12-23T20:18:52.877Z,5.13
2022-12-23T20:21:20.824Z,5.13
2022-12-23T20:23:49.580Z,5.14
2022-12-23T20:26:18.805Z,5.15
2022-12-23T20:28:46.864Z,5.14
2022-12-23T20:31:16.015Z,5.13
2022-12-23T20:33:43.686Z,5.12
2022-12-23T20:36:13.803Z,5.12
2022-12-23T20:38:43.432Z,5.13
2022-12-23T20:41:14.524Z,5.16
2022-12-23T20:43:42.593Z,5.16
2022-12-23T20:46:14.211Z,5.18
2022-12-23T20:48:42.032Z,5.17
2022-12-23T20:51:21.237Z,5.12
2022-12-23T20:53:49.680Z,5.09
2022-12-23T20:56:18.615Z,5.08
2022-12-23T20:58:46.445Z,5.05
2022-12-23T21:01:15.616Z,5.02
2022-12-23T21:03:44.155Z,5.00
2022-12-23T21:06:11.785Z,4.97
2022-12-23T21:08:39.624Z,4.95
2022-12-23T21:11:07.744Z,4.92
2022-12-23T21:13:36.274Z,4.90
2022-12-23T21:16:06.355Z,4.89
2022-12-23T21:18:34.738Z,4.88
2022-12-23T21:21:05.248Z,4.85
2022-12-23T21:23:37.161Z,4.84
2022-12-23T21:26:25.823Z,4.83
2022-12-23T21:28:56.293Z,4.82
2022-12-23T21:31:23.976Z,4.79
2022-12-23T21:33:52.407Z,4.77
2022-12-23T21:36:22.810Z,4.75
2022-12-23T21:38:51.813Z,4.73
2022-12-23T21:41:22.417Z,4.71
2022-12-23T21:43:50.939Z,4.69
2022-12-23T21:46:21.511Z,4.67
2022-12-23T21:48:50.476Z,4.67
2022-12-23T21:51:21.370Z,4.66
2022-12-23T21:53:52.252Z,4.65
2022-12-23T21:56:27.056Z,4.63
2022-12-23T21:59:00.159Z,4.62
2022-12-23T22:01:28.731Z,4.61
2022-12-23T22:03:57.128Z,4.60
2022-12-23T22:06:33.756Z,4.58
2022-12-23T22:09:01.671Z,4.58
2022-12-23T22:11:32.331Z,4.57
2022-12-23T22:14:01.479Z,4.56
2022-12-23T22:16:31.619Z,4.54
2022-12-23T22:19:00.667Z,4.52
2022-12-23T22:21:30.719Z,4.50
2022-12-23T22:23:59.079Z,4.51
2022-12-23T22:26:30.264Z,4.49
2022-12-23T22:29:03.322Z,4.52
2022-12-23T22:31:45.224Z,4.55
2022-12-23T22:34:17.630Z,4.57
2022-12-23T22:36:45.922Z,4.54
2022-12-23T22:39:20.214Z,4.50
2022-12-23T22:41:50.917Z,4.46
2022-12-23T22:44:20.377Z,4.41
2022-12-23T22:46:48.815Z,4.39
2022-12-23T22:49:17.456Z,4.38
2022-12-23T22:51:46.076Z,4.35
2022-12-23T22:54:13.699Z,4.32
2022-12-23T22:56:41.945Z,4.34
2022-12-23T22:59:22.040Z,4.34
2022-12-23T23:01:51.569Z,4.34
2022-12-23T23:04:19.655Z,4.35
2022-12-23T23:06:47.705Z,4.34
2022-12-23T23:09:18.335Z,4.32
2022-12-23T23:11:46.430Z,4.29
2022-12-23T23:14:14.453Z,4.26
2022-12-23T23:16:42.696Z,4.23
2022-12-23T23:19:10.963Z,4.22
2022-12-23T23:21:38.551Z,4.21
2022-12-23T23:24:06.621Z,4.21
2022-12-23T23:26:34.734Z,4.18
2022-12-23T23:29:02.356Z,4.14
2022-12-23T23:31:45.542Z,4.11
2022-12-23T23:34:14.840Z,4.09
2022-12-23T23:36:42.663Z,4.04
2022-12-23T23:39:13.916Z,3.98
2022-12-23T23:41:42.191Z,3.93
2022-12-23T23:44:10.555Z,3.87
2022-12-23T23:46:39.093Z,3.84
2022-12-23T23:49:06.841Z,3.82
2022-12-23T23:51:34.506Z,3.82
2022-12-23T23:54:02.196Z,3.82
2022-12-23T23:56:37.544Z,3.83
2022-12-23T23:59:08.275Z,3.86
