createdAt,value
2018-02-24T00:00:02.624Z,0.00
2018-02-24T00:01:02.582Z,0.00
2018-02-24T00:02:02.541Z,0.00
2018-02-24T00:03:02.498Z,0.00
2018-02-24T00:04:02.455Z,0.00
2018-02-24T00:05:02.413Z,0.00
2018-02-24T00:06:02.371Z,0.00
2018-02-24T00:07:02.328Z,0.00
2018-02-24T00:08:02.289Z,0.00
2018-02-24T00:09:02.243Z,0.00
2018-02-24T00:10:02.200Z,0.00
2018-02-24T00:11:02.163Z,0.00
2018-02-24T00:12:02.156Z,0.00
2018-02-24T00:13:02.074Z,0.00
2018-02-24T00:14:02.030Z,0.00
2018-02-24T00:15:01.989Z,0.00
2018-02-24T00:16:01.947Z,0.00
2018-02-24T00:17:01.903Z,0.00
2018-02-24T00:18:01.861Z,0.00
2018-02-24T00:19:01.842Z,0.00
2018-02-24T00:20:01.778Z,0.00
2018-02-24T00:21:01.737Z,0.00
2018-02-24T00:22:01.692Z,0.00
2018-02-24T00:23:01.650Z,0.00
2018-02-24T00:24:01.605Z,0.00
2018-02-24T00:25:01.564Z,0.00
2018-02-24T00:26:01.547Z,0.00
2018-02-24T00:27:01.480Z,0.00
2018-02-24T00:28:01.434Z,0.00
2018-02-24T00:29:01.397Z,0.00
2018-02-24T00:30:02.361Z,0.00
2018-02-24T00:31:01.310Z,0.00
2018-02-24T00:32:01.267Z,0.00
2018-02-24T00:33:01.223Z,0.00
2018-02-24T00:34:01.184Z,0.00
2018-02-24T00:35:01.143Z,0.00
2018-02-24T00:36:01.103Z,0.00
2018-02-24T00:37:01.055Z,0.00
2018-02-24T00:38:01.015Z,0.00
2018-02-24T00:39:00.971Z,0.00
2018-02-24T00:40:00.929Z,0.00
2018-02-24T00:41:00.886Z,0.00
2018-02-24T00:42:00.844Z,0.00
2018-02-24T00:43:00.806Z,0.00
2018-02-24T00:44:00.759Z,0.00
2018-02-24T00:45:00.715Z,0.00
2018-02-24T00:46:00.676Z,0.00
2018-02-24T00:47:00.631Z,0.00
2018-02-24T00:48:00.593Z,0.00
2018-02-24T00:49:00.548Z,0.00
2018-02-24T00:50:00.512Z,0.00
2018-02-24T00:51:00.471Z,0.00
2018-02-24T00:52:00.420Z,0.00
2018-02-24T00:53:00.418Z,0.00
2018-02-24T00:54:00.336Z,0.00
2018-02-24T00:55:00.293Z,0.00
2018-02-24T00:56:00.248Z,0.00
2018-02-24T00:57:00.209Z,0.00
2018-02-24T00:58:00.169Z,0.00
2018-02-24T00:59:00.125Z,0.00
2018-02-24T01:00:00.084Z,0.00
2018-02-24T01:01:00.045Z,0.00
2018-02-24T01:01:59.999Z,0.00
2018-02-24T01:02:59.958Z,0.00
2018-02-24T01:03:59.919Z,0.00
2018-02-24T01:04:59.868Z,0.00
2018-02-24T01:05:59.829Z,0.00
2018-02-24T01:06:59.790Z,0.00
2018-02-24T01:07:59.746Z,0.00
2018-02-24T01:08:59.702Z,0.00
2018-02-24T01:09:59.661Z,0.00
2018-02-24T01:10:59.616Z,0.00
2018-02-24T01:11:59.575Z,0.00
2018-02-24T01:12:59.534Z,0.00
2018-02-24T01:13:59.491Z,0.00
2018-02-24T01:14:59.455Z,0.00
2018-02-24T01:15:59.409Z,0.00
2018-02-24T01:16:59.365Z,0.00
2018-02-24T01:17:59.322Z,0.00
2018-02-24T01:18:59.280Z,0.00
2018-02-24T01:19:59.238Z,0.00
2018-02-24T01:20:59.194Z,0.00
2018-02-24T01:21:59.152Z,0.00
2018-02-24T01:22:59.111Z,0.00
2018-02-24T01:23:59.067Z,0.00
2018-02-24T01:24:59.026Z,0.00
2018-02-24T01:25:58.987Z,0.00
2018-02-24T01:26:58.942Z,0.00
2018-02-24T01:27:58.898Z,0.00
2018-02-24T01:28:58.857Z,0.00
2018-02-24T01:29:58.814Z,0.00
2018-02-24T01:30:58.776Z,0.00
2018-02-24T01:31:58.731Z,0.00
2018-02-24T01:32:58.687Z,0.00
2018-02-24T01:33:58.645Z,0.00
2018-02-24T01:34:58.604Z,0.00
2018-02-24T01:35:58.562Z,0.00
2018-02-24T01:36:58.519Z,0.00
2018-02-24T01:37:58.474Z,0.00
2018-02-24T01:38:58.434Z,0.00
2018-02-24T01:39:58.402Z,0.00
2018-02-24T01:40:58.350Z,0.00
2018-02-24T01:41:58.307Z,0.00
2018-02-24T01:42:58.264Z,0.00
2018-02-24T01:43:58.223Z,0.00
2018-02-24T01:44:58.182Z,0.00
2018-02-24T01:45:58.140Z,0.00
2018-02-24T01:46:58.096Z,0.00
2018-02-24T01:47:58.056Z,0.00
2018-02-24T01:48:58.011Z,0.00
2018-02-24T01:49:57.976Z,0.00
2018-02-24T01:50:57.921Z,0.00
2018-02-24T01:51:57.883Z,0.00
2018-02-24T01:52:57.842Z,0.00
2018-02-24T01:53:57.801Z,0.00
2018-02-24T01:54:57.759Z,0.00
2018-02-24T01:55:57.713Z,0.00
2018-02-24T01:56:57.674Z,0.00
2018-02-24T01:57:57.629Z,0.00
2018-02-24T01:58:57.608Z,0.00
2018-02-24T01:59:57.543Z,0.00
2018-02-24T02:00:57.501Z,0.00
2018-02-24T02:01:57.463Z,0.00
2018-02-24T02:02:57.416Z,0.00
2018-02-24T02:03:57.375Z,0.00
2018-02-24T02:04:57.332Z,0.00
2018-02-24T02:05:57.289Z,0.00
2018-02-24T02:06:57.249Z,0.00
2018-02-24T02:07:57.203Z,0.00
2018-02-24T02:08:57.162Z,0.00
2018-02-24T02:09:57.118Z,0.00
2018-02-24T02:10:57.078Z,0.00
2018-02-24T02:11:57.034Z,0.00
2018-02-24T02:12:56.991Z,0.00
2018-02-24T02:13:56.949Z,0.00
2018-02-24T02:14:56.911Z,0.00
2018-02-24T02:15:56.863Z,0.00
2018-02-24T02:16:56.820Z,0.00
2018-02-24T02:17:56.782Z,0.00
2018-02-24T02:18:56.736Z,0.00
2018-02-24T02:19:56.694Z,0.00
2018-02-24T02:20:56.650Z,0.00
2018-02-24T02:21:56.609Z,0.00
2018-02-24T02:22:56.566Z,0.00
2018-02-24T02:23:56.523Z,0.00
2018-02-24T02:24:56.481Z,0.00
2018-02-24T02:25:56.438Z,0.00
2018-02-24T02:26:56.396Z,0.00
2018-02-24T02:27:56.354Z,0.00
2018-02-24T02:28:56.311Z,0.00
2018-02-24T02:29:56.268Z,0.00
2018-02-24T02:30:56.226Z,0.00
2018-02-24T02:31:56.183Z,0.00
2018-02-24T02:32:56.145Z,0.00
2018-02-24T02:33:56.099Z,0.00
2018-02-24T02:34:56.056Z,0.00
2018-02-24T02:35:56.013Z,0.00
2018-02-24T02:36:55.972Z,0.00
2018-02-24T02:37:55.930Z,0.00
2018-02-24T02:38:55.887Z,0.00
2018-02-24T02:39:55.842Z,0.00
2018-02-24T02:40:55.801Z,0.00
2018-02-24T02:41:55.759Z,0.00
2018-02-24T02:42:55.722Z,0.00
2018-02-24T02:43:55.674Z,0.00
2018-02-24T02:44:55.631Z,0.00
2018-02-24T02:45:55.591Z,0.00
2018-02-24T02:46:55.546Z,0.00
2018-02-24T02:48:02.318Z,0.00
2018-02-24T02:48:55.464Z,0.00
2018-02-24T02:49:55.419Z,0.00
2018-02-24T02:50:55.377Z,0.00
2018-02-24T02:51:55.335Z,0.00
2018-02-24T02:52:55.290Z,0.00
2018-02-24T02:53:55.249Z,0.00
2018-02-24T02:54:55.204Z,0.00
2018-02-24T02:55:55.167Z,0.00
2018-02-24T02:56:55.132Z,0.00
2018-02-24T02:57:55.081Z,0.00
2018-02-24T02:58:55.034Z,0.00
2018-02-24T02:59:54.996Z,0.00
2018-02-24T03:00:54.951Z,0.00
2018-02-24T03:01:54.920Z,0.00
2018-02-24T03:02:54.874Z,0.00
2018-02-24T03:03:54.830Z,0.00
2018-02-24T03:04:54.791Z,0.00
2018-02-24T03:05:54.744Z,0.00
2018-02-24T03:06:54.699Z,0.00
2018-02-24T03:07:54.655Z,0.00
2018-02-24T03:08:54.615Z,0.00
2018-02-24T03:09:54.572Z,0.00
2018-02-24T03:10:54.530Z,0.00
2018-02-24T03:11:54.487Z,0.00
2018-02-24T03:12:54.445Z,0.00
2018-02-24T03:13:54.402Z,0.00
2018-02-24T03:14:54.360Z,0.00
2018-02-24T03:15:54.316Z,0.00
2018-02-24T03:16:54.274Z,0.00
2018-02-24T03:17:54.240Z,0.00
2018-02-24T03:18:54.191Z,0.00
2018-02-24T03:19:54.148Z,0.00
2018-02-24T03:20:54.105Z,0.00
2018-02-24T03:21:54.063Z,0.00
2018-02-24T03:22:54.024Z,0.00
2018-02-24T03:23:53.980Z,0.00
2018-02-24T03:24:53.940Z,0.00
2018-02-24T03:25:53.894Z,0.00
2018-02-24T03:26:53.851Z,0.00
2018-02-24T03:27:53.812Z,0.00
2018-02-24T03:28:53.768Z,0.00
2018-02-24T03:29:53.729Z,0.00
2018-02-24T03:30:53.683Z,0.00
2018-02-24T03:31:53.638Z,0.00
2018-02-24T03:32:53.596Z,0.00
2018-02-24T03:33:53.557Z,0.00
2018-02-24T03:34:53.529Z,0.00
2018-02-24T03:35:53.470Z,0.00
2018-02-24T03:36:53.428Z,0.00
2018-02-24T03:37:53.385Z,0.00
2018-02-24T03:38:53.342Z,0.00
2018-02-24T03:39:53.301Z,0.00
2018-02-24T03:40:53.258Z,0.00
2018-02-24T03:41:53.217Z,0.00
2018-02-24T03:42:53.173Z,0.00
2018-02-24T03:43:53.131Z,0.00
2018-02-24T03:44:53.090Z,0.00
2018-02-24T03:45:53.052Z,0.00
2018-02-24T03:46:53.003Z,0.00
2018-02-24T03:47:52.963Z,0.00
2018-02-24T03:48:52.918Z,0.00
2018-02-24T03:49:52.877Z,0.00
2018-02-24T03:50:52.834Z,0.00
2018-02-24T03:51:52.792Z,0.00
2018-02-24T03:52:52.752Z,0.00
2018-02-24T03:53:52.707Z,0.00
2018-02-24T03:54:52.667Z,0.00
2018-02-24T03:55:52.620Z,0.00
2018-02-24T03:56:52.579Z,0.00
2018-02-24T03:57:52.537Z,0.00
2018-02-24T03:58:52.496Z,0.00
2018-02-24T03:59:52.451Z,0.00
2018-02-24T04:00:52.412Z,0.00
2018-02-24T04:01:52.368Z,0.00
2018-02-24T04:02:52.329Z,0.00
2018-02-24T04:03:52.282Z,0.00
2018-02-24T04:04:52.243Z,0.00
2018-02-24T04:05:52.201Z,0.00
2018-02-24T04:06:52.157Z,0.00
2018-02-24T04:07:52.112Z,0.00
2018-02-24T04:08:52.070Z,0.00
2018-02-24T04:09:52.026Z,0.00
2018-02-24T04:10:51.984Z,0.00
2018-02-24T04:11:51.943Z,0.00
2018-02-24T04:12:51.898Z,0.00
2018-02-24T04:13:51.857Z,0.00
2018-02-24T04:14:51.813Z,0.00
2018-02-24T04:15:51.770Z,0.00
2018-02-24T04:16:51.728Z,0.00
2018-02-24T04:17:51.680Z,0.00
2018-02-24T04:18:51.645Z,0.00
2018-02-24T04:19:51.600Z,0.00
2018-02-24T04:20:51.567Z,0.00
2018-02-24T04:21:51.517Z,0.00
2018-02-24T04:22:51.472Z,0.00
2018-02-24T04:23:51.430Z,0.00
2018-02-24T04:24:51.387Z,0.00
2018-02-24T04:25:51.350Z,0.00
2018-02-24T04:26:51.303Z,0.00
2018-02-24T04:27:51.258Z,0.00
2018-02-24T04:28:51.219Z,0.00
2018-02-24T04:29:51.175Z,0.00
2018-02-24T04:30:51.132Z,0.00
2018-02-24T04:31:51.090Z,0.00
2018-02-24T04:32:51.049Z,0.00
2018-02-24T04:33:51.004Z,0.00
2018-02-24T04:34:50.960Z,0.00
2018-02-24T04:35:50.920Z,0.00
2018-02-24T04:36:50.877Z,0.00
2018-02-24T04:37:50.833Z,0.00
2018-02-24T04:38:50.795Z,0.00
2018-02-24T04:39:50.747Z,0.00
2018-02-24T04:40:50.704Z,0.00
2018-02-24T04:41:50.662Z,0.00
2018-02-24T04:42:50.621Z,0.00
2018-02-24T04:43:50.574Z,0.00
2018-02-24T04:44:50.533Z,0.00
2018-02-24T04:45:50.493Z,0.00
2018-02-24T04:46:50.450Z,0.00
2018-02-24T04:47:50.407Z,0.00
2018-02-24T04:48:50.365Z,0.00
2018-02-24T04:49:50.324Z,0.00
2018-02-24T04:50:50.280Z,0.00
2018-02-24T04:51:50.231Z,0.00
2018-02-24T04:52:50.195Z,0.00
2018-02-24T04:53:50.152Z,0.00
2018-02-24T04:54:50.108Z,0.00
2018-02-24T04:55:50.066Z,0.00
2018-02-24T04:56:50.023Z,0.00
2018-02-24T04:57:49.982Z,0.00
2018-02-24T04:58:49.940Z,0.00
2018-02-24T04:59:49.896Z,0.00
2018-02-24T05:00:49.853Z,0.00
2018-02-24T05:01:49.812Z,0.00
2018-02-24T05:02:49.769Z,0.00
2018-02-24T05:03:49.724Z,0.00
2018-02-24T05:04:49.684Z,0.00
2018-02-24T05:05:49.640Z,0.00
2018-02-24T05:06:49.598Z,0.00
2018-02-24T05:07:49.554Z,0.00
2018-02-24T05:08:49.512Z,0.00
2018-02-24T05:09:49.471Z,0.00
2018-02-24T05:10:49.428Z,0.00
2018-02-24T05:11:49.386Z,0.00
2018-02-24T05:12:49.343Z,0.00
2018-02-24T05:13:49.296Z,0.00
2018-02-24T05:14:49.259Z,0.00
2018-02-24T05:15:49.215Z,0.00
2018-02-24T05:16:49.175Z,0.00
2018-02-24T05:17:49.131Z,0.00
2018-02-24T05:18:49.087Z,0.00
2018-02-24T05:19:49.042Z,0.00
2018-02-24T05:20:49.005Z,0.00
2018-02-24T05:21:48.963Z,0.00
2018-02-24T05:22:48.918Z,0.00
2018-02-24T05:23:48.873Z,0.00
2018-02-24T05:24:48.864Z,0.00
2018-02-24T05:25:48.791Z,0.00
2018-02-24T05:26:48.757Z,0.00
2018-02-24T05:27:48.703Z,0.00
2018-02-24T05:28:48.667Z,0.00
2018-02-24T05:29:48.620Z,0.00
2018-02-24T05:30:48.578Z,0.00
2018-02-24T05:31:48.535Z,0.00
2018-02-24T05:32:48.494Z,0.00
2018-02-24T05:33:48.450Z,0.00
2018-02-24T05:34:48.406Z,0.00
2018-02-24T05:35:48.370Z,0.00
2018-02-24T05:36:48.323Z,0.00
2018-02-24T05:37:48.283Z,0.00
2018-02-24T05:38:48.239Z,0.00
2018-02-24T05:39:48.196Z,0.00
2018-02-24T05:40:48.155Z,0.00
2018-02-24T05:41:48.113Z,0.00
2018-02-24T05:42:48.070Z,0.00
2018-02-24T05:43:48.026Z,0.00
2018-02-24T05:44:47.983Z,0.00
2018-02-24T05:45:47.941Z,0.00
2018-02-24T05:46:47.900Z,0.00
2018-02-24T05:47:47.856Z,0.00
2018-02-24T05:48:47.814Z,0.00
2018-02-24T05:49:47.774Z,0.00
2018-02-24T05:50:47.725Z,0.00
2018-02-24T05:51:47.687Z,0.00
2018-02-24T05:52:47.648Z,0.00
2018-02-24T05:53:47.614Z,0.00
2018-02-24T05:54:47.559Z,0.00
2018-02-24T05:55:47.514Z,4.00
2018-02-24T05:56:47.510Z,4.00
2018-02-24T05:57:47.430Z,4.00
2018-02-24T05:58:47.388Z,0.00
2018-02-24T05:59:47.349Z,0.00
2018-02-24T06:00:47.302Z,4.00
2018-02-24T06:01:47.262Z,4.00
2018-02-24T06:02:47.219Z,8.00
2018-02-24T06:03:47.175Z,4.00
2018-02-24T06:04:47.134Z,4.00
2018-02-24T06:05:47.089Z,4.00
2018-02-24T06:06:47.048Z,8.00
2018-02-24T06:07:47.005Z,8.00
2018-02-24T06:08:46.963Z,8.00
2018-02-24T06:09:46.920Z,8.00
2018-02-24T06:10:46.878Z,12.00
2018-02-24T06:11:46.835Z,8.00
2018-02-24T06:12:46.803Z,12.00
2018-02-24T06:13:46.752Z,12.00
2018-02-24T06:14:46.708Z,12.00
2018-02-24T06:15:46.683Z,12.00
2018-02-24T06:16:46.624Z,16.00
2018-02-24T06:17:46.593Z,16.00
2018-02-24T06:18:46.538Z,16.00
2018-02-24T06:19:46.494Z,16.00
2018-02-24T06:20:46.453Z,16.00
2018-02-24T06:21:46.405Z,20.00
2018-02-24T06:22:46.371Z,20.00
2018-02-24T06:23:46.324Z,24.00
2018-02-24T06:24:46.279Z,28.00
2018-02-24T06:25:46.237Z,28.00
2018-02-24T06:26:46.194Z,28.00
2018-02-24T06:27:46.151Z,28.00
2018-02-24T06:28:46.111Z,36.00
2018-02-24T06:29:46.066Z,36.00
2018-02-24T06:30:46.024Z,40.00
2018-02-24T06:31:45.981Z,40.00
2018-02-24T06:32:45.938Z,40.00
2018-02-24T06:33:45.896Z,44.00
2018-02-24T06:34:45.853Z,44.00
2018-02-24T06:35:45.811Z,48.00
2018-02-24T06:36:45.768Z,52.00
2018-02-24T06:37:45.725Z,52.00
2018-02-24T06:38:45.679Z,52.00
2018-02-24T06:39:45.639Z,52.00
2018-02-24T06:40:45.596Z,56.00
2018-02-24T06:41:45.553Z,60.00
2018-02-24T06:42:45.517Z,64.00
2018-02-24T06:43:45.466Z,68.00
2018-02-24T06:44:45.429Z,72.00
2018-02-24T06:45:45.382Z,80.00
2018-02-24T06:46:45.337Z,84.00
2018-02-24T06:47:45.296Z,84.00
2018-02-24T06:48:45.310Z,88.00
2018-02-24T06:49:45.208Z,92.00
2018-02-24T06:50:45.188Z,104.00
2018-02-24T06:51:45.130Z,104.00
2018-02-24T06:52:45.084Z,104.00
2018-02-24T06:53:45.039Z,112.00
2018-02-24T06:54:44.998Z,116.00
2018-02-24T06:55:44.964Z,112.00
2018-02-24T06:56:44.915Z,116.00
2018-02-24T06:57:44.871Z,116.00
2018-02-24T06:58:44.826Z,128.00
2018-02-24T06:59:44.786Z,124.00
2018-02-24T07:00:44.745Z,128.00
2018-02-24T07:01:44.700Z,144.00
2018-02-24T07:02:44.658Z,144.00
2018-02-24T07:03:44.610Z,144.00
2018-02-24T07:04:44.572Z,148.00
2018-02-24T07:05:44.530Z,152.00
2018-02-24T07:06:44.487Z,160.00
2018-02-24T07:07:44.442Z,152.00
2018-02-24T07:08:44.399Z,152.00
2018-02-24T07:09:44.361Z,152.00
2018-02-24T07:10:44.319Z,164.00
2018-02-24T07:11:44.275Z,172.00
2018-02-24T07:12:44.236Z,176.00
2018-02-24T07:13:44.188Z,180.00
2018-02-24T07:14:44.146Z,192.00
2018-02-24T07:15:44.106Z,188.00
2018-02-24T07:16:44.062Z,208.00
2018-02-24T07:17:44.018Z,200.00
2018-02-24T07:18:43.978Z,212.00
2018-02-24T07:19:43.934Z,216.00
2018-02-24T07:20:43.890Z,240.00
2018-02-24T07:21:43.849Z,252.00
2018-02-24T07:22:43.806Z,256.00
2018-02-24T07:23:43.766Z,248.00
2018-02-24T07:24:43.721Z,244.00
2018-02-24T07:25:43.680Z,256.00
2018-02-24T07:26:43.637Z,264.00
2018-02-24T07:27:43.598Z,276.00
2018-02-24T07:28:43.554Z,280.00
2018-02-24T07:29:43.520Z,280.00
2018-02-24T07:30:43.467Z,304.00
2018-02-24T07:31:43.425Z,312.00
2018-02-24T07:32:43.385Z,308.00
2018-02-24T07:33:43.339Z,316.00
2018-02-24T07:34:43.297Z,308.00
2018-02-24T07:35:43.257Z,320.00
2018-02-24T07:36:43.220Z,340.00
2018-02-24T07:37:43.174Z,320.00
2018-02-24T07:38:43.131Z,324.00
2018-02-24T07:39:43.087Z,340.00
2018-02-24T07:40:43.045Z,340.00
2018-02-24T07:41:43.004Z,372.00
2018-02-24T07:42:42.963Z,368.00
2018-02-24T07:43:42.915Z,404.00
2018-02-24T07:44:42.916Z,404.00
2018-02-24T07:45:42.833Z,456.00
2018-02-24T07:46:42.795Z,440.00
2018-02-24T07:47:42.747Z,444.00
2018-02-24T07:48:42.709Z,444.00
2018-02-24T07:49:42.677Z,456.00
2018-02-24T07:50:42.620Z,472.00
2018-02-24T07:51:42.580Z,504.00
2018-02-24T07:52:42.537Z,472.00
2018-02-24T07:53:42.495Z,472.00
2018-02-24T07:54:42.454Z,500.00
2018-02-24T07:55:42.410Z,528.00
2018-02-24T07:56:42.368Z,512.00
2018-02-24T07:57:42.327Z,600.00
2018-02-24T07:58:42.294Z,508.00
2018-02-24T07:59:42.242Z,728.00
2018-02-24T08:00:42.202Z,496.00
2018-02-24T08:01:42.157Z,752.00
2018-02-24T08:02:42.146Z,628.00
2018-02-24T08:03:42.075Z,756.00
2018-02-24T08:04:42.041Z,668.00
2018-02-24T08:05:41.989Z,632.00
2018-02-24T08:06:41.946Z,744.00
2018-02-24T08:07:41.905Z,884.00
2018-02-24T08:08:41.862Z,964.00
2018-02-24T08:09:41.819Z,960.00
2018-02-24T08:10:41.780Z,972.00
2018-02-24T08:11:41.736Z,1012.00
2018-02-24T08:12:41.695Z,1028.00
2018-02-24T08:13:41.654Z,1072.00
2018-02-24T08:14:41.614Z,1084.00
2018-02-24T08:15:41.569Z,1092.00
2018-02-24T08:16:41.533Z,1080.00
2018-02-24T08:17:41.485Z,1060.00
2018-02-24T08:18:41.449Z,1092.00
2018-02-24T08:19:41.407Z,1052.00
2018-02-24T08:20:41.357Z,1068.00
2018-02-24T08:21:41.317Z,1040.00
2018-02-24T08:22:41.277Z,1008.00
2018-02-24T08:23:41.233Z,1008.00
2018-02-24T08:24:41.191Z,996.00
2018-02-24T08:25:41.148Z,948.00
2018-02-24T08:26:41.112Z,956.00
2018-02-24T08:27:41.066Z,924.00
2018-02-24T08:28:41.023Z,916.00
2018-02-24T08:29:40.981Z,900.00
2018-02-24T08:30:40.942Z,892.00
2018-02-24T08:31:40.900Z,888.00
2018-02-24T08:32:40.856Z,860.00
2018-02-24T08:33:40.819Z,840.00
2018-02-24T08:34:40.774Z,820.00
2018-02-24T08:35:40.731Z,796.00
2018-02-24T08:36:40.693Z,780.00
2018-02-24T08:37:40.647Z,764.00
2018-02-24T08:38:40.605Z,752.00
2018-02-24T08:39:40.565Z,756.00
2018-02-24T08:40:40.517Z,756.00
2018-02-24T08:41:40.478Z,764.00
2018-02-24T08:42:40.437Z,796.00
2018-02-24T08:43:40.400Z,812.00
2018-02-24T08:44:40.352Z,828.00
2018-02-24T08:45:40.314Z,856.00
2018-02-24T08:46:40.271Z,868.00
2018-02-24T08:47:40.228Z,884.00
2018-02-24T08:48:40.185Z,888.00
2018-02-24T08:49:40.146Z,888.00
2018-02-24T08:50:40.102Z,888.00
2018-02-24T08:51:40.060Z,880.00
2018-02-24T08:52:40.017Z,868.00
2018-02-24T08:53:39.975Z,856.00
2018-02-24T08:54:39.939Z,848.00
2018-02-24T08:55:39.897Z,812.00
2018-02-24T08:56:39.851Z,796.00
2018-02-24T08:57:39.810Z,780.00
2018-02-24T08:58:39.801Z,780.00
2018-02-24T08:59:39.723Z,776.00
2018-02-24T09:00:39.681Z,772.00
2018-02-24T09:01:39.641Z,776.00
2018-02-24T09:02:39.601Z,780.00
2018-02-24T09:03:39.555Z,784.00
2018-02-24T09:04:39.531Z,792.00
2018-02-24T09:05:39.474Z,796.00
2018-02-24T09:06:39.430Z,800.00
2018-02-24T09:07:39.389Z,800.00
2018-02-24T09:08:39.346Z,800.00
2018-02-24T09:09:39.306Z,808.00
2018-02-24T09:10:39.265Z,812.00
2018-02-24T09:11:39.219Z,800.00
2018-02-24T09:12:39.180Z,796.00
2018-02-24T09:13:39.138Z,780.00
2018-02-24T09:14:39.096Z,784.00
2018-02-24T09:15:39.053Z,776.00
2018-02-24T09:16:39.018Z,776.00
2018-02-24T09:17:38.971Z,768.00
2018-02-24T09:18:38.932Z,764.00
2018-02-24T09:19:38.885Z,744.00
2018-02-24T09:20:38.844Z,732.00
2018-02-24T09:21:38.802Z,716.00
2018-02-24T09:22:38.768Z,708.00
2018-02-24T09:23:38.718Z,696.00
2018-02-24T09:24:38.677Z,680.00
2018-02-24T09:25:38.638Z,668.00
2018-02-24T09:26:38.590Z,664.00
2018-02-24T09:27:38.552Z,660.00
2018-02-24T09:28:38.510Z,660.00
2018-02-24T09:29:38.467Z,664.00
2018-02-24T09:30:38.426Z,664.00
2018-02-24T09:31:38.384Z,676.00
2018-02-24T09:32:38.344Z,680.00
2018-02-24T09:33:38.297Z,688.00
2018-02-24T09:34:38.257Z,692.00
2018-02-24T09:35:38.217Z,688.00
2018-02-24T09:36:38.176Z,692.00
2018-02-24T09:37:38.135Z,688.00
2018-02-24T09:38:38.101Z,692.00
2018-02-24T09:39:38.050Z,700.00
2018-02-24T09:40:38.009Z,684.00
2018-02-24T09:41:37.967Z,680.00
2018-02-24T09:42:37.928Z,668.00
2018-02-24T09:43:37.882Z,668.00
2018-02-24T09:44:37.844Z,640.00
2018-02-24T09:45:37.801Z,636.00
2018-02-24T09:46:37.760Z,636.00
2018-02-24T09:47:37.720Z,636.00
2018-02-24T09:48:37.675Z,632.00
2018-02-24T09:49:37.632Z,632.00
2018-02-24T09:50:37.590Z,632.00
2018-02-24T09:51:37.548Z,632.00
2018-02-24T09:52:37.509Z,628.00
2018-02-24T09:53:37.462Z,628.00
2018-02-24T09:54:37.424Z,624.00
2018-02-24T09:55:37.386Z,624.00
2018-02-24T09:56:37.340Z,620.00
2018-02-24T09:57:37.298Z,620.00
2018-02-24T09:58:37.257Z,620.00
2018-02-24T09:59:37.215Z,620.00
2018-02-24T10:00:37.174Z,616.00
2018-02-24T10:01:37.132Z,620.00
2018-02-24T10:02:37.091Z,624.00
2018-02-24T10:03:37.046Z,616.00
2018-02-24T10:04:37.004Z,612.00
2018-02-24T10:05:36.964Z,608.00
2018-02-24T10:06:36.922Z,612.00
2018-02-24T10:07:36.882Z,608.00
2018-02-24T10:08:36.838Z,616.00
2018-02-24T10:09:36.795Z,620.00
2018-02-24T10:10:36.757Z,624.00
2018-02-24T10:11:36.712Z,628.00
2018-02-24T10:12:36.673Z,636.00
2018-02-24T10:13:36.629Z,636.00
2018-02-24T10:14:36.589Z,636.00
2018-02-24T10:15:36.550Z,632.00
2018-02-24T10:16:36.508Z,632.00
2018-02-24T10:17:36.463Z,616.00
2018-02-24T10:18:36.422Z,620.00
2018-02-24T10:19:36.380Z,608.00
2018-02-24T10:20:36.337Z,596.00
2018-02-24T10:21:36.301Z,596.00
2018-02-24T10:22:36.255Z,588.00
2018-02-24T10:23:36.213Z,588.00
2018-02-24T10:24:36.171Z,584.00
2018-02-24T10:25:36.129Z,584.00
2018-02-24T10:26:36.093Z,580.00
2018-02-24T10:27:36.045Z,584.00
2018-02-24T10:28:36.003Z,584.00
2018-02-24T10:29:35.962Z,580.00
2018-02-24T10:30:35.923Z,580.00
2018-02-24T10:31:35.876Z,580.00
2018-02-24T10:32:35.844Z,580.00
2018-02-24T10:33:35.803Z,580.00
2018-02-24T10:34:35.752Z,576.00
2018-02-24T10:35:35.710Z,572.00
2018-02-24T10:36:35.668Z,572.00
2018-02-24T10:37:35.630Z,568.00
2018-02-24T10:38:35.589Z,568.00
2018-02-24T10:39:35.543Z,564.00
2018-02-24T10:40:35.502Z,564.00
2018-02-24T10:41:35.460Z,564.00
2018-02-24T10:42:35.418Z,564.00
2018-02-24T10:43:35.376Z,560.00
2018-02-24T10:44:35.333Z,556.00
2018-02-24T10:45:35.290Z,552.00
2018-02-24T10:46:35.248Z,552.00
2018-02-24T10:47:35.208Z,556.00
2018-02-24T10:48:35.227Z,552.00
2018-02-24T10:49:35.126Z,552.00
2018-02-24T10:50:35.083Z,556.00
2018-02-24T10:51:35.041Z,552.00
2018-02-24T10:52:35.000Z,552.00
2018-02-24T10:53:34.960Z,552.00
2018-02-24T10:54:34.913Z,552.00
2018-02-24T10:55:34.871Z,552.00
2018-02-24T10:56:34.827Z,548.00
2018-02-24T10:57:34.788Z,544.00
2018-02-24T10:58:34.748Z,536.00
2018-02-24T10:59:34.703Z,536.00
2018-02-24T11:00:34.662Z,532.00
2018-02-24T11:01:34.619Z,532.00
2018-02-24T11:02:34.578Z,536.00
2018-02-24T11:03:34.536Z,532.00
2018-02-24T11:04:34.492Z,536.00
2018-02-24T11:05:34.452Z,536.00
2018-02-24T11:06:34.409Z,536.00
2018-02-24T11:07:34.368Z,536.00
2018-02-24T11:08:34.325Z,540.00
2018-02-24T11:09:34.283Z,540.00
2018-02-24T11:10:34.242Z,544.00
2018-02-24T11:11:34.211Z,544.00
2018-02-24T11:12:34.159Z,544.00
2018-02-24T11:13:34.115Z,540.00
2018-02-24T11:14:34.085Z,544.00
2018-02-24T11:15:34.032Z,548.00
2018-02-24T11:16:34.005Z,540.00
2018-02-24T11:17:33.949Z,540.00
2018-02-24T11:18:33.906Z,544.00
2018-02-24T11:19:33.863Z,548.00
2018-02-24T11:20:33.821Z,548.00
2018-02-24T11:21:33.780Z,544.00
2018-02-24T11:22:33.779Z,544.00
2018-02-24T11:23:33.695Z,544.00
2018-02-24T11:24:33.652Z,544.00
2018-02-24T11:25:33.624Z,540.00
2018-02-24T11:26:33.569Z,540.00
2018-02-24T11:27:33.528Z,540.00
2018-02-24T11:28:33.485Z,544.00
2018-02-24T11:29:33.445Z,540.00
2018-02-24T11:30:33.402Z,540.00
2018-02-24T11:31:33.360Z,536.00
2018-02-24T11:32:33.318Z,536.00
2018-02-24T11:33:33.276Z,532.00
2018-02-24T11:34:33.240Z,528.00
2018-02-24T11:35:33.192Z,528.00
2018-02-24T11:36:33.152Z,528.00
2018-02-24T11:37:33.107Z,524.00
2018-02-24T11:38:33.064Z,520.00
2018-02-24T11:39:33.025Z,520.00
2018-02-24T11:40:32.982Z,516.00
2018-02-24T11:41:32.941Z,512.00
2018-02-24T11:42:32.899Z,512.00
2018-02-24T11:43:32.862Z,508.00
2018-02-24T11:44:32.815Z,504.00
2018-02-24T11:45:32.769Z,496.00
2018-02-24T11:46:32.733Z,496.00
2018-02-24T11:47:32.688Z,496.00
2018-02-24T11:48:32.648Z,492.00
2018-02-24T11:49:32.607Z,484.00
2018-02-24T11:50:32.564Z,484.00
2018-02-24T11:51:32.521Z,484.00
2018-02-24T11:52:32.479Z,476.00
2018-02-24T11:53:32.434Z,476.00
2018-02-24T11:54:32.396Z,476.00
2018-02-24T11:55:32.353Z,472.00
2018-02-24T11:56:32.314Z,468.00
2018-02-24T11:57:32.281Z,464.00
2018-02-24T11:58:32.229Z,464.00
2018-02-24T11:59:32.186Z,464.00
2018-02-24T12:00:32.145Z,460.00
2018-02-24T12:01:32.103Z,460.00
2018-02-24T12:02:32.062Z,456.00
2018-02-24T12:03:32.073Z,452.00
2018-02-24T12:04:31.979Z,452.00
2018-02-24T12:05:31.935Z,448.00
2018-02-24T12:06:31.893Z,448.00
2018-02-24T12:07:31.905Z,448.00
2018-02-24T12:08:31.813Z,444.00
2018-02-24T12:09:31.768Z,440.00
2018-02-24T12:10:31.725Z,444.00
2018-02-24T12:11:31.684Z,436.00
2018-02-24T12:12:31.643Z,436.00
2018-02-24T12:13:31.602Z,436.00
2018-02-24T12:14:31.559Z,432.00
2018-02-24T12:15:31.518Z,436.00
2018-02-24T12:16:31.477Z,432.00
2018-02-24T12:17:31.435Z,428.00
2018-02-24T12:18:31.390Z,424.00
2018-02-24T12:19:31.349Z,428.00
2018-02-24T12:20:31.308Z,424.00
2018-02-24T12:21:31.270Z,424.00
2018-02-24T12:22:31.224Z,420.00
2018-02-24T12:23:31.182Z,424.00
2018-02-24T12:24:31.136Z,420.00
2018-02-24T12:25:31.099Z,420.00
2018-02-24T12:26:31.058Z,420.00
2018-02-24T12:27:31.019Z,416.00
2018-02-24T12:28:30.984Z,416.00
2018-02-24T12:29:30.931Z,412.00
2018-02-24T12:30:30.890Z,412.00
2018-02-24T12:31:30.865Z,408.00
2018-02-24T12:32:30.805Z,408.00
2018-02-24T12:33:30.763Z,408.00
2018-02-24T12:34:30.731Z,408.00
2018-02-24T12:35:30.677Z,404.00
2018-02-24T12:36:30.638Z,404.00
2018-02-24T12:37:30.598Z,404.00
2018-02-24T12:38:30.555Z,404.00
2018-02-24T12:39:30.514Z,400.00
2018-02-24T12:40:30.470Z,400.00
2018-02-24T12:41:30.428Z,400.00
2018-02-24T12:42:30.386Z,396.00
2018-02-24T12:43:30.341Z,396.00
2018-02-24T12:44:30.304Z,392.00
2018-02-24T12:45:30.261Z,392.00
2018-02-24T12:46:30.219Z,392.00
2018-02-24T12:47:30.177Z,388.00
2018-02-24T12:48:30.135Z,384.00
2018-02-24T12:49:30.091Z,384.00
2018-02-24T12:50:30.051Z,384.00
2018-02-24T12:51:30.012Z,384.00