createdAt,value
2023-01-13T00:00:15.821Z,90
2023-01-13T00:05:15.829Z,90
2023-01-13T00:10:15.947Z,90
2023-01-13T00:15:16.048Z,90
2023-01-13T00:20:16.108Z,90
2023-01-13T00:25:15.952Z,90
2023-01-13T00:30:15.873Z,90
2023-01-13T00:35:15.943Z,90
2023-01-13T00:40:15.908Z,90
2023-01-13T00:45:16.006Z,90
2023-01-13T00:50:15.920Z,90
2023-01-13T00:55:16.089Z,90
2023-01-13T01:00:15.979Z,90
2023-01-13T01:05:16.094Z,90
2023-01-13T01:10:16.020Z,90
2023-01-13T01:15:16.114Z,90
2023-01-13T01:20:16.003Z,90
2023-01-13T01:25:16.033Z,90
2023-01-13T01:30:16.024Z,90
2023-01-13T01:35:16.040Z,90
2023-01-13T01:40:16.128Z,91
2023-01-13T01:45:16.048Z,91
2023-01-13T01:50:16.076Z,91
2023-01-13T01:55:16.137Z,91
2023-01-13T02:00:16.199Z,91
2023-01-13T02:05:16.145Z,91
2023-01-13T02:10:16.215Z,91
2023-01-13T02:15:16.226Z,91
2023-01-13T02:20:16.120Z,91
2023-01-13T02:25:16.238Z,92
2023-01-13T02:30:16.165Z,92
2023-01-13T02:35:16.239Z,92
2023-01-13T02:40:16.280Z,93
2023-01-13T02:45:16.212Z,93
2023-01-13T02:50:16.285Z,93
2023-01-13T02:55:16.312Z,93
2023-01-13T03:00:16.475Z,93
2023-01-13T03:05:16.283Z,94
2023-01-13T03:10:16.320Z,94
2023-01-13T03:15:16.320Z,94
2023-01-13T03:20:16.236Z,94
2023-01-13T03:25:16.365Z,94
2023-01-13T03:30:16.457Z,94
2023-01-13T03:35:16.302Z,94
2023-01-13T03:40:16.373Z,94
2023-01-13T03:45:16.275Z,94
2023-01-13T03:50:16.718Z,94
2023-01-13T03:55:16.465Z,94
2023-01-13T04:00:16.518Z,94
2023-01-13T04:05:16.352Z,94
2023-01-13T04:10:16.503Z,94
2023-01-13T04:15:16.372Z,95
2023-01-13T04:20:16.449Z,95
2023-01-13T04:25:16.429Z,95
2023-01-13T04:30:16.459Z,95
2023-01-13T04:35:16.472Z,95
2023-01-13T04:40:16.483Z,95
2023-01-13T04:45:16.493Z,95
2023-01-13T04:50:16.596Z,95
2023-01-13T04:55:16.489Z,95
2023-01-13T05:00:15.465Z,95
2023-01-13T05:05:15.569Z,95
2023-01-13T05:10:15.605Z,95
2023-01-13T05:15:15.615Z,95
2023-01-13T05:20:15.487Z,95
2023-01-13T05:25:15.633Z,95
2023-01-13T05:30:15.715Z,95
2023-01-13T05:35:15.691Z,95
2023-01-13T05:40:15.579Z,95
2023-01-13T05:45:15.599Z,96
2023-01-13T05:50:15.725Z,96
2023-01-13T05:55:15.524Z,95
2023-01-13T06:00:15.642Z,95
2023-01-13T06:05:15.752Z,96
2023-01-13T06:10:15.644Z,96
2023-01-13T06:15:15.644Z,95
2023-01-13T06:20:15.746Z,96
2023-01-13T06:25:15.723Z,95
2023-01-13T06:30:15.821Z,95
2023-01-13T06:35:15.657Z,95
2023-01-13T06:40:15.938Z,95
2023-01-13T06:45:15.686Z,95
2023-01-13T06:50:15.837Z,95
2023-01-13T06:55:15.909Z,96
2023-01-13T07:00:15.747Z,96
2023-01-13T07:05:15.789Z,96
2023-01-13T07:10:15.816Z,96
2023-01-13T07:15:15.746Z,95
2023-01-13T07:20:15.888Z,95
2023-01-13T07:25:15.847Z,96
2023-01-13T07:30:15.897Z,96
2023-01-13T07:35:15.871Z,96
2023-01-13T07:40:16.053Z,96
2023-01-13T07:45:16.060Z,96
2023-01-13T07:50:16.049Z,96
2023-01-13T07:55:15.780Z,96
2023-01-13T08:00:15.935Z,95
2023-01-13T08:05:15.899Z,96
2023-01-13T08:15:15.892Z,96
2023-01-13T08:20:16.025Z,96
2023-01-13T08:25:15.976Z,96
2023-01-13T08:30:15.958Z,96
2023-01-13T08:35:15.941Z,96
2023-01-13T08:40:16.040Z,96
2023-01-13T08:45:16.162Z,97
2023-01-13T08:50:16.048Z,97
2023-01-13T08:55:15.985Z,96
2023-01-13T09:00:15.999Z,96
2023-01-13T09:05:17.744Z,96
2023-01-13T09:10:16.087Z,96
2023-01-13T09:15:16.063Z,96
2023-01-13T09:20:16.038Z,96
2023-01-13T09:25:16.155Z,96
2023-01-13T09:30:16.121Z,96
2023-01-13T09:35:16.075Z,96
2023-01-13T09:40:16.125Z,95
2023-01-13T09:45:16.151Z,95
2023-01-13T09:50:16.113Z,95
2023-01-13T09:55:16.182Z,95
2023-01-13T10:00:16.271Z,95
2023-01-13T10:05:16.202Z,95
2023-01-13T10:10:16.402Z,96
2023-01-13T10:15:16.324Z,95
2023-01-13T10:20:16.166Z,96
2023-01-13T10:25:16.176Z,96
2023-01-13T10:30:16.354Z,96
2023-01-13T10:35:16.274Z,96
2023-01-13T10:40:16.264Z,96
2023-01-13T10:45:16.253Z,96
2023-01-13T10:50:16.322Z,96
2023-01-13T10:55:16.229Z,96
2023-01-13T11:00:16.338Z,96
2023-01-13T11:05:16.334Z,96
2023-01-13T11:10:16.295Z,96
2023-01-13T11:15:16.371Z,96
2023-01-13T11:20:16.471Z,96
2023-01-13T11:25:16.296Z,96
2023-01-13T11:30:16.447Z,96
2023-01-13T11:35:16.354Z,97
2023-01-13T11:40:16.452Z,97
2023-01-13T11:45:16.396Z,96
2023-01-13T11:50:16.361Z,97
2023-01-13T11:55:16.604Z,97
2023-01-13T12:00:16.568Z,97
2023-01-13T12:05:16.682Z,97
2023-01-13T12:10:16.503Z,96
2023-01-13T12:15:16.438Z,96
2023-01-13T12:20:16.354Z,96
2023-01-13T12:25:16.415Z,96
2023-01-13T12:30:16.482Z,96
2023-01-13T12:35:16.459Z,96
2023-01-13T12:40:16.594Z,96
2023-01-13T12:45:18.495Z,96
2023-01-13T12:50:16.617Z,96
2023-01-13T12:55:16.508Z,96
2023-01-13T13:00:16.531Z,96
2023-01-13T13:05:16.491Z,96
2023-01-13T13:10:16.556Z,95
2023-01-13T13:15:16.643Z,95
2023-01-13T13:20:16.698Z,95
2023-01-13T13:25:16.686Z,95
2023-01-13T13:30:16.767Z,95
2023-01-13T13:35:16.592Z,95
2023-01-13T13:40:16.652Z,94
2023-01-13T13:45:16.656Z,94
2023-01-13T13:50:16.641Z,94
2023-01-13T13:55:16.550Z,94
2023-01-13T14:00:16.622Z,94
2023-01-13T14:05:16.835Z,94
2023-01-13T14:10:16.758Z,94
2023-01-13T14:15:16.665Z,94
2023-01-13T14:20:16.626Z,94
2023-01-13T14:25:16.725Z,94
2023-01-13T14:30:16.795Z,94
2023-01-13T14:35:16.688Z,94
2023-01-13T14:40:16.819Z,93
2023-01-13T14:45:16.803Z,93
2023-01-13T14:50:16.722Z,93
2023-01-13T14:55:16.752Z,93
2023-01-13T15:00:16.740Z,93
2023-01-13T15:05:16.955Z,93
2023-01-13T15:10:16.732Z,93
2023-01-13T15:15:16.822Z,94
2023-01-13T15:20:16.738Z,94
2023-01-13T15:25:16.736Z,94
2023-01-13T15:30:16.762Z,93
2023-01-13T15:35:16.846Z,94
2023-01-13T15:40:16.851Z,94
2023-01-13T15:45:16.809Z,93
2023-01-13T15:50:17.065Z,93
2023-01-13T15:55:16.824Z,93
2023-01-13T16:00:16.829Z,93
2023-01-13T16:05:16.894Z,93
2023-01-13T16:10:16.878Z,93
2023-01-13T16:15:17.020Z,93
2023-01-13T16:20:16.997Z,93
2023-01-13T16:25:17.003Z,93
2023-01-13T16:30:16.845Z,93
2023-01-13T16:35:17.141Z,93
2023-01-13T16:40:16.990Z,93
2023-01-13T16:45:17.208Z,94
2023-01-13T16:50:17.017Z,94
2023-01-13T16:55:16.999Z,94
2023-01-13T17:00:16.988Z,94
2023-01-13T17:05:17.111Z,94
2023-01-13T17:10:17.045Z,94
2023-01-13T17:15:17.011Z,94
2023-01-13T17:20:17.034Z,94
2023-01-13T17:25:17.057Z,94
2023-01-13T17:30:17.062Z,93
2023-01-13T17:35:17.279Z,93
2023-01-13T17:40:17.259Z,93
2023-01-13T17:45:17.206Z,93
2023-01-13T17:50:17.081Z,93
2023-01-13T17:55:17.527Z,92
2023-01-13T18:00:17.121Z,92
2023-01-13T18:05:17.140Z,92
2023-01-13T18:10:17.288Z,92
2023-01-13T18:15:17.173Z,92
2023-01-13T18:20:17.315Z,92
2023-01-13T18:25:17.226Z,92
2023-01-13T18:30:17.186Z,91
2023-01-13T18:35:17.188Z,91
2023-01-13T18:40:17.268Z,91
2023-01-13T18:45:17.327Z,91
2023-01-13T18:50:17.266Z,91
2023-01-13T18:55:17.410Z,91
2023-01-13T19:00:17.306Z,91
2023-01-13T19:05:17.404Z,91
2023-01-13T19:10:17.498Z,92
2023-01-13T19:15:17.326Z,92
2023-01-13T19:20:17.325Z,91
2023-01-13T19:25:17.554Z,92
2023-01-13T19:30:17.370Z,92
2023-01-13T19:35:17.508Z,92
2023-01-13T19:40:17.265Z,92
2023-01-13T19:45:17.448Z,92
2023-01-13T19:50:17.404Z,92
2023-01-13T19:55:17.274Z,92
2023-01-13T20:00:17.486Z,92
2023-01-13T20:05:15.411Z,92
2023-01-13T20:10:15.470Z,92
2023-01-13T20:15:15.331Z,92
2023-01-13T20:20:15.369Z,92
2023-01-13T20:25:15.475Z,92
2023-01-13T20:30:15.472Z,92
2023-01-13T20:35:15.521Z,92
2023-01-13T20:40:15.533Z,92
2023-01-13T20:45:15.628Z,92
2023-01-13T20:50:15.659Z,92
2023-01-13T20:55:15.636Z,92
2023-01-13T21:00:15.536Z,92
2023-01-13T21:05:15.486Z,92
2023-01-13T21:10:15.518Z,92
2023-01-13T21:15:15.672Z,92
2023-01-13T21:20:15.552Z,92
2023-01-13T21:25:15.588Z,92
2023-01-13T21:30:15.799Z,92
2023-01-13T21:35:15.663Z,92
2023-01-13T21:40:15.707Z,92
2023-01-13T21:45:15.674Z,92
2023-01-13T21:50:15.915Z,93
2023-01-13T21:55:15.576Z,93
2023-01-13T22:00:15.686Z,92
2023-01-13T22:05:15.641Z,93
2023-01-13T22:10:15.818Z,93
2023-01-13T22:15:15.669Z,92
2023-01-13T22:20:15.857Z,92
2023-01-13T22:25:15.915Z,93
2023-01-13T22:30:15.899Z,93
2023-01-13T22:35:15.890Z,93
2023-01-13T22:40:15.934Z,92
2023-01-13T22:45:16.122Z,92
2023-01-13T22:50:15.756Z,92
2023-01-13T22:55:16.100Z,92
2023-01-13T23:00:15.759Z,92
2023-01-13T23:05:15.926Z,92
2023-01-13T23:10:15.979Z,92
2023-01-13T23:15:15.892Z,92
2023-01-13T23:20:15.963Z,92
2023-01-13T23:25:15.853Z,92
2023-01-13T23:30:15.907Z,93
2023-01-13T23:35:15.969Z,93
2023-01-13T23:40:16.015Z,93
2023-01-13T23:45:16.038Z,93
2023-01-13T23:50:16.051Z,93
2023-01-13T23:55:16.026Z,92
