createdAt,value
2022-12-13T00:01:42.435Z,97729.59
2022-12-13T00:04:10.492Z,97726.44
2022-12-13T00:06:37.918Z,97721.25
2022-12-13T00:09:05.474Z,97719.69
2022-12-13T00:11:32.676Z,97717.50
2022-12-13T00:13:59.382Z,97719.88
2022-12-13T00:16:27.190Z,97715.31
2022-12-13T00:18:57.147Z,97713.25
2022-12-13T00:21:32.894Z,97714.53
2022-12-13T00:24:00.866Z,97707.94
2022-12-13T00:26:31.027Z,97709.78
2022-12-13T00:29:01.660Z,97710.94
2022-12-13T00:34:19.108Z,97710.31
2022-12-13T00:36:45.877Z,97709.47
2022-12-13T00:39:14.206Z,97704.69
2022-12-13T00:41:41.807Z,97708.69
2022-12-13T00:44:10.639Z,97705.75
2022-12-13T00:46:38.040Z,97706.66
2022-12-13T00:49:05.853Z,97703.34
2022-12-13T00:54:10.368Z,97698.63
2022-12-13T00:56:38.225Z,97693.25
2022-12-13T00:59:05.191Z,97694.41
2022-12-13T01:01:33.963Z,97680.59
2022-12-13T01:04:02.063Z,97685.63
2022-12-13T01:06:40.652Z,97680.81
2022-12-13T01:09:15.292Z,97677.47
2022-12-13T01:11:41.986Z,97676.53
2022-12-13T01:16:48.840Z,97674.84
2022-12-13T01:19:15.591Z,97682.19
2022-12-13T01:21:42.370Z,97683.44
2022-12-13T01:24:14.354Z,97683.44
2022-12-13T01:26:41.058Z,97678.25
2022-12-13T01:29:09.123Z,97682.88
2022-12-13T01:31:37.614Z,97686.97
2022-12-13T01:36:52.931Z,97683.44
2022-12-13T01:39:27.030Z,97686.84
2022-12-13T01:42:00.154Z,97686.34
2022-12-13T01:45:04.711Z,97676.06
2022-12-13T01:47:40.978Z,97668.78
2022-12-13T01:50:12.364Z,97669.00
2022-12-13T01:52:40.738Z,97671.97
2022-12-13T01:55:09.391Z,97674.66
2022-12-13T01:57:45.415Z,97674.06
2022-12-13T02:00:13.198Z,97672.59
2022-12-13T02:02:40.192Z,97673.44
2022-12-13T02:05:25.602Z,97674.25
2022-12-13T02:07:53.678Z,97670.75
2022-12-13T02:10:20.650Z,97662.22
2022-12-13T02:12:47.531Z,97657.50
2022-12-13T02:15:16.852Z,97657.06
2022-12-13T02:17:46.505Z,97666.34
2022-12-13T02:20:31.160Z,97654.50
2022-12-13T02:23:19.568Z,97654.22
2022-12-13T02:26:07.808Z,97648.50
2022-12-13T02:28:37.343Z,97646.56
2022-12-13T02:31:09.180Z,97643.25
2022-12-13T02:36:35.913Z,97649.06
2022-12-13T02:41:50.094Z,97642.56
2022-12-13T02:44:40.675Z,97637.91
2022-12-13T02:47:22.289Z,97637.94
2022-12-13T02:52:33.094Z,97637.16
2022-12-13T02:57:41.069Z,97633.94
2022-12-13T03:00:11.166Z,97644.00
2022-12-13T03:06:05.776Z,97632.47
2022-12-13T03:08:41.999Z,97632.47
2022-12-13T03:11:13.819Z,97636.38
2022-12-13T03:14:07.850Z,97632.72
2022-12-13T03:16:41.481Z,97630.97
2022-12-13T03:19:11.366Z,97626.69
2022-12-13T03:21:49.319Z,97623.44
2022-12-13T03:24:21.597Z,97616.69
2022-12-13T03:26:51.107Z,97599.56
2022-12-13T03:29:24.410Z,97609.50
2022-12-13T03:31:53.300Z,97612.09
2022-12-13T03:34:22.406Z,97611.59
2022-12-13T03:36:50.478Z,97602.16
2022-12-13T03:39:17.314Z,97610.88
2022-12-13T03:41:44.087Z,97606.69
2022-12-13T03:44:10.826Z,97603.88
2022-12-13T03:46:37.670Z,97605.09
2022-12-13T03:49:04.364Z,97605.03
2022-12-13T03:51:31.023Z,97601.94
2022-12-13T03:53:57.676Z,97602.28
2022-12-13T03:56:24.590Z,97602.63
2022-12-13T03:58:51.191Z,97598.13
2022-12-13T04:01:18.567Z,97596.59
2022-12-13T04:03:47.465Z,97602.56
2022-12-13T04:06:22.407Z,97593.84
2022-12-13T04:08:51.542Z,97592.78
2022-12-13T04:11:43.007Z,97587.75
2022-12-13T04:14:12.025Z,97601.84
2022-12-13T04:16:39.066Z,97605.25
2022-12-13T04:19:05.838Z,97600.78
2022-12-13T04:21:32.575Z,97594.16
2022-12-13T04:24:00.908Z,97585.97
2022-12-13T04:26:28.669Z,97595.47
2022-12-13T04:28:56.794Z,97587.34
2022-12-13T04:31:23.589Z,97584.19
2022-12-13T04:36:30.965Z,97584.88
2022-12-13T04:39:00.924Z,97581.75
2022-12-13T04:41:34.503Z,97581.53
2022-12-13T04:44:02.030Z,97581.41
2022-12-13T04:46:28.694Z,97576.50
2022-12-13T04:51:26.844Z,97587.66
2022-12-13T04:53:53.474Z,97591.06
2022-12-13T04:56:20.682Z,97586.22
2022-12-13T04:58:47.400Z,97572.09
2022-12-13T05:01:14.279Z,97573.28
2022-12-13T05:03:41.022Z,97579.34
2022-12-13T05:06:26.397Z,97582.84
2022-12-13T05:08:54.615Z,97580.44
2022-12-13T05:11:23.013Z,97583.31
2022-12-13T05:13:50.338Z,97586.47
2022-12-13T05:16:17.193Z,97584.81
2022-12-13T05:18:51.458Z,97574.13
2022-12-13T05:21:18.091Z,97582.00
2022-12-13T05:23:44.702Z,97580.44
2022-12-13T05:26:11.358Z,97585.72
2022-12-13T05:28:37.995Z,97574.34
2022-12-13T05:31:23.015Z,97579.59
2022-12-13T05:33:52.030Z,97574.13
2022-12-13T05:38:50.204Z,97571.34
2022-12-13T05:41:19.775Z,97566.75
2022-12-13T05:43:47.048Z,97577.47
2022-12-13T05:46:14.284Z,97566.41
2022-12-13T05:48:41.972Z,97566.38
2022-12-13T05:51:11.811Z,97561.63
2022-12-13T05:53:42.743Z,97574.56
2022-12-13T05:56:11.403Z,97565.84
2022-12-13T05:58:40.792Z,97562.44
2022-12-13T06:01:10.956Z,97560.88
2022-12-13T06:03:37.744Z,97559.63
2022-12-13T06:06:06.125Z,97558.91
2022-12-13T06:08:33.051Z,97560.72
2022-12-13T06:11:10.043Z,97559.63
2022-12-13T06:13:42.856Z,97561.25
2022-12-13T06:16:23.158Z,97553.84
2022-12-13T06:18:55.856Z,97561.22
2022-12-13T06:21:28.186Z,97557.75
2022-12-13T06:23:57.860Z,97560.28
2022-12-13T06:26:24.628Z,97576.09
2022-12-13T06:28:51.288Z,97573.31
2022-12-13T06:31:20.935Z,97566.50
2022-12-13T06:33:47.673Z,97558.25
2022-12-13T06:36:14.350Z,97550.88
2022-12-13T06:38:43.604Z,97550.03
2022-12-13T06:41:17.112Z,97554.94
2022-12-13T06:43:45.581Z,97566.19
2022-12-13T06:46:12.462Z,97560.88
2022-12-13T06:48:40.841Z,97559.22
2022-12-13T06:51:08.969Z,97564.75
2022-12-13T06:53:37.627Z,97561.81
2022-12-13T06:56:10.018Z,97565.41
2022-12-13T06:58:37.382Z,97570.84
2022-12-13T07:01:14.642Z,97574.69
2022-12-13T07:03:42.648Z,97575.63
2022-12-13T07:06:19.769Z,97574.91
2022-12-13T07:08:55.971Z,97576.44
2022-12-13T07:11:27.973Z,97580.88
2022-12-13T07:13:55.422Z,97580.50
2022-12-13T07:16:23.171Z,97586.53
2022-12-13T07:19:00.658Z,97577.41
2022-12-13T07:21:29.707Z,97585.16
2022-12-13T07:23:56.497Z,97590.78
2022-12-13T07:26:23.891Z,97582.22
2022-12-13T07:28:55.112Z,97584.59
2022-12-13T07:31:24.666Z,97578.47
2022-12-13T07:33:51.679Z,97581.38
2022-12-13T07:36:21.566Z,97586.34
2022-12-13T07:38:53.144Z,97591.28
2022-12-13T07:41:23.527Z,97589.53
2022-12-13T07:46:32.998Z,97599.41
2022-12-13T07:49:02.847Z,97600.63
2022-12-13T07:51:29.500Z,97604.78
2022-12-13T07:53:56.052Z,97611.22
2022-12-13T07:56:22.687Z,97607.75
2022-12-13T07:58:49.382Z,97615.00
2022-12-13T08:01:15.997Z,97623.84
2022-12-13T08:03:42.601Z,97616.78
2022-12-13T08:06:11.546Z,97622.44
2022-12-13T08:08:39.469Z,97625.34
2022-12-13T08:11:08.755Z,97619.84
2022-12-13T08:13:36.537Z,97619.44
2022-12-13T08:16:28.242Z,97618.81
2022-12-13T08:19:03.313Z,97622.53
2022-12-13T08:24:15.658Z,97616.41
2022-12-13T08:26:42.554Z,97621.97
2022-12-13T08:29:09.424Z,97625.13
2022-12-13T08:31:36.230Z,97629.16
2022-12-13T08:34:02.891Z,97626.88
2022-12-13T08:36:29.542Z,97620.00
2022-12-13T08:38:57.261Z,97621.38
2022-12-13T08:44:03.631Z,97614.06
2022-12-13T08:46:30.284Z,97622.50
2022-12-13T08:48:57.019Z,97624.19
2022-12-13T08:51:29.521Z,97628.97
2022-12-13T08:54:10.272Z,97627.47
2022-12-13T08:56:38.258Z,97629.22
2022-12-13T08:59:05.174Z,97632.19
2022-12-13T09:01:32.218Z,97634.81
2022-12-13T09:03:58.871Z,97631.25
2022-12-13T09:06:25.473Z,97630.13
2022-12-13T09:08:54.957Z,97624.16
2022-12-13T09:11:35.018Z,97627.63
2022-12-13T09:14:05.071Z,97618.53
2022-12-13T09:16:35.756Z,97622.16
2022-12-13T09:19:25.505Z,97624.56
2022-12-13T09:21:51.022Z,97609.44
2022-12-13T09:24:24.045Z,97610.31
2022-12-13T09:26:57.206Z,97608.59
2022-12-13T09:29:24.443Z,97607.41
2022-12-13T09:31:53.374Z,97601.09
2022-12-13T09:34:20.487Z,97604.75
2022-12-13T09:36:47.239Z,97604.91
2022-12-13T09:39:13.863Z,97598.69
2022-12-13T09:41:44.381Z,97607.19
2022-12-13T09:44:31.561Z,97612.00
2022-12-13T09:47:03.671Z,97625.69
2022-12-13T09:49:43.497Z,97619.97
2022-12-13T09:52:22.732Z,97622.69
2022-12-13T09:54:53.972Z,97613.06
2022-12-13T09:57:32.002Z,97612.84
2022-12-13T10:00:03.001Z,97605.22
2022-12-13T10:02:33.676Z,97609.28
2022-12-13T10:05:34.065Z,97602.81
2022-12-13T10:08:13.895Z,97601.41
2022-12-13T10:10:40.774Z,97611.72
2022-12-13T10:13:20.412Z,97609.44
2022-12-13T10:16:43.891Z,97605.38
2022-12-13T10:19:41.239Z,97589.69
2022-12-13T10:22:16.496Z,97589.69
2022-12-13T10:24:53.767Z,97592.34
2022-12-13T10:27:46.007Z,97586.75
2022-12-13T10:30:27.952Z,97589.41
2022-12-13T10:32:58.700Z,97586.19
2022-12-13T10:35:26.843Z,97576.22
2022-12-13T10:37:55.094Z,97573.53
2022-12-13T10:40:34.518Z,97570.09
2022-12-13T10:43:21.805Z,97562.59
2022-12-13T10:46:24.990Z,97562.59
2022-12-13T10:48:52.661Z,97559.56
2022-12-13T10:51:21.990Z,97550.56
2022-12-13T10:53:53.614Z,97554.16
2022-12-13T10:56:23.802Z,97554.94
2022-12-13T10:59:23.609Z,97552.75
2022-12-13T11:01:50.415Z,97550.09
2022-12-13T11:04:28.473Z,97555.94
2022-12-13T11:06:56.439Z,97556.88
2022-12-13T11:09:39.008Z,97555.63
2022-12-13T11:12:19.813Z,97550.50
2022-12-13T11:15:07.595Z,97564.69
2022-12-13T11:17:45.783Z,97552.47
2022-12-13T11:20:23.720Z,97552.31
2022-12-13T11:23:01.542Z,97539.72
2022-12-13T11:25:38.705Z,97534.91
2022-12-13T11:28:27.093Z,97532.22
2022-12-13T11:31:16.388Z,97531.28
2022-12-13T11:33:52.085Z,97534.25
2022-12-13T11:36:30.107Z,97526.19
2022-12-13T11:39:23.442Z,97528.09
2022-12-13T11:41:55.537Z,97520.41
2022-12-13T11:44:29.672Z,97514.91
2022-12-13T11:46:59.972Z,97510.81
2022-12-13T11:52:17.809Z,97507.53
2022-12-13T11:55:20.277Z,97505.78
2022-12-13T11:57:51.971Z,97519.38
2022-12-13T12:00:34.029Z,97509.63
2022-12-13T12:03:20.619Z,97512.91
2022-12-13T12:06:14.821Z,97505.66
2022-12-13T12:08:41.378Z,97501.38
2022-12-13T12:14:22.349Z,97511.34
2022-12-13T12:16:55.310Z,97505.81
2022-12-13T12:19:37.838Z,97494.31
2022-12-13T12:22:35.054Z,97499.69
2022-12-13T12:25:35.531Z,97500.47
2022-12-13T12:28:29.444Z,97501.09
2022-12-13T12:31:25.585Z,97503.75
2022-12-13T12:34:15.467Z,97505.31
2022-12-13T12:36:58.633Z,97490.16
2022-12-13T12:39:54.149Z,97484.81
2022-12-13T12:42:26.816Z,97479.75
2022-12-13T12:45:27.136Z,97487.97
2022-12-13T12:51:00.624Z,97485.56
2022-12-13T12:53:41.945Z,97488.72
2022-12-13T12:56:19.983Z,97482.09
2022-12-13T12:59:16.021Z,97485.09
2022-12-13T13:02:12.286Z,97479.72
2022-12-13T13:04:46.415Z,97472.59
2022-12-13T13:07:32.110Z,97463.91
2022-12-13T13:10:16.773Z,97463.81
2022-12-13T13:13:32.947Z,97473.41
2022-12-13T13:15:41.026Z,97462.66
2022-12-13T13:18:46.318Z,97461.72
2022-12-13T13:21:27.740Z,97457.75
2022-12-13T13:24:09.328Z,97464.69
2022-12-13T13:29:28.447Z,97456.31
2022-12-13T13:32:01.913Z,97455.50
2022-12-13T13:34:40.930Z,97451.38
2022-12-13T13:37:23.272Z,97453.63
2022-12-13T13:39:52.778Z,97437.50
2022-12-13T13:42:21.849Z,97438.78
2022-12-13T13:44:48.480Z,97436.41
2022-12-13T13:47:21.112Z,97452.53
2022-12-13T13:50:06.100Z,97458.53
2022-12-13T13:52:54.203Z,97460.75
2022-12-13T13:55:48.758Z,97461.06
2022-12-13T13:58:44.941Z,97456.97
2022-12-13T14:01:35.645Z,97453.78
2022-12-13T14:04:20.891Z,97456.31
2022-12-13T14:06:53.166Z,97460.25
2022-12-13T14:10:05.382Z,97451.59
2022-12-13T14:12:55.586Z,97456.47
2022-12-13T14:16:20.440Z,97460.25
2022-12-13T14:18:51.774Z,97453.31
2022-12-13T14:21:27.129Z,97456.16
2022-12-13T14:23:53.821Z,97465.34
2022-12-13T14:26:46.587Z,97470.41
2022-12-13T14:29:28.386Z,97472.78
2022-12-13T14:31:55.733Z,97472.94
2022-12-13T14:34:25.518Z,97471.34
2022-12-13T14:37:22.795Z,97464.69
2022-12-13T14:39:49.514Z,97459.38
2022-12-13T14:42:24.803Z,97454.16
2022-12-13T14:44:52.620Z,97452.59
2022-12-13T14:49:58.829Z,97458.09
2022-12-13T14:55:04.754Z,97455.38
2022-12-13T14:57:33.503Z,97454.63
2022-12-13T15:00:02.513Z,97454.81
2022-12-13T15:02:32.321Z,97454.34
2022-12-13T15:05:01.533Z,97444.88
2022-12-13T15:07:41.485Z,97448.53
2022-12-13T15:10:22.825Z,97446.31
2022-12-13T15:12:52.298Z,97447.69
2022-12-13T15:15:30.094Z,97437.28
2022-12-13T15:18:19.708Z,97434.47
2022-12-13T15:20:48.595Z,97430.72
2022-12-13T15:23:27.237Z,97428.50
2022-12-13T15:26:28.034Z,97417.41
2022-12-13T15:29:09.544Z,97424.03
2022-12-13T15:31:38.672Z,97425.16
2022-12-13T15:34:29.079Z,97416.03
2022-12-13T15:37:03.233Z,97424.09
2022-12-13T15:39:31.452Z,97411.78
2022-12-13T15:41:59.798Z,97407.19
2022-12-13T15:44:44.941Z,97399.00
2022-12-13T15:47:28.913Z,97406.84
2022-12-13T15:50:01.456Z,97411.44
2022-12-13T15:52:33.211Z,97402.75
2022-12-13T15:55:05.780Z,97394.88
2022-12-13T15:57:34.702Z,97392.34
2022-12-13T16:00:07.529Z,97387.47
2022-12-13T16:02:34.986Z,97386.84
2022-12-13T16:05:10.430Z,97378.97
2022-12-13T16:07:39.999Z,97374.25
2022-12-13T16:10:08.957Z,97382.00
2022-12-13T16:12:49.161Z,97385.63
2022-12-13T16:15:29.543Z,97384.19
2022-12-13T16:18:27.582Z,97384.97
2022-12-13T16:20:55.122Z,97384.19
2022-12-13T16:23:27.524Z,97374.91
2022-12-13T16:25:54.795Z,97373.63
2022-12-13T16:28:26.190Z,97367.94
2022-12-13T16:30:53.144Z,97366.06
2022-12-13T16:33:26.829Z,97364.78
2022-12-13T16:35:55.259Z,97371.13
2022-12-13T16:38:26.090Z,97378.19
2022-12-13T16:40:56.234Z,97377.28
2022-12-13T16:43:32.848Z,97376.16
2022-12-13T16:47:10.299Z,97370.50
2022-12-13T16:48:51.943Z,97376.31
2022-12-13T16:51:22.313Z,97377.09
2022-12-13T16:53:49.339Z,97379.31
2022-12-13T16:56:21.751Z,97366.41
2022-12-13T16:58:50.528Z,97380.09
2022-12-13T17:01:20.793Z,97380.44
2022-12-13T17:03:48.107Z,97380.91
2022-12-13T17:06:19.568Z,97377.91
2022-12-13T17:08:48.772Z,97374.44
2022-12-13T17:11:18.280Z,97367.66
2022-12-13T17:13:47.784Z,97369.53
2022-12-13T17:16:14.555Z,97375.19
2022-12-13T17:18:41.362Z,97379.78
2022-12-13T17:21:10.909Z,97374.91
2022-12-13T17:23:37.630Z,97377.88
2022-12-13T17:26:09.803Z,97376.94
2022-12-13T17:28:37.020Z,97374.91
2022-12-13T17:31:12.337Z,97375.19
2022-12-13T17:33:40.387Z,97376.75
2022-12-13T17:36:08.709Z,97378.47
2022-12-13T17:38:35.933Z,97377.38
2022-12-13T17:41:03.236Z,97378.31
2022-12-13T17:43:34.735Z,97375.31
2022-12-13T17:46:06.899Z,97361.03
2022-12-13T17:48:41.302Z,97355.66
2022-12-13T17:51:12.877Z,97352.78
2022-12-13T17:53:41.401Z,97352.78
2022-12-13T17:58:47.426Z,97353.22
2022-12-13T18:01:23.126Z,97352.88
2022-12-13T18:06:27.268Z,97353.84
2022-12-13T18:08:54.203Z,97363.28
2022-12-13T18:11:32.849Z,97362.38
2022-12-13T18:14:01.198Z,97358.28
2022-12-13T18:16:35.777Z,97347.78
2022-12-13T18:19:06.258Z,97338.75
2022-12-13T18:21:33.912Z,97331.38
2022-12-13T18:24:00.842Z,97327.56
2022-12-13T18:26:27.521Z,97331.22
2022-12-13T18:28:54.342Z,97328.84
2022-12-13T18:31:24.147Z,97326.78
2022-12-13T18:33:53.257Z,97334.75
2022-12-13T18:36:21.503Z,97333.25
2022-12-13T18:41:25.113Z,97341.09
2022-12-13T18:43:59.196Z,97340.31
2022-12-13T18:46:26.455Z,97339.19
2022-12-13T18:48:53.049Z,97341.09
2022-12-13T18:53:53.335Z,97347.56
2022-12-13T18:56:20.126Z,97339.41
2022-12-13T18:58:50.709Z,97333.75
2022-12-13T19:01:18.818Z,97330.75
2022-12-13T19:03:47.664Z,97341.31
2022-12-13T19:06:19.943Z,97324.59
2022-12-13T19:08:51.693Z,97320.22
2022-12-13T19:11:18.964Z,97315.00
2022-12-13T19:13:46.399Z,97306.34
2022-12-13T19:16:16.375Z,97296.88
2022-12-13T19:18:43.124Z,97293.25
2022-12-13T19:23:57.789Z,97275.78
2022-12-13T19:26:25.429Z,97261.28
2022-12-13T19:28:54.744Z,97260.78
2022-12-13T19:31:24.268Z,97254.66
2022-12-13T19:33:56.448Z,97250.66
2022-12-13T19:36:23.312Z,97254.47
2022-12-13T19:38:50.192Z,97252.91
2022-12-13T19:41:19.132Z,97259.38
2022-12-13T19:43:52.304Z,97256.53
2022-12-13T19:46:19.761Z,97236.56
2022-12-13T19:48:46.470Z,97245.06
2022-12-13T19:51:13.108Z,97245.66
2022-12-13T19:53:40.155Z,97246.47
2022-12-13T19:56:11.606Z,97237.81
2022-12-13T19:58:39.545Z,97237.97
2022-12-13T20:01:07.720Z,97248.03
2022-12-13T20:03:39.901Z,97255.44
2022-12-13T20:06:08.388Z,97245.03
2022-12-13T20:08:35.142Z,97237.00
2022-12-13T20:11:22.506Z,97232.75
2022-12-13T20:13:52.857Z,97242.69
2022-12-13T20:16:22.689Z,97237.19
2022-12-13T20:18:57.759Z,97235.13
2022-12-13T20:21:24.933Z,97234.66
2022-12-13T20:23:51.633Z,97232.28
2022-12-13T20:26:23.601Z,97233.88
2022-12-13T20:28:51.002Z,97218.91
2022-12-13T20:31:20.788Z,97208.97
2022-12-13T20:33:48.237Z,97213.25
2022-12-13T20:36:24.691Z,97207.56
2022-12-13T20:38:57.444Z,97212.13
2022-12-13T20:41:29.648Z,97220.66
2022-12-13T20:43:59.732Z,97224.09
2022-12-13T20:46:27.723Z,97223.81
2022-12-13T20:48:56.377Z,97228.84
2022-12-13T20:51:26.048Z,97221.13
2022-12-13T20:53:53.354Z,97221.75
2022-12-13T20:56:25.555Z,97220.97
2022-12-13T20:58:52.385Z,97214.03
2022-12-13T21:01:24.888Z,97202.22
2022-12-13T21:03:57.102Z,97200.94
2022-12-13T21:06:23.824Z,97208.97
2022-12-13T21:08:54.122Z,97205.06
2022-12-13T21:11:26.820Z,97218.75
2022-12-13T21:13:54.647Z,97203.31
2022-12-13T21:16:22.597Z,97193.72
2022-12-13T21:18:49.458Z,97191.50
2022-12-13T21:21:16.208Z,97194.34
2022-12-13T21:23:42.856Z,97192.78
2022-12-13T21:26:09.779Z,97195.13
2022-12-13T21:28:36.483Z,97198.28
2022-12-13T21:31:13.024Z,97193.56
2022-12-13T21:33:40.116Z,97197.19
2022-12-13T21:36:16.787Z,97190.09
2022-12-13T21:38:44.207Z,97188.34
2022-12-13T21:41:11.848Z,97180.97
2022-12-13T21:43:39.605Z,97183.47
2022-12-13T21:46:09.011Z,97174.81
2022-12-13T21:48:37.522Z,97174.81
2022-12-13T21:51:05.059Z,97172.44
2022-12-13T21:53:31.835Z,97163.00
2022-12-13T21:56:17.232Z,97164.13
2022-12-13T21:59:03.081Z,97159.88
2022-12-13T22:01:49.697Z,97155.00
2022-12-13T22:04:18.154Z,97152.63
2022-12-13T22:06:45.116Z,97142.41
2022-12-13T22:09:12.212Z,97150.13
2022-12-13T22:11:39.343Z,97138.31
2022-12-13T22:14:06.160Z,97131.53
2022-12-13T22:16:32.948Z,97135.47
2022-12-13T22:18:59.587Z,97135.16
2022-12-13T22:21:26.229Z,97127.31
2022-12-13T22:23:54.173Z,97127.94
2022-12-13T22:26:22.540Z,97130.28
2022-12-13T22:28:49.978Z,97119.25
2022-12-13T22:31:17.649Z,97108.56
2022-12-13T22:33:44.445Z,97107.31
2022-12-13T22:36:11.260Z,97097.38
2022-12-13T22:38:38.022Z,97107.78
2022-12-13T22:41:05.763Z,97115.50
2022-12-13T22:43:36.304Z,97128.41
2022-12-13T22:46:08.512Z,97122.25
2022-12-13T22:48:35.377Z,97118.47
2022-12-13T22:51:03.812Z,97098.94
2022-12-13T22:53:31.449Z,97087.16
2022-12-13T22:56:11.667Z,97087.88
2022-12-13T22:58:39.378Z,97086.75
2022-12-13T23:01:10.240Z,97086.03
2022-12-13T23:03:38.300Z,97068.44
2022-12-13T23:06:09.949Z,97075.16
2022-12-13T23:08:43.159Z,97075.00
2022-12-13T23:11:30.360Z,97073.91
2022-12-13T23:13:58.886Z,97065.59
2022-12-13T23:16:27.834Z,97053.44
2022-12-13T23:19:16.869Z,97063.66
2022-12-13T23:21:42.837Z,97066.81
2022-12-13T23:24:15.858Z,97074.41
2022-12-13T23:26:42.559Z,97073.28
2022-12-13T23:29:09.865Z,97068.06
2022-12-13T23:31:39.772Z,97059.59
2022-12-13T23:34:07.255Z,97064.31
2022-12-13T23:36:34.458Z,97059.44
2022-12-13T23:39:02.914Z,97063.66
2022-12-13T23:41:33.766Z,97058.63
2022-12-13T23:44:01.176Z,97061.78
2022-12-13T23:46:33.237Z,97065.09
2022-12-13T23:49:01.189Z,97068.53
2022-12-13T23:51:28.522Z,97066.13
2022-12-13T23:53:55.367Z,97071.63
2022-12-13T23:56:23.572Z,97066.03
2022-12-13T23:58:50.401Z,97059.22
