createdAt,value
2019-06-01T00:01:27.123Z,12.50
2019-06-01T00:03:57.735Z,11.10
2019-06-01T00:06:28.084Z,11.88
2019-06-01T00:08:58.400Z,12.35
2019-06-01T00:11:28.906Z,10.58
2019-06-01T00:13:59.275Z,11.53
2019-06-01T00:16:29.634Z,11.55
2019-06-01T00:18:59.872Z,11.78
2019-06-01T00:21:30.014Z,9.13
2019-06-01T00:24:00.336Z,11.78
2019-06-01T00:26:30.571Z,10.53
2019-06-01T00:29:00.796Z,9.25
2019-06-01T00:31:31.171Z,11.90
2019-06-01T00:34:01.525Z,9.78
2019-06-01T00:36:31.837Z,9.45
2019-06-01T00:39:02.254Z,9.95
2019-06-01T00:41:33.128Z,8.58
2019-06-01T00:44:06.047Z,8.03
2019-06-01T00:46:36.244Z,8.35
2019-06-01T00:49:06.505Z,8.08
2019-06-01T00:51:36.677Z,7.75
2019-06-01T00:54:06.957Z,11.73
2019-06-01T00:56:37.179Z,8.55
2019-06-01T00:59:07.413Z,7.37
2019-06-01T01:01:37.710Z,6.30
2019-06-01T01:04:07.858Z,7.15
2019-06-01T01:06:38.084Z,7.67
2019-06-01T01:09:08.503Z,8.43
2019-06-01T01:11:38.730Z,7.33
2019-06-01T01:14:09.040Z,6.78
2019-06-01T01:16:39.343Z,6.25
2019-06-01T01:19:09.604Z,5.97
2019-06-01T01:21:40.346Z,6.45
2019-06-01T01:24:10.780Z,7.10
2019-06-01T01:26:41.051Z,6.75
2019-06-01T01:29:11.250Z,5.75
2019-06-01T01:31:41.484Z,6.80
2019-06-01T01:34:11.739Z,5.72
2019-06-01T01:36:42.060Z,5.17
2019-06-01T01:39:12.308Z,8.55
2019-06-01T01:41:42.578Z,6.62
2019-06-01T01:44:12.900Z,5.90
2019-06-01T01:46:43.121Z,6.90
2019-06-01T01:49:13.425Z,6.62
2019-06-01T01:51:43.792Z,5.45
2019-06-01T01:54:14.014Z,6.35
2019-06-01T01:56:44.205Z,8.90
2019-06-01T01:59:14.353Z,5.78
2019-06-01T02:01:44.679Z,5.95
2019-06-01T02:04:14.902Z,10.55
2019-06-01T02:06:45.233Z,6.03
2019-06-01T02:09:15.442Z,7.83
2019-06-01T02:11:45.731Z,8.73
2019-06-01T02:14:15.862Z,6.62
2019-06-01T02:16:45.980Z,5.90
2019-06-01T02:19:16.149Z,5.95
2019-06-01T02:21:46.408Z,5.25
2019-06-01T02:24:16.655Z,9.33
2019-06-01T02:26:46.890Z,5.85
2019-06-01T02:29:17.170Z,7.20
2019-06-01T02:31:47.390Z,4.60
2019-06-01T02:34:17.722Z,6.00
2019-06-01T02:36:47.974Z,7.12
2019-06-01T02:39:18.458Z,5.45
2019-06-01T02:41:48.625Z,6.25
2019-06-01T02:44:18.893Z,5.47
2019-06-01T02:46:49.045Z,6.12
2019-06-01T02:49:19.343Z,4.45
2019-06-01T02:51:49.703Z,5.83
2019-06-01T02:54:19.990Z,5.58
2019-06-01T02:56:50.270Z,7.40
2019-06-01T02:59:20.530Z,8.83
2019-06-01T03:01:57.335Z,5.47
2019-06-01T03:04:22.810Z,10.38
2019-06-01T03:06:53.078Z,5.33
2019-06-01T03:09:23.665Z,4.50
2019-06-01T03:11:54.178Z,4.90
2019-06-01T03:14:24.437Z,6.12
2019-06-01T03:16:54.668Z,18.40
2019-06-01T03:19:25.059Z,19.32
2019-06-01T03:21:59.635Z,18.25
2019-06-01T03:24:31.754Z,11.45
2019-06-01T03:27:02.996Z,13.85
2019-06-01T03:29:36.614Z,18.45
2019-06-01T03:32:23.945Z,14.13
2019-06-01T03:34:38.893Z,12.65
2019-06-01T03:37:09.276Z,6.55
2019-06-01T03:39:39.738Z,5.65
2019-06-01T03:42:09.869Z,7.85
2019-06-01T03:44:40.292Z,6.60
2019-06-01T03:47:11.959Z,5.45
2019-06-01T03:49:42.205Z,7.42
2019-06-01T03:52:13.081Z,11.05
2019-06-01T03:54:43.430Z,7.75
2019-06-01T03:57:13.831Z,6.70
2019-06-01T03:59:44.084Z,7.50
2019-06-01T04:02:14.307Z,9.85
2019-06-01T04:04:44.609Z,7.10
2019-06-01T04:07:16.446Z,12.37
2019-06-01T04:09:46.686Z,8.55
2019-06-01T04:12:16.861Z,15.90
2019-06-01T04:14:47.039Z,25.30
2019-06-01T04:17:17.356Z,21.12
2019-06-01T04:19:47.747Z,21.42
2019-06-01T04:22:17.895Z,15.85
2019-06-01T04:24:48.100Z,13.32
2019-06-01T04:27:18.264Z,12.73
2019-06-01T04:29:48.665Z,10.70
2019-06-01T04:32:18.766Z,10.15
2019-06-01T04:34:49.720Z,7.65
2019-06-01T04:37:20.870Z,9.20
2019-06-01T04:39:52.006Z,10.82
2019-06-01T04:42:22.315Z,13.83
2019-06-01T04:44:53.690Z,9.40
2019-06-01T04:47:23.972Z,12.88
2019-06-01T04:49:54.160Z,9.15
2019-06-01T04:52:24.359Z,11.70
2019-06-01T04:54:54.566Z,10.72
2019-06-01T04:57:25.039Z,14.58
2019-06-01T04:59:55.314Z,9.43
2019-06-01T05:02:25.623Z,8.53
2019-06-01T05:04:55.761Z,9.98
2019-06-01T05:07:25.986Z,11.53
2019-06-01T05:09:56.200Z,11.20
2019-06-01T05:12:26.580Z,13.68
2019-06-01T05:14:56.730Z,9.65
2019-06-01T05:17:27.052Z,10.48
2019-06-01T05:19:57.297Z,9.05
2019-06-01T05:22:27.618Z,8.28
2019-06-01T05:24:57.894Z,7.58
2019-06-01T05:27:28.034Z,11.78
2019-06-01T05:29:59.073Z,9.13
2019-06-01T05:32:29.369Z,8.18
2019-06-01T05:34:59.585Z,9.40
2019-06-01T05:37:29.758Z,9.85
2019-06-01T05:39:59.962Z,7.47
2019-06-01T05:42:30.170Z,8.50
2019-06-01T05:45:03.348Z,7.85
2019-06-01T05:47:33.668Z,8.40
2019-06-01T05:50:04.236Z,7.47
2019-06-01T05:52:34.454Z,7.95
2019-06-01T05:55:04.789Z,8.83
2019-06-01T05:57:34.978Z,10.70
2019-06-01T06:00:06.028Z,8.13
2019-06-01T06:02:36.238Z,7.28
2019-06-01T06:05:06.756Z,7.28
2019-06-01T06:07:37.078Z,6.03
2019-06-01T06:10:07.484Z,8.78
2019-06-01T06:12:37.728Z,7.70
2019-06-01T06:15:08.021Z,7.35
2019-06-01T06:17:38.205Z,8.50
2019-06-01T06:20:08.464Z,7.72
2019-06-01T06:22:41.222Z,6.90
2019-06-01T06:25:14.028Z,8.55
2019-06-01T06:27:43.933Z,6.67
2019-06-01T06:30:14.819Z,7.22
2019-06-01T06:32:45.203Z,6.53
2019-06-01T06:35:17.433Z,8.18
2019-06-01T06:37:47.811Z,7.12
2019-06-01T06:40:18.118Z,7.20
2019-06-01T06:42:48.459Z,6.72
2019-06-01T06:45:18.709Z,7.72
2019-06-01T06:47:48.974Z,9.25
2019-06-01T06:50:19.623Z,6.67
2019-06-01T06:52:49.862Z,6.20
2019-06-01T06:55:20.166Z,7.87
2019-06-01T06:57:50.509Z,6.30
2019-06-01T07:00:20.907Z,7.45
2019-06-01T07:02:51.169Z,8.33
2019-06-01T07:05:21.386Z,6.78
2019-06-01T07:07:51.657Z,6.47
2019-06-01T07:10:24.164Z,6.30
2019-06-01T07:12:54.510Z,7.60
2019-06-01T07:15:25.556Z,7.75
2019-06-01T07:17:56.770Z,6.05
2019-06-01T07:20:27.939Z,6.33
2019-06-01T07:22:59.242Z,6.67
2019-06-01T07:25:29.595Z,7.03
2019-06-01T07:27:59.804Z,9.00
2019-06-01T07:30:30.113Z,5.50
2019-06-01T07:33:00.287Z,7.10
2019-06-01T07:35:30.587Z,8.03
2019-06-01T07:38:00.745Z,6.55
2019-06-01T07:40:30.954Z,7.53
2019-06-01T07:43:01.250Z,7.05
2019-06-01T07:45:34.850Z,6.00
2019-06-01T07:48:03.522Z,5.60
2019-06-01T07:50:33.845Z,6.80
2019-06-01T07:53:04.068Z,7.17
2019-06-01T07:55:34.333Z,5.65
2019-06-01T07:58:04.537Z,6.87
2019-06-01T08:00:34.969Z,6.62
2019-06-01T08:03:05.464Z,6.37
2019-06-01T08:05:35.677Z,5.33
2019-06-01T08:08:05.823Z,6.28
2019-06-01T08:10:36.233Z,5.53
2019-06-01T08:13:06.414Z,5.42
2019-06-01T08:15:36.661Z,6.00
2019-06-01T08:18:07.026Z,7.33
2019-06-01T08:20:37.309Z,5.33
2019-06-01T08:23:07.556Z,5.05
2019-06-01T08:25:37.822Z,6.60
2019-06-01T08:28:08.079Z,5.70
2019-06-01T08:30:38.250Z,5.45
2019-06-01T08:33:08.512Z,5.25
2019-06-01T08:35:39.888Z,6.15
2019-06-01T08:38:10.185Z,5.80
2019-06-01T08:40:40.552Z,6.30
2019-06-01T08:43:10.929Z,6.53
2019-06-01T08:45:41.389Z,7.17
2019-06-01T08:48:11.690Z,5.28
2019-06-01T08:50:45.300Z,6.58
2019-06-01T08:53:13.896Z,5.95
2019-06-01T08:55:44.219Z,6.10
2019-06-01T08:58:14.534Z,5.97
2019-06-01T09:00:44.853Z,6.00
2019-06-01T09:03:15.178Z,5.30
2019-06-01T09:05:45.556Z,6.22
2019-06-01T09:08:15.827Z,5.28
2019-06-01T09:10:46.049Z,5.12
2019-06-01T09:13:16.262Z,5.20
2019-06-01T09:15:46.556Z,5.05
2019-06-01T09:18:16.816Z,5.20
2019-06-01T09:20:47.027Z,6.03
2019-06-01T09:23:17.265Z,6.20
2019-06-01T09:25:47.470Z,4.95
2019-06-01T09:28:17.867Z,6.05
2019-06-01T09:30:48.110Z,6.15
2019-06-01T09:33:18.401Z,5.65
2019-06-01T09:35:55.892Z,5.00
2019-06-01T09:38:20.616Z,7.35
2019-06-01T09:40:50.983Z,5.58
2019-06-01T09:43:21.249Z,5.47
2019-06-01T09:45:53.314Z,5.03
2019-06-01T09:48:23.409Z,5.22
2019-06-01T09:50:53.750Z,5.75
2019-06-01T09:53:23.967Z,4.80
2019-06-01T09:55:54.234Z,5.20
2019-06-01T09:58:24.518Z,5.92
2019-06-01T10:00:54.828Z,5.37
2019-06-01T10:03:25.057Z,5.67
2019-06-01T10:06:01.983Z,4.83
2019-06-01T10:08:27.361Z,5.22
2019-06-01T10:10:57.656Z,5.22
2019-06-01T10:13:27.937Z,4.90
2019-06-01T10:15:58.189Z,5.20
2019-06-01T10:18:28.432Z,4.90
2019-06-01T10:20:59.661Z,5.08
2019-06-01T10:23:30.162Z,5.42
2019-06-01T10:26:00.401Z,6.12
2019-06-01T10:28:31.510Z,5.03
2019-06-01T10:31:02.051Z,5.50
2019-06-01T10:33:32.650Z,5.42
2019-06-01T10:36:19.335Z,5.03
2019-06-01T10:38:35.231Z,5.08
2019-06-01T10:41:05.972Z,5.30
2019-06-01T10:43:37.609Z,6.30
2019-06-01T10:46:07.892Z,4.70
2019-06-01T10:48:38.158Z,5.22
2019-06-01T10:51:08.370Z,5.85
2019-06-01T10:53:38.711Z,4.58
2019-06-01T10:56:08.997Z,4.62
2019-06-01T10:58:56.689Z,5.42
2019-06-01T11:01:11.274Z,4.60
2019-06-01T11:03:42.763Z,4.47
2019-06-01T11:06:13.798Z,4.97
2019-06-01T11:08:44.107Z,4.83
2019-06-01T11:11:14.442Z,5.45
2019-06-01T11:13:44.849Z,5.00
2019-06-01T11:16:14.986Z,5.30
2019-06-01T11:18:45.275Z,5.80
2019-06-01T11:21:15.397Z,5.17
2019-06-01T11:23:46.705Z,4.60
2019-06-01T11:26:17.991Z,4.92
2019-06-01T11:28:48.131Z,4.85
2019-06-01T11:31:18.390Z,4.67
2019-06-01T11:33:48.639Z,5.03
2019-06-01T11:36:18.996Z,4.37
2019-06-01T11:38:49.218Z,5.37
2019-06-01T11:41:19.526Z,4.87
2019-06-01T11:43:50.697Z,4.92
2019-06-01T11:46:20.890Z,5.10
2019-06-01T11:48:51.216Z,4.80
2019-06-01T11:51:21.511Z,5.65
2019-06-01T11:53:51.777Z,4.80
2019-06-01T11:56:22.053Z,4.92
2019-06-01T11:58:52.426Z,5.37
2019-06-01T12:01:23.577Z,4.75
2019-06-01T12:03:54.058Z,5.15
2019-06-01T12:06:24.322Z,4.53
2019-06-01T12:08:54.540Z,4.30
2019-06-01T12:11:24.836Z,5.00
2019-06-01T12:13:55.135Z,6.45
2019-06-01T12:16:26.554Z,4.90
2019-06-01T12:18:56.729Z,4.20
2019-06-01T12:21:27.058Z,6.70
2019-06-01T12:23:57.341Z,4.22
2019-06-01T12:26:27.588Z,4.80
2019-06-01T12:28:57.888Z,4.95
2019-06-01T12:31:28.132Z,4.45
2019-06-01T12:33:58.374Z,4.67
2019-06-01T12:36:28.655Z,5.10
2019-06-01T12:38:58.870Z,4.75
2019-06-01T12:41:29.095Z,4.75
2019-06-01T12:44:24.207Z,4.20
2019-06-01T12:46:54.345Z,4.55
2019-06-01T12:49:24.653Z,4.40
2019-06-01T12:51:54.960Z,4.47
2019-06-01T12:54:25.200Z,4.60
2019-06-01T12:56:55.497Z,4.17
2019-06-01T12:59:25.773Z,4.58
2019-06-01T13:01:56.049Z,4.30
2019-06-01T13:04:26.294Z,4.12
2019-06-01T13:06:56.486Z,4.33
2019-06-01T13:09:26.626Z,4.65
2019-06-01T13:11:56.964Z,5.45
2019-06-01T13:14:27.273Z,4.70
2019-06-01T13:17:06.767Z,4.37
2019-06-01T13:19:29.521Z,4.70
2019-06-01T13:21:59.785Z,4.00
2019-06-01T13:24:30.066Z,4.45
2019-06-01T13:27:00.316Z,4.80
2019-06-01T13:29:30.559Z,4.90
2019-06-01T13:32:00.855Z,4.37
2019-06-01T13:34:34.014Z,4.30
2019-06-01T13:37:03.332Z,4.25
2019-06-01T13:39:33.506Z,4.58
2019-06-01T13:42:03.761Z,4.28
2019-06-01T13:44:33.952Z,3.83
2019-06-01T13:47:04.127Z,4.15
2019-06-01T13:49:34.277Z,5.25
2019-06-01T13:52:04.543Z,4.42
2019-06-01T13:54:34.886Z,4.37
2019-06-01T13:57:05.114Z,4.15
2019-06-01T13:59:35.310Z,4.65
2019-06-01T14:02:05.526Z,4.30
2019-06-01T14:04:35.778Z,4.20
2019-06-01T14:07:06.029Z,3.80
2019-06-01T14:09:36.297Z,4.10
2019-06-01T14:12:06.532Z,4.47
2019-06-01T14:14:36.729Z,4.28
2019-06-01T14:17:06.916Z,4.30
2019-06-01T14:19:38.087Z,3.87
2019-06-01T14:22:08.341Z,4.17
2019-06-01T14:24:43.798Z,4.60
2019-06-01T14:27:10.514Z,4.12
2019-06-01T14:29:41.023Z,4.22
2019-06-01T14:32:11.261Z,4.10
2019-06-01T14:34:41.854Z,4.12
2019-06-01T14:37:12.092Z,4.65
2019-06-01T14:39:42.368Z,3.67
2019-06-01T14:42:12.635Z,3.80
2019-06-01T14:44:42.809Z,4.03
2019-06-01T14:47:13.077Z,3.80
2019-06-01T14:49:43.424Z,4.22
2019-06-01T14:52:13.546Z,3.80
2019-06-01T14:54:43.710Z,4.20
2019-06-01T14:57:13.883Z,4.15
2019-06-01T14:59:44.173Z,3.70
2019-06-01T15:02:14.341Z,4.37
2019-06-01T15:04:44.627Z,4.30
2019-06-01T15:07:14.766Z,4.53
2019-06-01T15:09:44.950Z,4.08
2019-06-01T15:12:15.304Z,3.72
2019-06-01T15:14:45.598Z,3.83
2019-06-01T15:17:15.756Z,3.80
2019-06-01T15:19:46.041Z,3.52
2019-06-01T15:22:16.282Z,4.00
2019-06-01T15:24:46.429Z,3.90
2019-06-01T15:27:16.652Z,4.37
2019-06-01T15:29:46.953Z,4.05
2019-06-01T15:32:17.049Z,4.20
2019-06-01T15:34:47.357Z,4.08
2019-06-01T15:37:17.611Z,5.45
2019-06-01T15:39:47.958Z,3.92
2019-06-01T15:42:18.155Z,3.67
2019-06-01T15:44:48.374Z,3.70
2019-06-01T15:47:18.667Z,4.05
2019-06-01T15:49:48.923Z,3.70
2019-06-01T15:52:19.206Z,3.52
2019-06-01T15:54:49.377Z,4.30
2019-06-01T15:57:19.653Z,3.42
2019-06-01T15:59:50.007Z,4.12
2019-06-01T16:02:20.229Z,3.72
2019-06-01T16:04:50.456Z,3.87
2019-06-01T16:07:20.736Z,3.90
2019-06-01T16:09:50.951Z,4.15
2019-06-01T16:12:21.178Z,4.12
2019-06-01T16:14:51.408Z,3.90
2019-06-01T16:17:21.673Z,4.00
2019-06-01T16:19:51.867Z,4.25
2019-06-01T16:22:22.181Z,4.10
2019-06-01T16:24:52.587Z,3.65
2019-06-01T16:27:22.806Z,3.77
2019-06-01T16:29:54.488Z,4.00
2019-06-01T16:32:25.501Z,3.62
2019-06-01T16:34:56.859Z,3.80
2019-06-01T16:37:27.060Z,3.85
2019-06-01T16:40:03.823Z,3.90
2019-06-01T16:42:29.475Z,3.75
2019-06-01T16:44:59.706Z,3.83
2019-06-01T16:47:31.021Z,3.55
2019-06-01T16:50:01.801Z,3.45
2019-06-01T16:52:33.229Z,4.05
2019-06-01T16:55:05.004Z,3.67
2019-06-01T16:57:35.530Z,3.72
2019-06-01T17:00:07.203Z,3.60
2019-06-01T17:02:37.689Z,3.65
2019-06-01T17:05:08.186Z,3.98
2019-06-01T17:07:38.458Z,3.30
2019-06-01T17:10:25.025Z,3.52
2019-06-01T17:12:43.536Z,3.42
2019-06-01T17:15:12.958Z,3.40
2019-06-01T17:17:43.307Z,3.75
2019-06-01T17:20:48.234Z,3.50
2019-06-01T17:23:26.939Z,3.75
2019-06-01T17:25:50.405Z,3.72
2019-06-01T17:28:20.664Z,3.35
2019-06-01T17:30:51.150Z,3.62
2019-06-01T17:33:21.570Z,3.70
2019-06-01T17:35:51.701Z,4.05
2019-06-01T17:38:22.010Z,3.77
2019-06-01T17:40:53.187Z,4.08
2019-06-01T17:43:23.651Z,4.03
2019-06-01T17:45:53.897Z,3.60
2019-06-01T17:48:26.738Z,3.58
2019-06-01T17:50:56.054Z,4.05
2019-06-01T17:53:26.303Z,4.15
2019-06-01T17:55:56.476Z,3.62
2019-06-01T17:58:26.871Z,3.70
2019-06-01T18:00:57.175Z,3.40
2019-06-01T18:03:27.512Z,3.45
2019-06-01T18:05:57.910Z,3.20
2019-06-01T18:08:28.155Z,4.03
2019-06-01T18:10:58.324Z,3.65
2019-06-01T18:13:28.607Z,3.67
2019-06-01T18:15:59.018Z,3.60
2019-06-01T18:18:29.346Z,3.45
2019-06-01T18:20:59.651Z,3.50
2019-06-01T18:23:29.990Z,3.50
2019-06-01T18:26:00.218Z,3.52
2019-06-01T18:28:30.617Z,3.65
2019-06-01T18:31:00.826Z,4.10
2019-06-01T18:33:31.178Z,3.72
2019-06-01T18:36:03.428Z,3.65
2019-06-01T18:38:33.747Z,3.50
2019-06-01T18:41:12.683Z,3.40
2019-06-01T18:43:35.953Z,3.60
2019-06-01T18:46:06.281Z,3.52
2019-06-01T18:48:36.527Z,3.37
2019-06-01T18:51:08.145Z,3.50
2019-06-01T18:53:38.674Z,3.30
2019-06-01T18:56:10.084Z,3.85
2019-06-01T18:58:40.444Z,3.58
2019-06-01T19:01:10.817Z,3.37
2019-06-01T19:03:41.173Z,3.35
2019-06-01T19:06:11.663Z,3.55
2019-06-01T19:08:45.002Z,3.42
2019-06-01T19:11:29.428Z,4.00
2019-06-01T19:13:47.091Z,3.72
2019-06-01T19:16:17.292Z,3.70
2019-06-01T19:18:47.534Z,3.60
2019-06-01T19:21:17.833Z,3.60
2019-06-01T19:23:48.206Z,3.70
2019-06-01T19:26:18.485Z,3.80
2019-06-01T19:28:48.803Z,4.00
2019-06-01T19:31:19.002Z,3.92
2019-06-01T19:33:49.337Z,3.40
2019-06-01T19:36:19.590Z,3.50
2019-06-01T19:38:50.049Z,3.52
2019-06-01T19:41:20.438Z,3.77
2019-06-01T19:43:50.741Z,3.80
2019-06-01T19:46:21.390Z,3.75
2019-06-01T19:48:51.682Z,3.52
2019-06-01T19:51:22.974Z,3.60
2019-06-01T19:53:53.274Z,3.60
2019-06-01T19:56:24.550Z,3.85
2019-06-01T19:58:54.741Z,3.72
2019-06-01T20:01:25.047Z,3.40
2019-06-01T20:03:55.204Z,3.50
2019-06-01T20:06:25.480Z,3.62
2019-06-01T20:08:55.808Z,3.70
2019-06-01T20:11:26.021Z,3.62
2019-06-01T20:13:56.283Z,3.65
2019-06-01T20:16:26.599Z,3.90
2019-06-01T20:18:56.905Z,3.40
2019-06-01T20:21:27.213Z,3.70
2019-06-01T20:23:57.434Z,3.50
2019-06-01T20:26:40.349Z,3.87
2019-06-01T20:28:59.555Z,3.52
2019-06-01T20:31:29.953Z,4.03
2019-06-01T20:34:00.262Z,3.45
2019-06-01T20:36:30.511Z,3.60
2019-06-01T20:39:04.289Z,3.75
2019-06-01T20:41:34.734Z,3.70
2019-06-01T20:44:05.728Z,3.60
2019-06-01T20:46:36.016Z,3.80
2019-06-01T20:49:06.299Z,3.72
2019-06-01T20:51:36.545Z,3.83
2019-06-01T20:54:06.759Z,4.03
2019-06-01T20:56:36.942Z,3.98
2019-06-01T20:59:07.190Z,3.83
2019-06-01T21:01:37.483Z,4.30
2019-06-01T21:04:07.663Z,4.08
2019-06-01T21:06:37.957Z,3.58
2019-06-01T21:09:09.089Z,3.92
2019-06-01T21:11:39.348Z,4.15
2019-06-01T21:14:09.610Z,3.72
2019-06-01T21:16:39.793Z,3.33
2019-06-01T21:19:10.054Z,3.90
2019-06-01T21:21:40.296Z,3.55
2019-06-01T21:24:10.525Z,3.95
2019-06-01T21:26:40.763Z,3.77
2019-06-01T21:29:11.160Z,3.83
2019-06-01T21:31:41.487Z,3.52
2019-06-01T21:34:11.778Z,3.50
2019-06-01T21:36:42.146Z,3.45
2019-06-01T21:39:12.424Z,3.40
2019-06-01T21:41:42.710Z,4.65
2019-06-01T21:44:12.965Z,3.80
2019-06-01T21:46:43.293Z,3.50
2019-06-01T21:49:13.417Z,3.90
2019-06-01T21:51:43.632Z,4.25
2019-06-01T21:54:13.829Z,3.37
2019-06-01T21:56:44.073Z,3.50
2019-06-01T21:59:14.207Z,3.85
2019-06-01T22:01:44.410Z,3.83
2019-06-01T22:04:14.669Z,3.27
2019-06-01T22:06:46.436Z,4.12
2019-06-01T22:09:17.207Z,3.55
2019-06-01T22:11:47.446Z,3.33
2019-06-01T22:14:17.665Z,4.20
2019-06-01T22:16:47.981Z,3.58
2019-06-01T22:19:19.484Z,4.60
2019-06-01T22:21:50.877Z,3.30
2019-06-01T22:24:21.691Z,3.85
2019-06-01T22:26:52.054Z,3.98
2019-06-01T22:29:22.370Z,3.27
2019-06-01T22:31:52.581Z,3.60
2019-06-01T22:34:22.750Z,3.50
2019-06-01T22:36:53.021Z,3.42
2019-06-01T22:39:23.280Z,3.47
2019-06-01T22:41:53.476Z,3.50
2019-06-01T22:44:24.111Z,3.83
2019-06-01T22:46:54.309Z,3.90
2019-06-01T22:49:24.752Z,3.22
2019-06-01T22:51:54.965Z,3.83
2019-06-01T22:54:25.405Z,3.58
2019-06-01T22:56:55.636Z,4.03
2019-06-01T22:59:26.653Z,3.58
2019-06-01T23:01:56.969Z,3.25
2019-06-01T23:04:27.311Z,3.30
2019-06-01T23:06:57.509Z,3.65
2019-06-01T23:09:27.681Z,3.27
2019-06-01T23:11:57.880Z,3.72
2019-06-01T23:14:29.374Z,3.62
2019-06-01T23:16:59.645Z,3.22
2019-06-01T23:19:30.067Z,3.33
2019-06-01T23:22:00.166Z,3.42
2019-06-01T23:24:30.615Z,3.30
2019-06-01T23:27:01.146Z,3.33
2019-06-01T23:29:32.451Z,3.65
2019-06-01T23:32:02.809Z,3.42
2019-06-01T23:34:33.029Z,3.60
2019-06-01T23:37:03.355Z,3.30
2019-06-01T23:39:33.648Z,3.62
2019-06-01T23:42:03.889Z,3.55
2019-06-01T23:44:35.141Z,3.35
2019-06-01T23:47:05.531Z,3.45
2019-06-01T23:49:36.261Z,3.40
2019-06-01T23:52:06.489Z,3.45
2019-06-01T23:54:36.655Z,3.70
2019-06-01T23:57:06.850Z,3.30
2019-06-01T23:59:36.996Z,3.25
