createdAt,value
2023-01-12T00:01:37.835Z,7.61
2023-01-12T00:04:05.143Z,7.54
2023-01-12T00:06:32.499Z,7.48
2023-01-12T00:09:03.341Z,7.45
2023-01-12T00:11:30.855Z,7.43
2023-01-12T00:13:58.973Z,7.41
2023-01-12T00:16:35.449Z,7.41
2023-01-12T00:19:03.534Z,7.41
2023-01-12T00:21:34.610Z,7.43
2023-01-12T00:24:01.569Z,7.45
2023-01-12T00:26:28.616Z,7.46
2023-01-12T00:28:55.587Z,7.50
2023-01-12T00:31:22.702Z,7.50
2023-01-12T00:33:49.888Z,7.53
2023-01-12T00:36:18.852Z,7.54
2023-01-12T00:38:46.678Z,7.55
2023-01-12T00:41:37.690Z,7.56
2023-01-12T00:44:24.138Z,7.58
2023-01-12T00:46:51.461Z,7.58
2023-01-12T00:49:18.806Z,7.60
2023-01-12T00:51:45.858Z,7.62
2023-01-12T00:54:12.999Z,7.63
2023-01-12T00:56:43.005Z,7.64
2023-01-12T00:59:09.931Z,7.67
2023-01-12T01:01:40.313Z,7.68
2023-01-12T01:04:07.793Z,7.70
2023-01-12T01:06:37.450Z,7.71
2023-01-12T01:09:13.444Z,7.73
2023-01-12T01:11:43.501Z,7.76
2023-01-12T01:14:10.561Z,7.77
2023-01-12T01:16:37.663Z,7.78
2023-01-12T01:19:06.128Z,7.80
2023-01-12T01:21:34.168Z,7.84
2023-01-12T01:24:01.474Z,7.86
2023-01-12T01:26:31.727Z,7.89
2023-01-12T01:28:58.719Z,7.90
2023-01-12T01:31:26.583Z,7.92
2023-01-12T01:33:56.605Z,7.95
2023-01-12T01:36:23.534Z,7.96
2023-01-12T01:38:53.220Z,8.00
2023-01-12T01:41:22.241Z,8.04
2023-01-12T01:43:54.392Z,8.09
2023-01-12T01:46:51.998Z,8.12
2023-01-12T01:49:37.124Z,8.18
2023-01-12T01:52:08.628Z,8.22
2023-01-12T01:54:46.538Z,8.26
2023-01-12T01:57:15.185Z,8.29
2023-01-12T01:59:51.776Z,8.33
2023-01-12T02:02:19.012Z,8.38
2023-01-12T02:04:46.351Z,8.42
2023-01-12T02:07:16.575Z,8.45
2023-01-12T02:09:44.572Z,8.46
2023-01-12T02:12:30.345Z,8.46
2023-01-12T02:15:18.753Z,8.43
2023-01-12T02:18:11.431Z,8.38
2023-01-12T02:21:08.984Z,8.34
2023-01-12T02:24:15.540Z,8.28
2023-01-12T02:27:07.503Z,8.21
2023-01-12T02:30:03.874Z,8.18
2023-01-12T02:32:58.412Z,8.12
2023-01-12T02:35:52.931Z,8.10
2023-01-12T02:38:39.562Z,8.10
2023-01-12T02:41:50.085Z,8.09
2023-01-12T02:44:26.824Z,8.09
2023-01-12T02:46:55.978Z,8.07
2023-01-12T02:49:26.920Z,8.06
2023-01-12T02:52:03.193Z,8.07
2023-01-12T02:54:33.402Z,8.10
2023-01-12T02:57:07.013Z,8.10
2023-01-12T02:59:36.215Z,8.10
2023-01-12T03:02:21.391Z,8.11
2023-01-12T03:04:50.977Z,8.10
2023-01-12T03:07:36.374Z,8.12
2023-01-12T03:10:34.691Z,8.14
2023-01-12T03:13:06.425Z,8.18
2023-01-12T03:15:41.347Z,8.20
2023-01-12T03:18:16.723Z,8.22
2023-01-12T03:20:53.615Z,8.23
2023-01-12T03:23:27.575Z,8.24
2023-01-12T03:25:57.544Z,8.22
2023-01-12T03:28:28.195Z,8.19
2023-01-12T03:31:15.534Z,8.19
2023-01-12T03:33:44.665Z,8.17
2023-01-12T03:36:25.791Z,8.19
2023-01-12T03:39:11.419Z,8.18
2023-01-12T03:41:43.323Z,8.20
2023-01-12T03:44:18.660Z,8.23
2023-01-12T03:46:53.886Z,8.24
2023-01-12T03:49:35.583Z,8.24
2023-01-12T03:52:04.659Z,8.25
2023-01-12T03:54:33.495Z,8.26
2023-01-12T03:57:02.375Z,8.26
2023-01-12T03:59:29.145Z,8.25
2023-01-12T04:01:56.106Z,8.25
2023-01-12T04:04:23.263Z,8.27
2023-01-12T04:06:49.882Z,8.26
2023-01-12T04:09:16.496Z,8.25
2023-01-12T04:12:02.374Z,8.26
2023-01-12T04:14:29.403Z,8.25
2023-01-12T04:16:56.817Z,8.21
2023-01-12T04:19:23.717Z,8.15
2023-01-12T04:22:09.670Z,8.11
2023-01-12T04:24:36.789Z,8.03
2023-01-12T04:27:03.534Z,7.96
2023-01-12T04:29:30.585Z,7.93
2023-01-12T04:31:57.351Z,7.87
2023-01-12T04:34:24.594Z,7.81
2023-01-12T04:36:51.662Z,7.77
2023-01-12T04:39:18.661Z,7.72
2023-01-12T04:41:45.665Z,7.71
2023-01-12T04:44:12.771Z,7.68
2023-01-12T04:46:39.561Z,7.67
2023-01-12T04:49:06.769Z,7.64
2023-01-12T04:51:34.209Z,7.63
2023-01-12T04:54:04.755Z,7.62
2023-01-12T04:56:32.070Z,7.62
2023-01-12T04:59:00.991Z,7.61
2023-01-12T05:01:30.328Z,7.60
2023-01-12T05:04:00.551Z,7.58
2023-01-12T05:06:33.668Z,7.56
2023-01-12T05:09:20.118Z,7.57
2023-01-12T05:11:46.982Z,7.57
2023-01-12T05:14:14.104Z,7.57
2023-01-12T05:16:41.177Z,7.55
2023-01-12T05:19:09.303Z,7.53
2023-01-12T05:21:36.414Z,7.54
2023-01-12T05:24:03.157Z,7.50
2023-01-12T05:26:29.963Z,7.50
2023-01-12T05:28:57.459Z,7.47
2023-01-12T05:31:24.749Z,7.47
2023-01-12T05:33:51.554Z,7.44
2023-01-12T05:36:20.446Z,7.45
2023-01-12T05:38:47.698Z,7.45
2023-01-12T05:41:15.032Z,7.46
2023-01-12T05:43:52.171Z,7.47
2023-01-12T05:46:19.086Z,7.47
2023-01-12T05:48:46.180Z,7.48
2023-01-12T05:51:13.151Z,7.49
2023-01-12T05:53:41.898Z,7.49
2023-01-12T05:56:11.196Z,7.53
2023-01-12T05:58:40.552Z,7.54
2023-01-12T06:01:11.001Z,7.56
2023-01-12T06:03:38.020Z,7.56
2023-01-12T06:06:05.806Z,7.57
2023-01-12T06:08:33.137Z,7.55
2023-01-12T06:11:03.860Z,7.55
2023-01-12T06:13:49.344Z,7.55
2023-01-12T06:16:16.590Z,7.54
2023-01-12T06:18:43.038Z,7.53
2023-01-12T06:21:10.666Z,7.53
2023-01-12T06:23:37.749Z,7.55
2023-01-12T06:26:07.081Z,7.54
2023-01-12T06:28:39.032Z,7.55
2023-01-12T06:31:08.520Z,7.54
2023-01-12T06:33:35.922Z,7.54
2023-01-12T06:36:03.445Z,7.56
2023-01-12T06:38:32.658Z,7.57
2023-01-12T06:41:04.096Z,7.59
2023-01-12T06:43:30.861Z,7.59
2023-01-12T06:45:58.970Z,7.59
2023-01-12T06:48:26.417Z,7.59
2023-01-12T06:51:06.425Z,7.61
2023-01-12T06:53:33.529Z,7.63
2023-01-12T06:56:01.040Z,7.63
2023-01-12T06:58:28.474Z,7.62
2023-01-12T07:01:00.901Z,7.62
2023-01-12T07:03:27.991Z,7.63
2023-01-12T07:05:57.737Z,7.64
2023-01-12T07:08:25.839Z,7.66
2023-01-12T07:10:52.831Z,7.65
2023-01-12T07:13:19.671Z,7.65
2023-01-12T07:15:46.614Z,7.66
2023-01-12T07:18:13.716Z,7.69
2023-01-12T07:20:41.080Z,7.71
2023-01-12T07:23:08.222Z,7.72
2023-01-12T07:25:35.205Z,7.77
2023-01-12T07:28:02.260Z,7.77
2023-01-12T07:30:29.330Z,7.80
2023-01-12T07:33:05.265Z,7.82
2023-01-12T07:35:32.228Z,7.85
2023-01-12T07:38:10.017Z,7.85
2023-01-12T07:40:41.176Z,7.85
2023-01-12T07:43:13.281Z,7.85
2023-01-12T07:45:44.873Z,7.84
2023-01-12T07:48:23.943Z,7.78
2023-01-12T07:50:51.540Z,7.75
2023-01-12T07:53:19.614Z,7.73
2023-01-12T07:55:46.710Z,7.69
2023-01-12T07:58:16.431Z,7.65
2023-01-12T08:00:43.434Z,7.61
2023-01-12T08:03:12.197Z,7.59
2023-01-12T08:05:39.647Z,7.56
2023-01-12T08:08:07.180Z,7.52
2023-01-12T08:10:34.338Z,7.50
2023-01-12T08:13:01.643Z,7.48
2023-01-12T08:15:33.766Z,7.47
2023-01-12T08:18:07.737Z,7.47
2023-01-12T08:20:36.724Z,7.47
2023-01-12T08:23:17.867Z,7.45
2023-01-12T08:25:54.670Z,7.43
2023-01-12T08:28:27.044Z,7.44
2023-01-12T08:30:54.351Z,7.45
2023-01-12T08:33:21.449Z,7.46
2023-01-12T08:35:53.653Z,7.47
2023-01-12T08:38:20.795Z,7.48
2023-01-12T08:41:06.564Z,7.48
2023-01-12T08:43:51.802Z,7.48
2023-01-12T08:46:21.538Z,7.53
2023-01-12T08:48:53.912Z,7.56
2023-01-12T08:51:20.937Z,7.59
2023-01-12T08:53:49.152Z,7.64
2023-01-12T08:56:15.968Z,7.67
2023-01-12T08:58:47.417Z,7.71
2023-01-12T09:01:22.379Z,7.76
2023-01-12T09:03:52.738Z,7.79
2023-01-12T09:06:29.918Z,7.85
2023-01-12T09:09:02.410Z,7.89
2023-01-12T09:11:30.582Z,7.91
2023-01-12T09:13:58.735Z,7.95
2023-01-12T09:16:27.688Z,7.97
2023-01-12T09:18:57.210Z,8.00
2023-01-12T09:21:26.268Z,8.04
2023-01-12T09:23:54.836Z,8.06
2023-01-12T09:26:23.997Z,8.10
2023-01-12T09:29:29.119Z,8.14
2023-01-12T09:31:56.246Z,8.23
2023-01-12T09:34:31.814Z,8.30
2023-01-12T09:37:01.736Z,8.33
2023-01-12T09:39:29.052Z,8.36
2023-01-12T09:42:33.409Z,8.42
2023-01-12T09:45:19.130Z,8.49
2023-01-12T09:48:01.199Z,8.53
2023-01-12T09:50:35.209Z,8.56
2023-01-12T09:53:31.571Z,8.55
2023-01-12T09:56:11.870Z,8.55
2023-01-12T09:59:07.915Z,8.56
2023-01-12T10:01:37.185Z,8.63
2023-01-12T10:04:05.374Z,8.65
2023-01-12T10:06:33.192Z,8.69
2023-01-12T10:10:00.926Z,8.71
2023-01-12T10:12:49.569Z,8.68
2023-01-12T10:15:29.157Z,8.70
2023-01-12T10:18:04.950Z,8.69
2023-01-12T10:20:41.797Z,8.69
2023-01-12T10:23:14.830Z,8.63
2023-01-12T10:26:26.287Z,8.59
2023-01-12T10:28:56.456Z,8.54
2023-01-12T10:31:33.384Z,8.47
2023-01-12T10:34:26.401Z,8.45
2023-01-12T10:36:58.001Z,8.48
2023-01-12T10:39:43.323Z,8.47
2023-01-12T10:42:36.150Z,8.46
2023-01-12T10:45:38.407Z,8.48
2023-01-12T10:48:19.820Z,8.54
2023-01-12T10:51:00.974Z,8.61
2023-01-12T10:54:11.042Z,8.67
2023-01-12T10:56:42.964Z,8.75
2023-01-12T10:59:21.416Z,8.84
2023-01-12T11:02:24.086Z,8.90
2023-01-12T11:04:59.881Z,8.98
2023-01-12T11:07:35.624Z,9.04
2023-01-12T11:10:44.491Z,9.10
2023-01-12T11:13:37.828Z,9.17
2023-01-12T11:16:13.630Z,9.24
2023-01-12T11:19:26.059Z,9.29
2023-01-12T11:22:13.608Z,9.32
2023-01-12T11:25:00.555Z,9.35
2023-01-12T11:27:40.667Z,9.37
2023-01-12T11:30:33.428Z,9.43
2023-01-12T11:33:13.141Z,9.47
2023-01-12T11:35:59.942Z,9.51
2023-01-12T11:38:43.865Z,9.54
2023-01-12T11:41:26.762Z,9.54
2023-01-12T11:44:06.434Z,9.56
2023-01-12T11:46:42.316Z,9.56
2023-01-12T11:49:18.014Z,9.63
2023-01-12T11:51:49.824Z,9.68
2023-01-12T11:54:17.903Z,9.70
2023-01-12T11:57:23.438Z,9.74
2023-01-12T12:00:37.950Z,9.78
2023-01-12T12:03:25.611Z,9.84
2023-01-12T12:06:05.811Z,9.87
2023-01-12T12:09:11.768Z,9.90
2023-01-12T12:11:55.671Z,9.95
2023-01-12T12:14:35.284Z,9.99
2023-01-12T12:17:37.507Z,10.05
2023-01-12T12:20:41.714Z,10.09
2023-01-12T12:23:23.349Z,10.17
2023-01-12T12:26:17.621Z,10.23
2023-01-12T12:29:12.340Z,10.27
2023-01-12T12:31:47.870Z,10.31
2023-01-12T12:34:14.377Z,10.32
2023-01-12T12:37:05.081Z,10.33
2023-01-12T12:39:56.162Z,10.33
2023-01-12T12:43:03.062Z,10.35
2023-01-12T12:45:41.040Z,10.42
2023-01-12T12:48:15.630Z,10.43
2023-01-12T12:51:00.599Z,10.41
2023-01-12T12:53:42.008Z,10.39
2023-01-12T12:56:14.568Z,10.37
2023-01-12T12:58:46.804Z,10.37
2023-01-12T13:01:27.319Z,10.35
2023-01-12T13:03:55.120Z,10.32
2023-01-12T13:06:43.842Z,10.32
2023-01-12T13:09:33.732Z,10.32
2023-01-12T13:12:03.516Z,10.30
2023-01-12T13:14:39.797Z,10.30
2023-01-12T13:17:32.640Z,10.27
2023-01-12T13:20:26.326Z,10.27
2023-01-12T13:22:56.955Z,10.26
2023-01-12T13:25:24.493Z,10.26
2023-01-12T13:28:03.272Z,10.28
2023-01-12T13:30:30.097Z,10.32
2023-01-12T13:33:38.463Z,10.32
2023-01-12T13:36:10.527Z,10.36
2023-01-12T13:39:16.128Z,10.39
2023-01-12T13:42:02.500Z,10.40
2023-01-12T13:44:35.217Z,10.40
2023-01-12T13:47:27.353Z,10.40
2023-01-12T13:50:03.365Z,10.39
2023-01-12T13:52:37.078Z,10.36
2023-01-12T13:55:17.614Z,10.35
2023-01-12T13:57:56.322Z,10.34
2023-01-12T14:00:23.785Z,10.36
2023-01-12T14:02:53.860Z,10.35
2023-01-12T14:05:27.189Z,10.35
2023-01-12T14:08:50.132Z,10.35
2023-01-12T14:11:46.801Z,10.33
2023-01-12T14:15:36.668Z,10.34
2023-01-12T14:18:10.181Z,10.32
2023-01-12T14:20:52.219Z,10.29
2023-01-12T14:23:21.351Z,10.26
2023-01-12T14:26:06.577Z,10.19
2023-01-12T14:28:39.959Z,10.16
2023-01-12T14:31:24.633Z,10.12
2023-01-12T14:33:55.899Z,10.12
2023-01-12T14:36:37.092Z,10.11
2023-01-12T14:39:14.341Z,10.10
2023-01-12T14:42:04.441Z,10.13
2023-01-12T14:45:13.599Z,10.13
2023-01-12T14:47:41.298Z,10.14
2023-01-12T14:50:18.441Z,10.16
2023-01-12T14:52:49.470Z,10.16
2023-01-12T14:55:25.222Z,10.17
2023-01-12T14:57:59.129Z,10.17
2023-01-12T15:00:29.194Z,10.19
2023-01-12T15:03:26.331Z,10.19
2023-01-12T15:05:57.317Z,10.18
2023-01-12T15:08:28.027Z,10.17
2023-01-12T15:11:05.630Z,10.16
2023-01-12T15:13:36.938Z,10.16
2023-01-12T15:16:23.641Z,10.16
2023-01-12T15:19:18.031Z,10.18
2023-01-12T15:22:06.155Z,10.19
2023-01-12T15:24:55.412Z,10.20
2023-01-12T15:27:24.988Z,10.22
2023-01-12T15:29:54.814Z,10.23
2023-01-12T15:32:47.017Z,10.23
2023-01-12T15:35:25.156Z,10.26
2023-01-12T15:37:54.779Z,10.27
2023-01-12T15:40:22.591Z,10.29
2023-01-12T15:42:53.759Z,10.30
2023-01-12T15:45:51.446Z,10.33
2023-01-12T15:48:25.843Z,10.32
2023-01-12T15:50:55.256Z,10.33
2023-01-12T15:53:25.416Z,10.33
2023-01-12T15:55:55.912Z,10.34
2023-01-12T15:58:25.803Z,10.35
2023-01-12T16:00:53.348Z,10.34
2023-01-12T16:03:54.588Z,10.35
2023-01-12T16:06:07.064Z,10.35
2023-01-12T16:08:37.337Z,10.32
2023-01-12T16:11:13.216Z,10.28
2023-01-12T16:13:40.826Z,10.24
2023-01-12T16:16:15.040Z,10.22
2023-01-12T16:18:42.091Z,10.18
2023-01-12T16:21:12.861Z,10.17
2023-01-12T16:23:51.023Z,10.16
2023-01-12T16:26:20.238Z,10.15
2023-01-12T16:28:47.120Z,10.14
2023-01-12T16:31:23.014Z,10.14
2023-01-12T16:33:50.134Z,10.10
2023-01-12T16:36:22.817Z,10.10
2023-01-12T16:38:50.963Z,10.08
2023-01-12T16:41:19.352Z,10.05
2023-01-12T16:43:57.805Z,10.02
2023-01-12T16:46:24.733Z,10.02
2023-01-12T16:48:52.786Z,9.99
2023-01-12T16:51:20.619Z,9.98
2023-01-12T16:53:51.573Z,9.96
2023-01-12T16:56:18.530Z,9.97
2023-01-12T16:58:48.527Z,9.97
2023-01-12T17:01:24.713Z,9.97
2023-01-12T17:03:57.443Z,9.96
2023-01-12T17:06:29.006Z,9.95
2023-01-12T17:08:56.118Z,9.96
2023-01-12T17:11:24.272Z,9.95
2023-01-12T17:13:53.227Z,9.94
2023-01-12T17:16:21.856Z,9.92
2023-01-12T17:18:50.842Z,9.91
2023-01-12T17:21:18.728Z,9.90
2023-01-12T17:23:46.469Z,9.90
2023-01-12T17:26:18.664Z,9.89
2023-01-12T17:28:46.611Z,9.86
2023-01-12T17:31:16.958Z,9.84
2023-01-12T17:33:43.727Z,9.81
2023-01-12T17:36:12.229Z,9.77
2023-01-12T17:38:39.982Z,9.75
2023-01-12T17:41:34.282Z,9.73
2023-01-12T17:44:03.526Z,9.70
2023-01-12T17:46:31.297Z,9.68
2023-01-12T17:48:59.237Z,9.66
2023-01-12T17:51:29.170Z,9.65
2023-01-12T17:53:57.590Z,9.66
2023-01-12T17:56:25.942Z,9.67
2023-01-12T17:58:56.581Z,9.66
2023-01-12T18:01:30.132Z,9.64
2023-01-12T18:03:58.140Z,9.63
2023-01-12T18:06:27.044Z,9.60
2023-01-12T18:08:59.446Z,9.58
2023-01-12T18:11:27.652Z,9.56
2023-01-12T18:13:57.709Z,9.54
2023-01-12T18:16:28.412Z,9.52
2023-01-12T18:19:06.492Z,9.50
2023-01-12T18:21:35.406Z,9.47
2023-01-12T18:24:03.013Z,9.45
2023-01-12T18:26:33.220Z,9.44
2023-01-12T18:29:01.345Z,9.44
2023-01-12T18:31:31.732Z,9.43
2023-01-12T18:34:06.463Z,9.45
2023-01-12T18:36:35.880Z,9.45
2023-01-12T18:39:05.250Z,9.44
2023-01-12T18:41:51.103Z,9.45
2023-01-12T18:44:19.411Z,9.44
2023-01-12T18:47:05.337Z,9.45
2023-01-12T18:49:34.762Z,9.45
2023-01-12T18:52:20.732Z,9.44
2023-01-12T18:54:48.423Z,9.46
2023-01-12T18:57:18.551Z,9.44
2023-01-12T18:59:48.936Z,9.44
2023-01-12T19:02:17.474Z,9.43
2023-01-12T19:04:50.303Z,9.42
2023-01-12T19:07:39.329Z,9.41
2023-01-12T19:10:06.615Z,9.42
2023-01-12T19:12:33.750Z,9.42
2023-01-12T19:15:19.282Z,9.44
2023-01-12T19:17:46.409Z,9.44
2023-01-12T19:20:15.831Z,9.44
2023-01-12T19:23:01.943Z,9.45
2023-01-12T19:25:47.602Z,9.44
2023-01-12T19:28:35.829Z,9.42
2023-01-12T19:31:11.823Z,9.41
2023-01-12T19:33:39.893Z,9.37
2023-01-12T19:36:10.356Z,9.36
2023-01-12T19:38:38.755Z,9.33
2023-01-12T19:41:14.186Z,9.28
2023-01-12T19:43:45.241Z,9.26
2023-01-12T19:46:13.118Z,9.24
2023-01-12T19:48:40.249Z,9.23
2023-01-12T19:51:10.841Z,9.23
2023-01-12T19:53:38.592Z,9.24
2023-01-12T19:56:10.229Z,9.25
2023-01-12T19:58:37.428Z,9.28
2023-01-12T20:01:04.768Z,9.29
2023-01-12T20:03:32.108Z,9.29
2023-01-12T20:05:59.042Z,9.30
2023-01-12T20:08:25.727Z,9.31
2023-01-12T20:10:57.997Z,9.31
2023-01-12T20:13:25.823Z,9.32
2023-01-12T20:15:57.523Z,9.33
2023-01-12T20:18:24.427Z,9.33
2023-01-12T20:20:50.991Z,9.34
2023-01-12T20:23:20.926Z,9.34
2023-01-12T20:25:53.636Z,9.34
2023-01-12T20:28:22.917Z,9.36
2023-01-12T20:30:55.090Z,9.36
2023-01-12T20:33:27.529Z,9.37
2023-01-12T20:35:58.445Z,9.38
2023-01-12T20:38:31.364Z,9.37
2023-01-12T20:41:11.647Z,9.36
2023-01-12T20:43:47.547Z,9.33
2023-01-12T20:46:22.534Z,9.32
2023-01-12T20:48:49.907Z,9.33
2023-01-12T20:51:17.048Z,9.31
2023-01-12T20:53:44.094Z,9.30
2023-01-12T20:56:10.828Z,9.29
2023-01-12T20:58:37.691Z,9.29
2023-01-12T21:01:09.820Z,9.31
2023-01-12T21:03:37.137Z,9.31
2023-01-12T21:06:09.043Z,9.34
2023-01-12T21:08:37.536Z,9.37
2023-01-12T21:11:04.481Z,9.37
2023-01-12T21:13:31.485Z,9.41
2023-01-12T21:16:00.214Z,9.42
2023-01-12T21:18:27.329Z,9.44
2023-01-12T21:20:54.319Z,9.45
2023-01-12T21:23:21.190Z,9.47
2023-01-12T21:25:48.060Z,9.49
2023-01-12T21:28:14.713Z,9.51
2023-01-12T21:30:41.599Z,9.51
2023-01-12T21:33:08.679Z,9.51
2023-01-12T21:35:35.981Z,9.50
2023-01-12T21:38:03.200Z,9.49
2023-01-12T21:40:30.459Z,9.48
2023-01-12T21:43:09.105Z,9.46
2023-01-12T21:45:41.617Z,9.45
2023-01-12T21:48:09.293Z,9.45
2023-01-12T21:50:36.830Z,9.45
2023-01-12T21:53:04.570Z,9.45
2023-01-12T21:55:32.059Z,9.46
2023-01-12T21:57:59.958Z,9.47
2023-01-12T22:00:26.878Z,9.48
2023-01-12T22:02:54.963Z,9.48
2023-01-12T22:05:22.846Z,9.47
2023-01-12T22:07:50.458Z,9.46
2023-01-12T22:10:18.976Z,9.45
2023-01-12T22:12:47.616Z,9.43
2023-01-12T22:15:14.528Z,9.42
2023-01-12T22:17:41.968Z,9.41
2023-01-12T22:20:09.882Z,9.40
2023-01-12T22:22:40.269Z,9.36
2023-01-12T22:25:12.154Z,9.36
2023-01-12T22:27:41.516Z,9.34
2023-01-12T22:30:10.830Z,9.35
2023-01-12T22:32:38.085Z,9.35
2023-01-12T22:35:05.748Z,9.36
2023-01-12T22:37:35.796Z,9.38
2023-01-12T22:40:03.990Z,9.38
2023-01-12T22:42:49.161Z,9.39
2023-01-12T22:45:16.462Z,9.42
2023-01-12T22:47:47.959Z,9.43
2023-01-12T22:50:15.963Z,9.44
2023-01-12T22:52:42.743Z,9.44
2023-01-12T22:55:10.004Z,9.45
2023-01-12T22:57:37.361Z,9.43
2023-01-12T23:00:05.594Z,9.43
2023-01-12T23:02:51.294Z,9.44
2023-01-12T23:05:18.220Z,9.45
2023-01-12T23:07:45.307Z,9.45
2023-01-12T23:10:12.189Z,9.46
2023-01-12T23:12:39.080Z,9.48
2023-01-12T23:15:06.612Z,9.50
2023-01-12T23:17:33.935Z,9.50
2023-01-12T23:20:00.557Z,9.53
2023-01-12T23:22:30.118Z,9.53
2023-01-12T23:24:56.958Z,9.52
2023-01-12T23:27:24.357Z,9.55
2023-01-12T23:29:51.053Z,9.55
2023-01-12T23:32:18.144Z,9.55
2023-01-12T23:34:45.243Z,9.57
2023-01-12T23:37:11.863Z,9.56
2023-01-12T23:39:38.783Z,9.56
2023-01-12T23:42:06.102Z,9.54
2023-01-12T23:44:33.428Z,9.53
2023-01-12T23:47:02.945Z,9.52
2023-01-12T23:49:30.257Z,9.48
2023-01-12T23:51:56.914Z,9.46
2023-01-12T23:54:23.947Z,9.44
2023-01-12T23:56:53.776Z,9.41
2023-01-12T23:59:20.476Z,9.40
