createdAt,value
2018-11-22T12:15:53.322Z,8.90
2018-11-22T12:18:21.860Z,8.90
2018-11-22T12:20:50.393Z,9.00
2018-11-22T12:23:19.521Z,9.00
2018-11-22T12:25:48.105Z,9.10
2018-11-22T12:28:16.607Z,9.10
2018-11-22T12:30:45.182Z,9.10
2018-11-22T12:33:19.892Z,9.20
2018-11-22T12:35:54.326Z,9.20
2018-11-22T12:38:28.570Z,9.30
2018-11-22T12:40:57.037Z,9.30
2018-11-22T12:43:25.713Z,9.30
2018-11-22T12:45:54.254Z,9.40
2018-11-22T12:48:22.786Z,9.50
2018-11-22T12:50:51.341Z,9.50
2018-11-22T12:53:20.540Z,9.50
2018-11-22T12:55:49.065Z,9.60
2018-11-22T12:58:17.646Z,9.60
2018-11-22T13:00:46.138Z,9.70
2018-11-22T13:03:14.686Z,9.70
2018-11-22T13:05:43.210Z,9.70
2018-11-22T13:08:11.792Z,9.70
2018-11-22T13:10:40.381Z,9.80
2018-11-22T13:13:09.160Z,9.80
2018-11-22T13:15:37.738Z,9.80
2018-11-22T13:18:06.322Z,9.80
2018-11-22T13:20:34.870Z,9.80
2018-11-22T13:23:03.456Z,9.80
2018-11-22T13:25:31.944Z,9.80
2018-11-22T13:28:00.423Z,9.70
2018-11-22T13:30:29.431Z,9.70
2018-11-22T13:32:58.604Z,9.70
2018-11-22T13:35:27.131Z,9.70
2018-11-22T13:37:56.427Z,9.70
2018-11-22T13:40:25.095Z,9.80
2018-11-22T13:42:54.289Z,9.70
2018-11-22T13:45:24.238Z,9.80
2018-11-22T13:47:53.811Z,9.80
2018-11-22T13:50:25.092Z,9.80
2018-11-22T13:52:55.482Z,9.80
2018-11-22T13:55:24.080Z,9.80
2018-11-22T13:57:52.635Z,9.80
2018-11-22T14:00:23.572Z,9.80
2018-11-22T14:02:53.681Z,9.80
2018-11-22T14:05:22.300Z,9.80
2018-11-22T14:07:50.995Z,9.80
2018-11-22T14:10:20.197Z,9.80
2018-11-22T14:12:48.907Z,9.90
2018-11-22T14:15:20.050Z,9.90
2018-11-22T14:17:49.801Z,9.90
2018-11-22T14:20:20.460Z,9.90
2018-11-22T14:22:49.195Z,9.80
2018-11-22T14:25:18.029Z,9.90
2018-11-22T14:27:48.194Z,9.90
2018-11-22T14:30:21.003Z,9.90
2018-11-22T14:32:50.559Z,9.90
2018-11-22T14:35:20.264Z,9.90
2018-11-22T14:37:48.883Z,9.90
2018-11-22T14:40:27.216Z,9.90
2018-11-22T14:42:56.496Z,9.90
2018-11-22T14:45:25.580Z,9.90
2018-11-22T14:47:55.421Z,9.90
2018-11-22T14:50:27.934Z,9.80
2018-11-22T14:53:01.440Z,9.80
2018-11-22T14:55:30.012Z,9.80
2018-11-22T14:57:58.547Z,9.80
2018-11-22T15:00:27.105Z,9.80
2018-11-22T15:02:55.769Z,9.70
2018-11-22T15:05:24.458Z,9.70
2018-11-22T15:07:53.098Z,9.70
2018-11-22T15:10:22.296Z,9.60
2018-11-22T15:12:50.858Z,9.60
2018-11-22T15:15:21.451Z,9.60
2018-11-22T15:17:50.143Z,9.50
2018-11-22T15:20:20.473Z,9.40
2018-11-22T15:22:49.902Z,9.40
2018-11-22T15:25:20.876Z,9.20
2018-11-22T15:27:49.552Z,9.00
2018-11-22T15:30:20.774Z,8.80
2018-11-22T15:32:49.542Z,8.70
2018-11-22T15:35:19.564Z,8.50
2018-11-22T15:37:48.297Z,8.40
2018-11-22T15:40:18.299Z,8.30
2018-11-22T15:42:48.531Z,8.10
2018-11-22T15:45:18.166Z,8.00
2018-11-22T15:47:47.005Z,7.90
2018-11-22T15:50:16.946Z,7.80
2018-11-22T15:52:45.504Z,7.70
2018-11-22T15:55:20.769Z,7.60
2018-11-22T15:57:44.530Z,7.50
2018-11-22T16:00:15.695Z,7.40
2018-11-22T16:02:45.256Z,7.30
2018-11-22T16:05:14.431Z,7.30
2018-11-22T16:07:43.565Z,7.30
2018-11-22T16:10:14.902Z,7.20
2018-11-22T16:12:43.891Z,7.10
2018-11-22T16:15:15.145Z,7.00
2018-11-22T16:17:43.745Z,7.00
2018-11-22T16:20:12.266Z,6.90
2018-11-22T16:22:40.998Z,7.00
2018-11-22T16:25:11.088Z,6.90
2018-11-22T16:27:39.885Z,6.90
2018-11-22T16:30:11.286Z,6.90
2018-11-22T16:32:39.924Z,6.80
2018-11-22T16:35:10.176Z,6.70
2018-11-22T16:37:38.655Z,6.70
2018-11-22T16:40:10.480Z,6.60
2018-11-22T16:42:39.882Z,6.50
2018-11-22T16:45:15.846Z,6.40
2018-11-22T16:47:44.420Z,6.30
2018-11-22T16:50:13.648Z,6.30
2018-11-22T16:52:43.183Z,6.20
2018-11-22T16:55:12.289Z,6.00
2018-11-22T16:57:41.881Z,5.80
2018-11-22T17:00:18.081Z,5.70
2018-11-22T17:02:47.476Z,5.80
2018-11-22T17:05:16.493Z,5.70
2018-11-22T17:07:45.582Z,5.60
2018-11-22T17:10:15.602Z,5.30
2018-11-22T17:12:45.637Z,5.30
2018-11-22T17:15:15.527Z,5.30
2018-11-22T17:17:44.470Z,5.30
2018-11-22T17:20:14.293Z,5.30
2018-11-22T17:22:43.456Z,5.20
2018-11-22T17:25:17.271Z,5.00
2018-11-22T17:27:46.609Z,4.90
2018-11-22T17:30:17.986Z,5.00
2018-11-22T17:32:47.281Z,5.20
2018-11-22T17:35:19.216Z,5.30
2018-11-22T17:37:47.781Z,5.30
2018-11-22T17:40:19.861Z,5.20
2018-11-22T17:42:48.654Z,5.10
2018-11-22T17:45:24.368Z,5.10
2018-11-22T17:47:53.361Z,5.10
2018-11-22T17:50:23.521Z,4.90
2018-11-22T17:52:52.050Z,4.70
2018-11-22T17:55:22.086Z,4.80
2018-11-22T17:57:51.574Z,4.80
2018-11-22T18:00:26.441Z,4.80
2018-11-22T18:02:56.654Z,4.80
2018-11-22T18:05:27.332Z,4.90
2018-11-22T18:07:55.738Z,4.90
2018-11-22T18:10:26.159Z,5.00
2018-11-22T18:12:55.536Z,5.10
2018-11-22T18:15:24.773Z,5.10
2018-11-22T18:17:54.032Z,5.10
2018-11-22T18:20:24.200Z,5.20
2018-11-22T18:22:54.053Z,5.10
2018-11-22T18:25:24.120Z,5.10
2018-11-22T18:27:53.239Z,4.90
2018-11-22T18:30:25.003Z,4.90
2018-11-22T18:32:55.273Z,4.80
2018-11-22T18:35:24.135Z,4.90
2018-11-22T18:37:52.858Z,5.00
2018-11-22T18:40:24.879Z,5.00
2018-11-22T18:42:54.881Z,5.10
2018-11-22T18:45:29.329Z,5.00
2018-11-22T18:47:57.903Z,5.00
2018-11-22T18:50:28.042Z,5.00
2018-11-22T18:52:56.610Z,5.00
2018-11-22T18:55:25.798Z,5.00
2018-11-22T18:57:54.339Z,5.00
2018-11-22T19:00:26.047Z,5.00
2018-11-22T19:02:56.006Z,4.90
2018-11-22T19:05:25.445Z,4.70
2018-11-22T19:07:54.764Z,4.60
2018-11-22T19:10:34.798Z,4.60
2018-11-22T19:13:07.295Z,4.70
2018-11-22T19:15:37.316Z,4.80
2018-11-22T19:18:07.121Z,4.80
2018-11-22T19:20:38.174Z,4.90
2018-11-22T19:23:08.094Z,4.90
2018-11-22T19:25:37.351Z,4.90
2018-11-22T19:28:07.126Z,4.90
2018-11-22T19:30:37.692Z,5.00
2018-11-22T19:33:07.885Z,5.00
2018-11-22T19:35:38.794Z,4.90
2018-11-22T19:38:08.042Z,4.90
2018-11-22T19:40:38.037Z,4.90
2018-11-22T19:43:08.335Z,4.90
2018-11-22T19:45:38.711Z,5.00
2018-11-22T19:48:07.766Z,5.10
2018-11-22T19:50:37.189Z,5.20
2018-11-22T19:53:10.548Z,5.20
2018-11-22T19:55:41.058Z,5.20
2018-11-22T19:58:11.130Z,5.20
2018-11-22T20:00:40.490Z,5.10
2018-11-22T20:03:10.083Z,5.10
2018-11-22T20:05:40.672Z,5.10
2018-11-22T20:08:23.911Z,5.10
2018-11-22T20:10:59.485Z,5.20
2018-11-22T20:13:30.014Z,5.20
2018-11-22T20:15:59.638Z,5.20
2018-11-22T20:18:31.152Z,5.20
2018-11-22T20:21:00.310Z,5.10
2018-11-22T20:23:30.231Z,5.10
2018-11-22T20:25:59.930Z,5.10
2018-11-22T20:28:29.377Z,5.10
2018-11-22T20:30:59.250Z,5.20
2018-11-22T20:33:28.587Z,5.20
2018-11-22T20:35:58.045Z,5.20
2018-11-22T20:38:28.216Z,5.20
2018-11-22T20:40:57.582Z,5.00
2018-11-22T20:43:26.822Z,4.70
2018-11-22T20:45:56.541Z,4.40
2018-11-22T20:48:26.187Z,4.30
2018-11-22T20:50:55.165Z,4.20
2018-11-22T20:53:24.355Z,4.20
2018-11-22T20:55:53.805Z,3.80
2018-11-22T20:58:23.722Z,3.50
2018-11-22T21:00:52.826Z,3.40
2018-11-22T21:03:21.854Z,3.30
2018-11-22T21:05:50.848Z,3.40
2018-11-22T21:08:19.719Z,3.60
2018-11-22T21:10:48.706Z,3.80
2018-11-22T21:13:17.541Z,3.90
2018-11-22T21:15:46.377Z,4.00
2018-11-22T21:18:15.056Z,4.30
2018-11-22T21:20:43.633Z,4.30
2018-11-22T21:23:12.306Z,4.40
2018-11-22T21:25:41.014Z,4.60
2018-11-22T21:28:09.559Z,4.80
2018-11-22T21:30:39.503Z,4.80
2018-11-22T21:33:09.070Z,4.90
2018-11-22T21:35:37.973Z,5.00
2018-11-22T21:38:08.376Z,5.10
2018-11-22T21:40:37.277Z,5.10
2018-11-22T21:43:05.968Z,5.00
2018-11-22T21:45:35.201Z,4.90
2018-11-22T21:48:03.786Z,5.00
2018-11-22T21:50:32.383Z,4.90
2018-11-22T21:53:00.925Z,4.90
2018-11-22T21:55:30.105Z,4.90
2018-11-22T21:58:00.337Z,4.90
2018-11-22T22:00:35.076Z,4.90
2018-11-22T22:03:05.220Z,4.90
2018-11-22T22:05:33.880Z,4.90
2018-11-22T22:08:02.575Z,4.90
2018-11-22T22:10:31.239Z,4.90
2018-11-22T22:12:59.801Z,4.90
2018-11-22T22:15:29.608Z,4.80
2018-11-22T22:17:58.310Z,4.80
2018-11-22T22:20:28.449Z,4.80
2018-11-22T22:22:56.968Z,4.70
2018-11-22T22:25:26.513Z,4.60
2018-11-22T22:27:55.754Z,4.40
2018-11-22T22:30:33.678Z,4.30
2018-11-22T22:33:03.720Z,4.20
2018-11-22T22:35:32.278Z,4.10
2018-11-22T22:38:00.877Z,3.80
2018-11-22T22:40:30.473Z,3.50
2018-11-22T22:42:59.546Z,3.30
2018-11-22T22:45:29.167Z,3.20
2018-11-22T22:47:58.442Z,3.20
2018-11-22T22:50:28.098Z,3.20
2018-11-22T22:52:57.914Z,3.30
2018-11-22T22:55:26.964Z,3.30
2018-11-22T22:57:55.531Z,3.30
2018-11-22T23:00:31.329Z,3.30
2018-11-22T23:03:01.331Z,3.40
2018-11-22T23:05:30.526Z,3.40
2018-11-22T23:07:59.059Z,3.40
2018-11-22T23:10:27.718Z,3.40
2018-11-22T23:12:57.050Z,3.50
2018-11-22T23:15:26.680Z,3.50
2018-11-22T23:17:55.217Z,3.50
2018-11-22T23:20:25.310Z,3.50
2018-11-22T23:22:53.923Z,3.50
2018-11-22T23:25:23.287Z,3.60
2018-11-22T23:27:51.946Z,3.70
2018-11-22T23:30:27.575Z,3.90
2018-11-22T23:32:58.521Z,4.10
2018-11-22T23:35:27.062Z,4.30
2018-11-22T23:37:55.681Z,4.40
2018-11-22T23:40:25.501Z,4.60
2018-11-22T23:42:53.988Z,4.70
2018-11-22T23:45:24.042Z,4.60
2018-11-22T23:47:52.523Z,4.70
2018-11-22T23:50:23.441Z,4.70
2018-11-22T23:52:53.414Z,4.80
2018-11-22T23:55:22.139Z,4.90
2018-11-22T23:57:50.711Z,5.00
