createdAt,value
2017-09-04T00:00:12.565Z,0
2017-09-04T00:01:25.158Z,0
2017-09-04T00:02:37.143Z,0
2017-09-04T00:03:49.697Z,0
2017-09-04T00:05:01.919Z,0
2017-09-04T00:06:13.863Z,0
2017-09-04T00:07:26.136Z,0
2017-09-04T00:08:38.439Z,0
2017-09-04T00:09:51.049Z,0
2017-09-04T00:11:03.569Z,0
2017-09-04T00:12:15.515Z,0
2017-09-04T00:13:28.067Z,0
2017-09-04T00:14:40.407Z,0
2017-09-04T00:15:52.905Z,0
2017-09-04T00:17:05.483Z,0
2017-09-04T00:18:17.793Z,0
2017-09-04T00:19:30.050Z,0
2017-09-04T00:20:42.334Z,0
2017-09-04T00:21:54.891Z,0
2017-09-04T00:23:07.426Z,0
2017-09-04T00:24:19.999Z,0
2017-09-04T00:25:32.543Z,0
2017-09-04T00:26:45.143Z,0
2017-09-04T00:27:57.733Z,0
2017-09-04T00:29:10.029Z,0
2017-09-04T00:30:21.695Z,0
2017-09-04T00:31:33.995Z,0
2017-09-04T00:32:46.216Z,0
2017-09-04T00:33:58.468Z,0
2017-09-04T00:35:11.100Z,0
2017-09-04T00:36:23.665Z,0
2017-09-04T00:37:35.974Z,0
2017-09-04T00:38:48.505Z,0
2017-09-04T00:40:01.149Z,0
2017-09-04T00:41:13.714Z,0
2017-09-04T00:42:26.298Z,0
2017-09-04T00:43:38.893Z,0
2017-09-04T00:44:51.164Z,0
2017-09-04T00:46:03.717Z,0
2017-09-04T00:47:16.335Z,0
2017-09-04T00:48:28.858Z,0
2017-09-04T00:49:40.841Z,0
2017-09-04T00:50:53.411Z,0
2017-09-04T00:52:05.973Z,0
2017-09-04T00:53:18.575Z,0
2017-09-04T00:54:31.193Z,0
2017-09-04T00:55:42.812Z,0
2017-09-04T00:56:55.032Z,0
2017-09-04T00:58:07.624Z,0
2017-09-04T00:59:19.594Z,0
2017-09-04T01:00:31.890Z,0
2017-09-04T01:01:44.136Z,0
2017-09-04T01:02:56.356Z,0
2017-09-04T01:04:08.303Z,0
2017-09-04T01:05:20.826Z,0
2017-09-04T01:06:32.776Z,0
2017-09-04T01:07:45.065Z,0
2017-09-04T01:08:57.297Z,0
2017-09-04T01:10:09.261Z,0
2017-09-04T01:11:21.793Z,0
2017-09-04T01:12:34.397Z,0
2017-09-04T01:13:46.906Z,0
2017-09-04T01:14:59.238Z,0
2017-09-04T01:16:11.570Z,0
2017-09-04T01:17:23.830Z,0
2017-09-04T01:18:36.425Z,0
2017-09-04T01:19:48.721Z,0
2017-09-04T01:21:01.291Z,0
2017-09-04T01:22:13.579Z,0
2017-09-04T01:23:25.882Z,0
2017-09-04T01:24:38.510Z,0
2017-09-04T01:25:51.074Z,0
2017-09-04T01:27:03.670Z,0
2017-09-04T01:28:15.906Z,0
2017-09-04T01:29:27.987Z,0
2017-09-04T01:30:40.559Z,0
2017-09-04T01:31:53.102Z,0
2017-09-04T01:33:05.748Z,0
2017-09-04T01:34:18.392Z,0
2017-09-04T01:35:30.589Z,0
2017-09-04T01:36:42.827Z,0
2017-09-04T01:37:55.107Z,0
2017-09-04T01:39:07.418Z,0
2017-09-04T01:40:19.986Z,0
2017-09-04T01:41:32.573Z,0
2017-09-04T01:42:45.149Z,0
2017-09-04T01:43:57.786Z,0
2017-09-04T01:45:10.121Z,0
2017-09-04T01:46:22.675Z,0
2017-09-04T01:47:35.182Z,0
2017-09-04T01:48:47.765Z,0
2017-09-04T01:50:00.085Z,0
2017-09-04T01:51:12.711Z,0
2017-09-04T01:52:25.304Z,0
2017-09-04T01:53:37.599Z,0
2017-09-04T01:54:50.150Z,0
2017-09-04T01:56:02.783Z,0
2017-09-04T01:57:15.071Z,0
2017-09-04T01:58:27.657Z,0
2017-09-04T01:59:39.959Z,0
2017-09-04T02:00:52.301Z,0
2017-09-04T02:02:04.975Z,0
2017-09-04T02:03:17.813Z,0
2017-09-04T02:04:30.383Z,0
2017-09-04T02:05:41.981Z,0
2017-09-04T02:06:54.568Z,0
2017-09-04T02:08:06.803Z,0
2017-09-04T02:09:19.070Z,0
2017-09-04T02:10:31.374Z,0
2017-09-04T02:11:43.415Z,0
2017-09-04T02:12:55.388Z,0
2017-09-04T02:14:07.697Z,0
2017-09-04T02:15:20.275Z,0
2017-09-04T02:16:32.526Z,0
2017-09-04T02:17:44.770Z,0
2017-09-04T02:18:57.324Z,0
2017-09-04T02:20:09.928Z,0
2017-09-04T02:21:22.492Z,0
2017-09-04T02:22:35.055Z,0
2017-09-04T02:23:47.364Z,0
2017-09-04T02:24:59.985Z,0
2017-09-04T02:26:12.285Z,0
2017-09-04T02:27:24.911Z,0
2017-09-04T02:28:37.449Z,0
2017-09-04T02:29:49.972Z,0
2017-09-04T02:31:02.281Z,0
2017-09-04T02:32:14.862Z,0
2017-09-04T02:33:27.117Z,0
2017-09-04T02:34:39.666Z,0
2017-09-04T02:35:52.251Z,0
2017-09-04T02:37:04.552Z,0
2017-09-04T02:38:17.179Z,0
2017-09-04T02:39:29.483Z,0
2017-09-04T02:40:42.079Z,0
2017-09-04T02:41:54.650Z,0
2017-09-04T02:43:06.944Z,0
2017-09-04T02:44:19.516Z,0
2017-09-04T02:45:31.847Z,0
2017-09-04T02:46:43.784Z,0
2017-09-04T02:47:56.030Z,0
2017-09-04T02:49:08.599Z,0
2017-09-04T02:50:21.169Z,0
2017-09-04T02:51:33.764Z,0
2017-09-04T02:52:46.010Z,0
2017-09-04T02:53:58.644Z,0
2017-09-04T02:55:11.165Z,0
2017-09-04T02:56:23.815Z,0
2017-09-04T02:57:36.417Z,0
2017-09-04T02:58:48.939Z,0
2017-09-04T03:00:01.226Z,0
2017-09-04T03:01:13.806Z,0
2017-09-04T03:02:26.411Z,0
2017-09-04T03:03:38.995Z,0
2017-09-04T03:04:51.291Z,0
2017-09-04T03:06:03.887Z,0
2017-09-04T03:07:16.408Z,0
2017-09-04T03:08:28.390Z,0
2017-09-04T03:09:40.331Z,0
2017-09-04T03:10:52.930Z,0
2017-09-04T03:12:05.521Z,0
2017-09-04T03:13:18.359Z,0
2017-09-04T03:14:30.981Z,0
2017-09-04T03:15:43.226Z,0
2017-09-04T03:16:55.473Z,0
2017-09-04T03:18:08.098Z,0
2017-09-04T03:19:20.014Z,0
2017-09-04T03:20:32.334Z,0
2017-09-04T03:21:44.882Z,0
2017-09-04T03:22:57.202Z,0
2017-09-04T03:24:09.150Z,0
2017-09-04T03:25:21.441Z,0
2017-09-04T03:26:33.974Z,0
2017-09-04T03:27:46.242Z,0
2017-09-04T03:28:58.498Z,0
2017-09-04T03:30:10.793Z,0
2017-09-04T03:31:23.371Z,0
2017-09-04T03:32:35.357Z,0
2017-09-04T03:33:47.663Z,0
2017-09-04T03:34:59.894Z,0
2017-09-04T03:36:12.509Z,0
2017-09-04T03:37:25.049Z,0
2017-09-04T03:38:37.675Z,0
2017-09-04T03:39:50.314Z,0
2017-09-04T03:41:03.151Z,0
2017-09-04T03:42:15.132Z,0
2017-09-04T03:43:27.437Z,0
2017-09-04T03:44:39.708Z,0
2017-09-04T03:45:52.318Z,0
2017-09-04T03:47:03.976Z,0
2017-09-04T03:48:16.217Z,0
2017-09-04T03:49:28.897Z,0
2017-09-04T03:50:40.832Z,0
2017-09-04T03:51:53.402Z,0
2017-09-04T03:53:05.928Z,0
2017-09-04T03:54:18.225Z,0
2017-09-04T03:55:30.798Z,0
2017-09-04T03:56:42.754Z,0
2017-09-04T03:57:55.026Z,0
2017-09-04T03:59:07.571Z,0
2017-09-04T04:00:20.204Z,0
2017-09-04T04:01:32.815Z,0
2017-09-04T04:02:44.789Z,0
2017-09-04T04:03:56.383Z,0
2017-09-04T04:05:08.655Z,0
2017-09-04T04:06:20.926Z,0
2017-09-04T04:07:33.231Z,0
2017-09-04T04:08:45.147Z,0
2017-09-04T04:09:57.774Z,0
2017-09-04T04:11:10.313Z,0
2017-09-04T04:12:22.623Z,0
2017-09-04T04:13:35.194Z,0
2017-09-04T04:14:47.806Z,0
2017-09-04T04:16:00.351Z,0
2017-09-04T04:17:12.306Z,0
2017-09-04T04:18:24.807Z,0
2017-09-04T04:19:37.371Z,0
2017-09-04T04:20:49.698Z,0
2017-09-04T04:22:02.325Z,5
2017-09-04T04:23:14.942Z,5
2017-09-04T04:24:27.558Z,5
2017-09-04T04:25:39.855Z,5
2017-09-04T04:26:52.459Z,5
2017-09-04T04:28:04.433Z,5
2017-09-04T04:29:17.064Z,10
2017-09-04T04:30:29.343Z,10
2017-09-04T04:31:41.977Z,10
2017-09-04T04:32:54.604Z,15
2017-09-04T04:34:06.825Z,15
2017-09-04T04:35:19.040Z,15
2017-09-04T04:36:31.574Z,15
2017-09-04T04:37:44.181Z,20
2017-09-04T04:38:55.820Z,20
2017-09-04T04:40:08.072Z,20
2017-09-04T04:41:20.624Z,20
2017-09-04T04:42:32.865Z,25
2017-09-04T04:43:45.134Z,25
2017-09-04T04:44:57.672Z,25
2017-09-04T04:46:10.282Z,25
2017-09-04T04:47:22.914Z,30
2017-09-04T04:48:35.492Z,30
2017-09-04T04:49:48.082Z,30
2017-09-04T04:51:00.287Z,30
2017-09-04T04:52:12.547Z,35
2017-09-04T04:53:25.110Z,35
2017-09-04T04:54:37.352Z,35
2017-09-04T04:55:49.291Z,40
2017-09-04T04:57:01.511Z,40
2017-09-04T04:58:14.133Z,40
2017-09-04T04:59:26.739Z,45
2017-09-04T05:00:39.385Z,45
2017-09-04T05:01:51.351Z,45
2017-09-04T05:03:03.620Z,50
2017-09-04T05:04:15.511Z,50
2017-09-04T05:05:27.733Z,50
2017-09-04T05:06:40.337Z,55
2017-09-04T05:07:53.026Z,55
2017-09-04T05:09:05.606Z,55
2017-09-04T05:10:17.538Z,60
2017-09-04T05:11:29.812Z,60
2017-09-04T05:12:42.411Z,60
2017-09-04T05:13:54.976Z,65
2017-09-04T05:15:07.228Z,65
2017-09-04T05:16:19.478Z,70
2017-09-04T05:17:32.030Z,70
2017-09-04T05:18:44.014Z,70
2017-09-04T05:19:56.540Z,75
2017-09-04T05:21:08.475Z,75
2017-09-04T05:22:21.031Z,75
2017-09-04T05:23:33.303Z,75
2017-09-04T05:24:45.910Z,80
2017-09-04T05:25:58.487Z,80
2017-09-04T05:27:10.785Z,80
2017-09-04T05:28:23.051Z,85
2017-09-04T05:29:35.304Z,85
2017-09-04T05:30:47.962Z,85
2017-09-04T05:32:00.546Z,90
2017-09-04T05:33:12.830Z,90
2017-09-04T05:34:24.810Z,90
2017-09-04T05:35:37.398Z,95
2017-09-04T05:36:49.943Z,95
2017-09-04T05:38:02.213Z,95
2017-09-04T05:39:14.158Z,100
2017-09-04T05:40:26.785Z,100
2017-09-04T05:41:39.086Z,100
2017-09-04T05:42:51.377Z,105
2017-09-04T05:44:03.670Z,105
2017-09-04T05:45:15.953Z,105
2017-09-04T05:46:28.595Z,110
2017-09-04T05:47:40.845Z,110
2017-09-04T05:48:53.102Z,110
2017-09-04T05:50:05.038Z,115
2017-09-04T05:51:17.007Z,115
2017-09-04T05:52:29.561Z,115
2017-09-04T05:53:41.859Z,120
2017-09-04T05:54:54.145Z,120
2017-09-04T05:56:06.737Z,120
2017-09-04T05:57:18.084Z,125
2017-09-04T05:58:30.341Z,125
2017-09-04T05:59:42.611Z,125
2017-09-04T06:00:55.189Z,125
2017-09-04T06:02:07.763Z,130
2017-09-04T06:03:20.104Z,130
2017-09-04T06:04:32.759Z,130
2017-09-04T06:05:44.994Z,130
2017-09-04T06:06:57.587Z,135
2017-09-04T06:08:09.266Z,135
2017-09-04T06:09:21.881Z,135
2017-09-04T06:10:34.146Z,140
2017-09-04T06:11:46.396Z,140
2017-09-04T06:12:58.716Z,140
2017-09-04T06:14:10.986Z,145
2017-09-04T06:15:22.995Z,140
2017-09-04T06:16:35.274Z,140
2017-09-04T06:17:47.795Z,140
2017-09-04T06:19:00.113Z,145
2017-09-04T06:20:12.075Z,145
2017-09-04T06:21:24.374Z,145
2017-09-04T06:22:37.019Z,150
2017-09-04T06:23:49.550Z,150
2017-09-04T06:25:02.044Z,150
2017-09-04T06:26:14.326Z,155
2017-09-04T06:27:26.934Z,160
2017-09-04T06:28:39.225Z,160
2017-09-04T06:29:51.802Z,180
2017-09-04T06:31:04.033Z,170
2017-09-04T06:32:16.692Z,165
2017-09-04T06:33:28.970Z,170
2017-09-04T06:34:41.241Z,175
2017-09-04T06:35:53.204Z,180
2017-09-04T06:37:05.817Z,190
2017-09-04T06:38:17.750Z,190
2017-09-04T06:39:29.677Z,185
2017-09-04T06:40:41.641Z,250
2017-09-04T06:41:53.933Z,285
2017-09-04T06:43:06.204Z,305
2017-09-04T06:44:18.755Z,260
2017-09-04T06:45:31.345Z,245
2017-09-04T06:46:43.933Z,345
2017-09-04T06:47:55.919Z,345
2017-09-04T06:49:08.185Z,440
2017-09-04T06:50:20.802Z,440
2017-09-04T06:51:33.115Z,405
2017-09-04T06:52:45.706Z,415
2017-09-04T06:53:58.381Z,470
2017-09-04T06:55:10.647Z,465
2017-09-04T06:56:23.236Z,385
2017-09-04T06:57:35.854Z,305
2017-09-04T06:58:48.146Z,320
2017-09-04T07:00:00.355Z,280
2017-09-04T07:01:12.920Z,300
2017-09-04T07:02:25.544Z,300
2017-09-04T07:03:38.103Z,280
2017-09-04T07:04:50.648Z,255
2017-09-04T07:06:03.198Z,230
2017-09-04T07:07:15.432Z,220
2017-09-04T07:08:27.987Z,220
2017-09-04T07:09:40.508Z,220
2017-09-04T07:10:53.127Z,245
2017-09-04T07:12:05.416Z,235
2017-09-04T07:13:17.706Z,240
2017-09-04T07:14:30.314Z,250
2017-09-04T07:15:42.936Z,270
2017-09-04T07:16:54.556Z,275
2017-09-04T07:18:07.128Z,265
2017-09-04T07:19:19.702Z,275
2017-09-04T07:20:31.929Z,325
2017-09-04T07:21:44.499Z,370
2017-09-04T07:22:56.745Z,460
2017-09-04T07:24:09.347Z,390
2017-09-04T07:25:20.718Z,340
2017-09-04T07:26:32.947Z,330
2017-09-04T07:27:45.543Z,380
2017-09-04T07:28:58.165Z,475
2017-09-04T07:30:10.840Z,555
2017-09-04T07:31:22.878Z,730
2017-09-04T07:32:35.117Z,795
2017-09-04T07:33:47.406Z,945
2017-09-04T07:34:59.640Z,1020
2017-09-04T07:36:11.622Z,1055
2017-09-04T07:37:23.308Z,1040
2017-09-04T07:38:35.895Z,1020
2017-09-04T07:39:47.880Z,1065
2017-09-04T07:41:00.218Z,1135
2017-09-04T07:42:12.816Z,1125
2017-09-04T07:43:25.392Z,1125
2017-09-04T07:44:37.685Z,1160
2017-09-04T07:45:50.309Z,1210
2017-09-04T07:47:02.908Z,1230
2017-09-04T07:48:15.543Z,1185
2017-09-04T07:49:27.815Z,775
2017-09-04T07:50:40.076Z,310
2017-09-04T07:51:52.408Z,285
2017-09-04T07:53:05.029Z,275
2017-09-04T07:54:17.628Z,270
2017-09-04T07:55:29.893Z,270
2017-09-04T07:56:42.495Z,270
2017-09-04T07:57:54.775Z,265
2017-09-04T07:59:07.370Z,265
2017-09-04T08:00:19.641Z,265
2017-09-04T08:01:32.495Z,265
2017-09-04T08:02:45.052Z,265
2017-09-04T08:03:57.368Z,270
2017-09-04T08:05:09.637Z,265
2017-09-04T08:06:22.281Z,265
2017-09-04T08:07:34.251Z,265
2017-09-04T08:08:46.551Z,265
2017-09-04T08:09:58.857Z,265
2017-09-04T08:11:10.786Z,270
2017-09-04T08:12:22.714Z,270
2017-09-04T08:13:35.013Z,270
2017-09-04T08:14:47.606Z,275
2017-09-04T08:16:00.154Z,270
2017-09-04T08:17:12.744Z,270
2017-09-04T08:18:25.052Z,270
2017-09-04T08:19:36.707Z,270
2017-09-04T08:20:48.703Z,270
2017-09-04T08:22:01.245Z,270
2017-09-04T08:23:13.798Z,275
2017-09-04T08:24:25.787Z,275
2017-09-04T08:25:37.425Z,275
2017-09-04T08:26:50.035Z,275
2017-09-04T08:28:02.034Z,275
2017-09-04T08:29:14.656Z,275
2017-09-04T08:30:27.316Z,275
2017-09-04T08:31:38.958Z,275
2017-09-04T08:32:51.183Z,275
2017-09-04T08:34:03.403Z,285
2017-09-04T08:35:16.005Z,285
2017-09-04T08:36:28.560Z,280
2017-09-04T08:37:40.167Z,280
2017-09-04T08:38:52.465Z,280
2017-09-04T08:40:05.039Z,285
2017-09-04T08:41:17.337Z,285
2017-09-04T08:42:29.307Z,290
2017-09-04T08:43:41.285Z,290
2017-09-04T08:44:53.530Z,290
2017-09-04T08:46:06.140Z,295
2017-09-04T08:47:18.405Z,295
2017-09-04T08:48:30.649Z,295
2017-09-04T08:49:43.228Z,295
2017-09-04T08:50:55.490Z,295
2017-09-04T08:52:07.776Z,295
2017-09-04T08:53:19.482Z,300
2017-09-04T08:54:31.470Z,300
2017-09-04T08:55:43.405Z,300
2017-09-04T08:56:55.398Z,300
2017-09-04T08:58:07.677Z,300
2017-09-04T08:59:19.722Z,300
2017-09-04T09:00:31.683Z,300
2017-09-04T09:01:44.301Z,305
2017-09-04T09:02:56.590Z,305
2017-09-04T09:04:09.161Z,305
2017-09-04T09:05:21.745Z,310
2017-09-04T09:06:34.047Z,310
2017-09-04T09:07:45.697Z,310
2017-09-04T09:08:58.043Z,310
2017-09-04T09:10:10.283Z,310
2017-09-04T09:11:22.635Z,310
2017-09-04T09:12:35.178Z,310
2017-09-04T09:13:47.534Z,310
2017-09-04T09:15:00.143Z,310
2017-09-04T09:16:12.411Z,310
2017-09-04T09:17:24.708Z,310
2017-09-04T09:18:37.003Z,310
2017-09-04T09:19:48.973Z,305
2017-09-04T09:21:01.670Z,305
2017-09-04T09:22:13.965Z,305
2017-09-04T09:23:26.280Z,305
2017-09-04T09:24:38.895Z,305
2017-09-04T09:25:50.882Z,305
2017-09-04T09:27:03.168Z,305
2017-09-04T09:28:15.433Z,305
2017-09-04T09:29:27.401Z,310
2017-09-04T09:30:39.698Z,310
2017-09-04T09:31:50.775Z,310
2017-09-04T09:33:03.057Z,310
2017-09-04T09:34:15.311Z,315
2017-09-04T09:35:27.216Z,320
2017-09-04T09:36:39.476Z,320
2017-09-04T09:37:51.476Z,335
2017-09-04T09:39:03.469Z,320
2017-09-04T09:40:16.050Z,325
2017-09-04T09:41:28.383Z,330
2017-09-04T09:42:40.692Z,325
2017-09-04T09:43:52.976Z,325
2017-09-04T09:45:05.510Z,325
2017-09-04T09:46:17.803Z,325
2017-09-04T09:47:30.365Z,325
2017-09-04T09:48:42.975Z,330
2017-09-04T09:49:55.554Z,335
2017-09-04T09:51:07.778Z,330
2017-09-04T09:52:20.369Z,335
2017-09-04T09:53:32.968Z,340
2017-09-04T09:54:45.268Z,335
2017-09-04T09:55:57.840Z,340
2017-09-04T09:57:10.408Z,340
2017-09-04T09:58:22.754Z,350
2017-09-04T09:59:35.006Z,370
2017-09-04T10:00:47.662Z,385
2017-09-04T10:02:00.226Z,405
2017-09-04T10:03:12.831Z,425
2017-09-04T10:04:24.812Z,435
2017-09-04T10:05:36.725Z,465
2017-09-04T10:06:48.725Z,345
2017-09-04T10:08:01.345Z,395
2017-09-04T10:09:13.945Z,390
2017-09-04T10:10:26.228Z,360
2017-09-04T10:11:38.786Z,395
2017-09-04T10:12:51.395Z,485
2017-09-04T10:14:03.945Z,535
2017-09-04T10:15:16.199Z,555
2017-09-04T10:16:28.507Z,525
2017-09-04T10:17:40.771Z,535
2017-09-04T10:18:53.299Z,595
2017-09-04T10:20:05.863Z,475
2017-09-04T10:21:17.810Z,410
2017-09-04T10:22:30.101Z,405
2017-09-04T10:23:41.751Z,475
2017-09-04T10:24:54.019Z,570
2017-09-04T10:26:06.615Z,570
2017-09-04T10:27:19.154Z,625
2017-09-04T10:28:31.066Z,565
2017-09-04T10:29:43.642Z,505
2017-09-04T10:30:55.959Z,520
2017-09-04T10:32:08.251Z,470
2017-09-04T10:33:20.499Z,580
2017-09-04T10:34:31.841Z,1745
2017-09-04T10:35:44.087Z,3050
2017-09-04T10:36:55.758Z,3035
2017-09-04T10:38:07.709Z,1790
2017-09-04T10:39:19.985Z,2155
2017-09-04T10:40:31.948Z,3780
2017-09-04T10:41:44.522Z,3570
2017-09-04T10:42:56.815Z,1465
2017-09-04T10:44:09.144Z,600
2017-09-04T10:45:21.760Z,2325
2017-09-04T10:46:34.355Z,1725
2017-09-04T10:47:46.306Z,3810
2017-09-04T10:48:58.824Z,4465
2017-09-04T10:50:11.447Z,4640
2017-09-04T10:51:23.732Z,4595
2017-09-04T10:52:35.680Z,485
2017-09-04T10:53:47.952Z,4605
2017-09-04T10:55:00.596Z,1795
2017-09-04T10:56:11.925Z,690
2017-09-04T10:57:24.568Z,4640
2017-09-04T10:58:36.637Z,470
2017-09-04T10:59:49.290Z,430
2017-09-04T11:01:01.598Z,655
2017-09-04T11:02:14.221Z,2710
2017-09-04T11:03:26.799Z,3965
2017-09-04T11:04:39.426Z,570
2017-09-04T11:05:51.730Z,4490
2017-09-04T11:07:04.028Z,4745
2017-09-04T11:08:16.645Z,2335
2017-09-04T11:09:29.222Z,600
2017-09-04T11:10:41.847Z,665
2017-09-04T11:11:53.881Z,4000
2017-09-04T11:13:06.527Z,515
2017-09-04T11:14:18.805Z,2175
2017-09-04T11:15:31.115Z,990
2017-09-04T11:16:43.700Z,2055
2017-09-04T11:17:56.335Z,475
2017-09-04T11:19:08.310Z,680
2017-09-04T11:20:20.901Z,490
2017-09-04T11:21:33.727Z,360
2017-09-04T11:22:46.329Z,420
2017-09-04T11:23:58.963Z,625
2017-09-04T11:25:11.233Z,555
2017-09-04T11:26:23.808Z,335
2017-09-04T11:27:36.443Z,485
2017-09-04T11:28:48.713Z,4440
2017-09-04T11:30:00.366Z,4200
2017-09-04T11:31:11.999Z,390
2017-09-04T11:32:24.582Z,3530
2017-09-04T11:33:36.530Z,3975
2017-09-04T11:34:48.514Z,4335
2017-09-04T11:36:00.782Z,4070
2017-09-04T11:37:13.318Z,385
2017-09-04T11:38:26.115Z,1685
2017-09-04T11:39:38.443Z,2080
2017-09-04T11:40:51.084Z,595
2017-09-04T11:42:03.000Z,615
2017-09-04T11:43:15.544Z,3565
2017-09-04T11:44:28.114Z,505
2017-09-04T11:45:40.410Z,790
2017-09-04T11:46:52.404Z,3155
2017-09-04T11:48:04.702Z,560
2017-09-04T11:49:17.273Z,560
2017-09-04T11:50:29.629Z,3850
2017-09-04T11:51:42.245Z,4405
2017-09-04T11:52:54.184Z,525
2017-09-04T11:54:06.456Z,590
2017-09-04T11:55:18.461Z,4150
2017-09-04T11:56:30.469Z,485
2017-09-04T11:57:42.759Z,3455
2017-09-04T11:58:54.719Z,4250
2017-09-04T12:00:06.975Z,4335
2017-09-04T12:01:19.229Z,4405
2017-09-04T12:02:31.174Z,4750
2017-09-04T12:03:43.760Z,4225
2017-09-04T12:04:56.090Z,3065
2017-09-04T12:06:08.313Z,550
2017-09-04T12:07:20.565Z,1005
2017-09-04T12:08:32.839Z,570
2017-09-04T12:09:45.090Z,565
2017-09-04T12:10:57.417Z,555
2017-09-04T12:12:09.729Z,580
2017-09-04T12:13:21.991Z,590
2017-09-04T12:14:34.293Z,595
2017-09-04T12:15:46.527Z,590
2017-09-04T12:16:59.082Z,595
2017-09-04T12:18:11.371Z,605
2017-09-04T12:19:24.035Z,605
2017-09-04T12:20:35.726Z,585
2017-09-04T12:21:48.315Z,580
2017-09-04T12:23:00.984Z,580
2017-09-04T12:24:13.325Z,580
2017-09-04T12:25:25.617Z,585
2017-09-04T12:26:37.904Z,580
2017-09-04T12:27:49.904Z,610
2017-09-04T12:29:03.670Z,655
2017-09-04T12:30:15.904Z,625
2017-09-04T12:31:27.212Z,620
2017-09-04T12:32:39.565Z,595
2017-09-04T12:33:51.873Z,570
2017-09-04T12:35:03.857Z,550
2017-09-04T12:36:16.056Z,540
2017-09-04T12:37:28.299Z,525
2017-09-04T12:38:40.869Z,540
2017-09-04T12:39:53.145Z,555
2017-09-04T12:41:05.452Z,530
2017-09-04T12:42:18.066Z,490
2017-09-04T12:43:29.985Z,450
2017-09-04T12:44:42.573Z,515
2017-09-04T12:45:54.568Z,625
2017-09-04T12:47:07.189Z,605
2017-09-04T12:48:19.740Z,490
2017-09-04T12:49:32.332Z,470
2017-09-04T12:50:44.857Z,470
2017-09-04T12:51:57.495Z,465
2017-09-04T12:53:09.809Z,455
2017-09-04T12:54:22.389Z,475
2017-09-04T12:55:34.593Z,490
2017-09-04T12:56:47.154Z,480
2017-09-04T12:57:59.438Z,440
2017-09-04T12:59:11.730Z,425
2017-09-04T13:00:24.370Z,420
2017-09-04T13:01:36.338Z,435
2017-09-04T13:02:48.638Z,495
2017-09-04T13:04:00.904Z,560
2017-09-04T13:05:13.154Z,565
2017-09-04T13:06:25.736Z,555
2017-09-04T13:07:38.050Z,600
2017-09-04T13:08:50.334Z,615
2017-09-04T13:10:02.932Z,535
2017-09-04T13:11:15.475Z,405
2017-09-04T13:12:28.046Z,365
2017-09-04T13:13:40.578Z,375
2017-09-04T13:14:51.944Z,395
2017-09-04T13:16:03.933Z,335
2017-09-04T13:17:16.554Z,295
2017-09-04T13:18:29.107Z,260
2017-09-04T13:19:41.653Z,265
2017-09-04T13:20:53.896Z,320
2017-09-04T13:22:05.890Z,365
2017-09-04T13:23:18.491Z,395
2017-09-04T13:24:30.779Z,430
2017-09-04T13:25:42.711Z,445
2017-09-04T13:26:55.013Z,465
2017-09-04T13:28:07.290Z,475
2017-09-04T13:29:19.223Z,465
2017-09-04T13:30:31.231Z,385
2017-09-04T13:31:43.808Z,335
2017-09-04T13:32:56.415Z,350
2017-09-04T13:34:08.998Z,370
2017-09-04T13:35:20.937Z,420
2017-09-04T13:36:33.552Z,450
2017-09-04T13:37:45.559Z,430
2017-09-04T13:38:57.586Z,430
2017-09-04T13:40:10.207Z,445
2017-09-04T13:41:22.498Z,440
2017-09-04T13:42:35.092Z,415
2017-09-04T13:43:47.736Z,420
2017-09-04T13:45:00.032Z,435
2017-09-04T13:46:12.580Z,430
2017-09-04T13:47:25.219Z,420
2017-09-04T13:48:37.515Z,410
2017-09-04T13:49:49.754Z,390
2017-09-04T13:51:02.347Z,380
2017-09-04T13:52:14.885Z,360
2017-09-04T13:53:27.174Z,350
2017-09-04T13:54:39.427Z,340
2017-09-04T13:55:52.032Z,355
2017-09-04T13:57:04.288Z,355
2017-09-04T13:58:16.582Z,360
2017-09-04T13:59:29.135Z,365
2017-09-04T14:00:41.415Z,370
2017-09-04T14:01:53.750Z,365
2017-09-04T14:03:06.088Z,365
2017-09-04T14:04:18.665Z,345
2017-09-04T14:05:31.245Z,340
2017-09-04T14:06:43.843Z,350
2017-09-04T14:07:56.175Z,355
2017-09-04T14:09:08.459Z,360
2017-09-04T14:10:21.138Z,365
2017-09-04T14:11:33.750Z,380
2017-09-04T14:12:46.359Z,375
2017-09-04T14:13:58.652Z,370
2017-09-04T14:15:11.220Z,350
2017-09-04T14:16:23.922Z,320
2017-09-04T14:17:36.168Z,285
2017-09-04T14:18:48.179Z,290
2017-09-04T14:20:00.455Z,335
2017-09-04T14:21:13.390Z,385
2017-09-04T14:22:25.620Z,395
2017-09-04T14:23:37.939Z,405
2017-09-04T14:24:50.201Z,405
2017-09-04T14:26:02.780Z,405
2017-09-04T14:27:15.326Z,410
2017-09-04T14:28:27.903Z,390
2017-09-04T14:29:40.529Z,390
2017-09-04T14:30:52.565Z,410
2017-09-04T14:32:04.571Z,440
2017-09-04T14:33:17.137Z,465
2017-09-04T14:34:29.729Z,450
2017-09-04T14:35:42.306Z,435
2017-09-04T14:36:54.902Z,445
2017-09-04T14:38:07.138Z,450
2017-09-04T14:39:19.713Z,465
2017-09-04T14:40:32.320Z,475
2017-09-04T14:41:44.624Z,475
2017-09-04T14:42:57.523Z,460
2017-09-04T14:44:10.166Z,445
2017-09-04T14:45:22.492Z,440
2017-09-04T14:46:34.488Z,430
2017-09-04T14:47:46.753Z,415
2017-09-04T14:48:59.361Z,415
2017-09-04T14:50:11.657Z,415
2017-09-04T14:51:23.969Z,395
2017-09-04T14:52:36.598Z,400
2017-09-04T14:53:49.205Z,395
2017-09-04T14:55:01.726Z,390
2017-09-04T14:56:14.281Z,390
2017-09-04T14:57:26.590Z,385
2017-09-04T14:58:39.403Z,375
2017-09-04T14:59:52.056Z,375
2017-09-04T15:01:04.093Z,385
2017-09-04T15:02:16.678Z,390
2017-09-04T15:03:29.281Z,365
2017-09-04T15:04:41.891Z,365
2017-09-04T15:05:54.236Z,365
2017-09-04T15:07:06.774Z,365
2017-09-04T15:08:19.339Z,350
2017-09-04T15:09:31.860Z,350
2017-09-04T15:10:44.421Z,350
2017-09-04T15:11:56.414Z,355
2017-09-04T15:13:08.728Z,340
2017-09-04T15:14:21.380Z,325
2017-09-04T15:15:33.626Z,310
2017-09-04T15:16:46.183Z,310
2017-09-04T15:17:58.461Z,315
2017-09-04T15:19:10.994Z,315
2017-09-04T15:20:23.566Z,310
2017-09-04T15:21:35.904Z,315
2017-09-04T15:22:47.882Z,315
2017-09-04T15:24:00.145Z,330
2017-09-04T15:25:12.668Z,345
2017-09-04T15:26:25.242Z,355
2017-09-04T15:27:37.251Z,365
2017-09-04T15:28:49.932Z,360
2017-09-04T15:30:01.910Z,360
2017-09-04T15:31:14.144Z,350
2017-09-04T15:32:26.677Z,330
2017-09-04T15:33:39.297Z,315
2017-09-04T15:34:51.658Z,290
2017-09-04T15:36:04.238Z,280
2017-09-04T15:37:16.547Z,260
2017-09-04T15:38:28.829Z,240
2017-09-04T15:39:41.121Z,230
2017-09-04T15:40:52.760Z,225
2017-09-04T15:42:05.023Z,220
2017-09-04T15:43:17.563Z,225
2017-09-04T15:44:30.213Z,225
2017-09-04T15:45:42.493Z,235
2017-09-04T15:46:55.013Z,235
2017-09-04T15:48:07.559Z,250
2017-09-04T15:49:19.862Z,255
2017-09-04T15:50:32.149Z,270
2017-09-04T15:51:44.397Z,275
2017-09-04T15:52:56.401Z,280
2017-09-04T15:54:08.663Z,290
2017-09-04T15:55:21.222Z,290
2017-09-04T15:56:33.876Z,285
2017-09-04T15:57:46.173Z,275
2017-09-04T15:58:58.451Z,260
2017-09-04T16:00:10.444Z,255
2017-09-04T16:01:23.045Z,250
2017-09-04T16:02:35.637Z,245
2017-09-04T16:03:47.877Z,250
2017-09-04T16:05:00.183Z,250
2017-09-04T16:06:12.419Z,250
2017-09-04T16:07:24.975Z,245
2017-09-04T16:08:37.616Z,240
2017-09-04T16:09:49.566Z,230
2017-09-04T16:11:02.201Z,225
2017-09-04T16:12:14.721Z,225
2017-09-04T16:13:27.341Z,230
2017-09-04T16:14:39.968Z,230
2017-09-04T16:15:52.275Z,240
2017-09-04T16:17:04.610Z,235
2017-09-04T16:18:16.911Z,230
2017-09-04T16:19:29.221Z,235
2017-09-04T16:20:41.869Z,225
2017-09-04T16:21:54.113Z,215
2017-09-04T16:23:06.368Z,185
2017-09-04T16:24:18.930Z,175
2017-09-04T16:25:31.598Z,165
2017-09-04T16:26:44.180Z,160
2017-09-04T16:27:56.140Z,160
2017-09-04T16:29:08.723Z,150
2017-09-04T16:30:20.983Z,145
2017-09-04T16:31:33.320Z,130
2017-09-04T16:32:45.922Z,120
2017-09-04T16:33:58.230Z,120
2017-09-04T16:35:10.589Z,120
2017-09-04T16:36:22.234Z,120
2017-09-04T16:37:34.506Z,125
2017-09-04T16:38:46.450Z,120
2017-09-04T16:39:58.370Z,110
2017-09-04T16:41:10.724Z,105
2017-09-04T16:42:22.989Z,105
2017-09-04T16:43:35.608Z,105
2017-09-04T16:44:47.580Z,110
2017-09-04T16:45:59.935Z,105
2017-09-04T16:47:12.556Z,100
2017-09-04T16:48:24.847Z,95
2017-09-04T16:49:36.804Z,95
2017-09-04T16:50:48.443Z,90
2017-09-04T16:52:00.470Z,90
2017-09-04T16:53:13.048Z,90
2017-09-04T16:54:25.643Z,85