createdAt,value
2022-08-02T00:01:46.813Z,1.80
2022-08-02T00:04:15.108Z,1.50
2022-08-02T00:06:43.487Z,1.40
2022-08-02T00:09:13.259Z,1.50
2022-08-02T00:11:43.147Z,1.73
2022-08-02T00:14:11.527Z,1.60
2022-08-02T00:16:40.413Z,2.07
2022-08-02T00:19:08.627Z,2.00
2022-08-02T00:21:36.878Z,1.83
2022-08-02T00:24:28.527Z,1.67
2022-08-02T00:26:55.626Z,2.00
2022-08-02T00:29:23.785Z,1.90
2022-08-02T00:31:52.476Z,2.00
2022-08-02T00:34:28.822Z,1.80
2022-08-02T00:36:59.446Z,1.50
2022-08-02T00:39:34.390Z,2.07
2022-08-02T00:42:08.124Z,2.40
2022-08-02T00:44:36.644Z,2.47
2022-08-02T00:47:04.977Z,1.80
2022-08-02T00:49:33.309Z,1.90
2022-08-02T00:52:01.948Z,2.03
2022-08-02T00:54:30.299Z,1.73
2022-08-02T00:56:58.565Z,2.37
2022-08-02T00:59:28.240Z,1.67
2022-08-02T01:01:58.270Z,1.80
2022-08-02T01:04:31.227Z,1.57
2022-08-02T01:07:01.257Z,1.90
2022-08-02T01:09:29.546Z,2.40
2022-08-02T01:11:57.770Z,1.30
2022-08-02T01:14:32.451Z,2.00
2022-08-02T01:17:04.687Z,1.50
2022-08-02T01:19:39.304Z,1.70
2022-08-02T01:23:00.155Z,2.00
2022-08-02T01:25:39.390Z,1.40
2022-08-02T01:28:31.408Z,2.10
2022-08-02T01:31:02.943Z,1.60
2022-08-02T01:33:39.792Z,1.80
2022-08-02T01:36:11.883Z,2.10
2022-08-02T01:38:42.386Z,1.43
2022-08-02T01:41:12.941Z,1.60
2022-08-02T01:43:43.891Z,2.17
2022-08-02T01:46:12.340Z,1.83
2022-08-02T01:48:42.673Z,1.40
2022-08-02T01:51:13.914Z,1.83
2022-08-02T01:53:42.883Z,1.87
2022-08-02T01:56:12.894Z,2.50
2022-08-02T01:58:43.400Z,1.73
2022-08-02T02:01:15.297Z,1.77
2022-08-02T02:03:47.168Z,2.00
2022-08-02T02:06:16.627Z,1.90
2022-08-02T02:08:45.201Z,1.90
2022-08-02T02:12:10.115Z,1.20
2022-08-02T02:14:04.393Z,2.00
2022-08-02T02:16:33.767Z,2.23
2022-08-02T02:19:03.302Z,1.70
2022-08-02T02:21:31.613Z,1.83
2022-08-02T02:23:59.970Z,1.80
2022-08-02T02:26:31.302Z,1.87
2022-08-02T02:29:01.082Z,1.50
2022-08-02T02:31:31.469Z,1.93
2022-08-02T02:34:02.740Z,1.57
2022-08-02T02:36:31.549Z,1.80
2022-08-02T02:39:03.299Z,1.70
2022-08-02T02:41:31.540Z,2.00
2022-08-02T02:44:03.302Z,1.90
2022-08-02T02:46:33.599Z,1.63
2022-08-02T02:49:02.092Z,1.60
2022-08-02T02:51:30.994Z,1.80
2022-08-02T02:54:33.644Z,1.57
2022-08-02T02:56:48.790Z,1.73
2022-08-02T02:59:17.033Z,1.43
2022-08-02T03:01:55.621Z,2.40
2022-08-02T03:04:26.413Z,1.60
2022-08-02T03:06:54.745Z,1.80
2022-08-02T03:09:23.254Z,2.80
2022-08-02T03:11:51.918Z,1.57
2022-08-02T03:14:20.102Z,1.30
2022-08-02T03:16:55.080Z,1.70
2022-08-02T03:19:24.489Z,1.83
2022-08-02T03:22:01.726Z,1.93
2022-08-02T03:24:29.870Z,2.37
2022-08-02T03:26:58.066Z,1.77
2022-08-02T03:29:26.377Z,2.13
2022-08-02T03:31:56.078Z,1.30
2022-08-02T03:34:24.923Z,2.03
2022-08-02T03:36:56.573Z,1.60
2022-08-02T03:39:25.455Z,1.67
2022-08-02T03:41:54.480Z,1.87
2022-08-02T03:44:23.390Z,1.90
2022-08-02T03:46:52.345Z,2.30
2022-08-02T03:49:22.397Z,2.37
2022-08-02T03:51:50.773Z,2.13
2022-08-02T03:54:19.320Z,1.63
2022-08-02T03:56:47.902Z,2.10
2022-08-02T03:59:16.436Z,1.90
2022-08-02T04:01:44.690Z,2.10
2022-08-02T04:04:12.994Z,1.90
2022-08-02T04:06:42.831Z,2.23
2022-08-02T04:09:11.817Z,2.23
2022-08-02T04:11:39.919Z,2.20
2022-08-02T04:14:11.254Z,2.17
2022-08-02T04:16:42.938Z,2.00
2022-08-02T04:19:15.605Z,1.80
2022-08-02T04:21:51.557Z,1.70
2022-08-02T04:24:24.480Z,1.97
2022-08-02T04:26:55.264Z,2.10
2022-08-02T04:29:28.175Z,2.30
2022-08-02T04:31:56.353Z,2.20
2022-08-02T04:34:24.688Z,3.63
2022-08-02T04:36:54.289Z,1.60
2022-08-02T04:39:22.443Z,1.90
2022-08-02T04:41:53.400Z,2.73
2022-08-02T04:44:26.495Z,2.53
2022-08-02T04:46:55.938Z,1.90
2022-08-02T04:49:24.231Z,1.50
2022-08-02T04:51:53.776Z,1.77
2022-08-02T04:54:22.236Z,1.40
2022-08-02T04:56:51.277Z,1.47
2022-08-02T04:59:19.491Z,1.63
2022-08-02T05:01:47.962Z,1.50
2022-08-02T05:04:16.289Z,1.00
2022-08-02T05:06:44.435Z,1.60
2022-08-02T05:09:14.305Z,1.60
2022-08-02T05:11:42.520Z,1.30
2022-08-02T05:14:10.773Z,1.10
2022-08-02T05:16:38.985Z,1.33
2022-08-02T05:19:07.411Z,1.50
2022-08-02T05:21:35.598Z,1.33
2022-08-02T05:24:04.216Z,1.33
2022-08-02T05:26:33.919Z,1.10
2022-08-02T05:29:03.301Z,1.30
2022-08-02T05:31:31.571Z,1.17
2022-08-02T05:33:59.762Z,1.10
2022-08-02T05:36:28.203Z,1.63
2022-08-02T05:39:04.709Z,1.40
2022-08-02T05:41:34.996Z,1.37
2022-08-02T05:44:03.933Z,0.87
2022-08-02T05:46:32.746Z,1.07
2022-08-02T05:49:01.475Z,1.00
2022-08-02T05:51:32.386Z,1.10
2022-08-02T05:54:06.375Z,1.13
2022-08-02T05:56:39.963Z,1.40
2022-08-02T05:59:14.091Z,0.70
2022-08-02T06:01:44.211Z,1.00
2022-08-02T06:04:18.809Z,0.90
2022-08-02T06:06:48.638Z,1.37
2022-08-02T06:09:21.821Z,1.30
2022-08-02T06:12:02.621Z,1.30
2022-08-02T06:14:33.089Z,1.70
2022-08-02T06:17:02.405Z,1.07
2022-08-02T06:19:36.493Z,1.20
2022-08-02T06:22:31.325Z,1.43
2022-08-02T06:25:03.385Z,1.20
2022-08-02T06:27:33.318Z,1.10
2022-08-02T06:30:01.576Z,1.10
2022-08-02T06:32:29.971Z,1.17
2022-08-02T06:34:58.319Z,1.27
2022-08-02T06:37:29.408Z,1.30
2022-08-02T06:40:03.397Z,1.97
2022-08-02T06:42:39.297Z,1.00
2022-08-02T06:45:08.535Z,1.20
2022-08-02T06:47:37.278Z,1.37
2022-08-02T06:50:06.835Z,1.07
2022-08-02T06:52:35.835Z,1.50
2022-08-02T06:55:07.868Z,1.27
2022-08-02T06:57:37.667Z,1.27
2022-08-02T07:00:09.706Z,1.03
2022-08-02T07:02:38.106Z,1.03
2022-08-02T07:05:07.082Z,1.23
2022-08-02T07:07:35.298Z,1.60
2022-08-02T07:10:03.505Z,0.97
2022-08-02T07:12:35.421Z,1.70
2022-08-02T07:15:07.679Z,1.53
2022-08-02T07:17:36.637Z,1.10
2022-08-02T07:20:07.374Z,1.67
2022-08-02T07:22:35.584Z,1.20
2022-08-02T07:25:04.446Z,1.50
2022-08-02T07:27:33.085Z,1.23
2022-08-02T07:30:02.453Z,2.20
2022-08-02T07:32:33.105Z,1.53
2022-08-02T07:35:06.946Z,1.70
2022-08-02T07:37:55.639Z,1.13
2022-08-02T07:40:27.597Z,0.83
2022-08-02T07:43:03.393Z,0.90
2022-08-02T07:45:35.774Z,1.13
2022-08-02T07:48:06.363Z,1.10
2022-08-02T07:50:34.791Z,1.63
2022-08-02T07:53:03.063Z,1.20
2022-08-02T07:55:40.068Z,1.20
2022-08-02T07:58:10.971Z,1.03
2022-08-02T08:00:41.449Z,1.13
2022-08-02T08:03:11.990Z,0.90
2022-08-02T08:05:40.944Z,1.43
2022-08-02T08:08:13.565Z,1.20
2022-08-02T08:10:45.239Z,1.00
2022-08-02T08:13:13.751Z,1.40
2022-08-02T08:15:51.485Z,1.10
2022-08-02T08:18:23.039Z,1.07
2022-08-02T08:20:51.941Z,1.13
2022-08-02T08:23:20.387Z,1.10
2022-08-02T08:25:48.754Z,1.10
2022-08-02T08:28:17.035Z,1.60
2022-08-02T08:30:45.758Z,1.10
2022-08-02T08:33:14.460Z,1.00
2022-08-02T08:35:44.699Z,0.90
2022-08-02T08:38:13.469Z,1.23
2022-08-02T08:40:42.202Z,1.13
2022-08-02T08:43:10.464Z,1.10
2022-08-02T08:45:39.109Z,0.80
2022-08-02T08:48:11.457Z,0.90
2022-08-02T08:50:41.868Z,0.90
2022-08-02T08:53:12.383Z,1.07
2022-08-02T08:55:47.409Z,1.10
2022-08-02T08:58:15.762Z,1.00
2022-08-02T09:00:44.474Z,1.03
2022-08-02T09:03:12.740Z,1.00
2022-08-02T09:05:43.727Z,0.90
2022-08-02T09:08:16.957Z,0.93
2022-08-02T09:10:47.324Z,1.03
2022-08-02T09:13:37.956Z,1.27
2022-08-02T09:16:12.169Z,1.30
2022-08-02T09:18:44.793Z,1.17
2022-08-02T09:21:14.126Z,1.20
2022-08-02T09:23:45.037Z,1.37
2022-08-02T09:26:15.147Z,0.77
2022-08-02T09:28:44.984Z,1.27
2022-08-02T09:31:14.954Z,0.77
2022-08-02T09:33:44.216Z,1.00
2022-08-02T09:36:13.485Z,1.10
2022-08-02T09:38:55.635Z,1.30
2022-08-02T09:41:24.775Z,0.90
2022-08-02T09:44:04.325Z,0.97
2022-08-02T09:46:38.297Z,1.20
2022-08-02T09:49:10.630Z,0.90
2022-08-02T09:51:40.661Z,1.00
2022-08-02T09:54:12.593Z,1.00
2022-08-02T09:56:46.353Z,1.10
2022-08-02T09:59:15.286Z,1.43
2022-08-02T10:01:51.364Z,0.90
2022-08-02T10:04:34.487Z,0.97
2022-08-02T10:07:22.272Z,1.23
2022-08-02T10:09:53.167Z,1.00
2022-08-02T10:12:22.527Z,1.30
2022-08-02T10:14:51.997Z,1.07
2022-08-02T10:17:20.797Z,1.27
2022-08-02T10:20:03.156Z,1.10
2022-08-02T10:22:34.857Z,1.20
2022-08-02T10:25:05.760Z,1.20
2022-08-02T10:28:02.421Z,0.80
2022-08-02T10:30:25.296Z,1.40
2022-08-02T10:32:55.605Z,0.90
2022-08-02T10:35:26.711Z,0.90
2022-08-02T10:37:58.028Z,1.07
2022-08-02T10:40:44.543Z,1.43
2022-08-02T10:43:13.108Z,0.93
2022-08-02T10:45:41.651Z,1.10
2022-08-02T10:48:12.120Z,1.00
2022-08-02T10:50:55.862Z,1.13
2022-08-02T10:53:28.204Z,1.00
2022-08-02T10:56:02.806Z,0.80
2022-08-02T10:58:33.182Z,1.10
2022-08-02T11:01:06.134Z,0.97
2022-08-02T11:03:41.885Z,0.70
2022-08-02T11:06:25.032Z,0.60
2022-08-02T11:09:32.498Z,0.80
2022-08-02T11:12:05.365Z,0.90
2022-08-02T11:14:34.811Z,1.00
2022-08-02T11:17:14.207Z,1.00
2022-08-02T11:20:17.601Z,0.50
2022-08-02T11:22:47.716Z,0.77
2022-08-02T11:26:00.993Z,1.00
2022-08-02T11:28:24.997Z,1.10
2022-08-02T11:31:01.599Z,0.80
2022-08-02T11:33:34.603Z,1.10
2022-08-02T11:36:05.382Z,0.70
2022-08-02T11:38:33.589Z,0.90
2022-08-02T11:41:09.554Z,0.97
2022-08-02T11:43:41.456Z,1.00
2022-08-02T11:46:16.519Z,0.80
2022-08-02T11:48:46.103Z,0.80
2022-08-02T11:51:16.020Z,1.07
2022-08-02T11:53:46.039Z,1.30
2022-08-02T11:56:21.867Z,1.00
2022-08-02T11:59:14.467Z,0.77
2022-08-02T12:01:45.691Z,1.03
2022-08-02T12:04:22.884Z,0.90
2022-08-02T12:07:02.333Z,1.00
2022-08-02T12:09:32.697Z,0.70
2022-08-02T12:12:01.744Z,1.30
2022-08-02T12:14:32.865Z,0.70
2022-08-02T12:17:18.957Z,0.90
2022-08-02T12:19:47.566Z,0.87
2022-08-02T12:22:18.398Z,0.90
2022-08-02T12:24:49.091Z,1.00
2022-08-02T12:27:31.552Z,0.90
2022-08-02T12:30:03.795Z,0.70
2022-08-02T12:32:32.407Z,0.93
2022-08-02T12:35:05.743Z,0.70
2022-08-02T12:37:34.391Z,0.80
2022-08-02T12:40:24.855Z,0.70
2022-08-02T12:42:57.140Z,0.70
2022-08-02T12:45:41.328Z,0.90
2022-08-02T12:48:10.997Z,0.63
2022-08-02T12:50:40.728Z,0.70
2022-08-02T12:53:11.050Z,0.70
2022-08-02T12:56:01.045Z,0.80
2022-08-02T12:58:31.628Z,0.70
2022-08-02T13:01:03.450Z,0.90
2022-08-02T13:04:10.963Z,0.77
2022-08-02T13:09:17.424Z,0.70
2022-08-02T13:11:46.376Z,0.70
2022-08-02T13:14:15.095Z,1.00
2022-08-02T13:16:46.792Z,0.90
2022-08-02T13:19:16.819Z,1.10
2022-08-02T13:22:02.722Z,1.00
2022-08-02T13:24:40.758Z,0.60
2022-08-02T13:27:23.579Z,0.70
2022-08-02T13:29:52.536Z,0.83
2022-08-02T13:32:22.851Z,0.83
2022-08-02T13:34:51.543Z,0.87
2022-08-02T13:37:19.752Z,0.80
2022-08-02T13:40:18.574Z,0.83
2022-08-02T13:42:36.647Z,0.73
2022-08-02T13:45:12.813Z,0.77
2022-08-02T13:48:04.270Z,0.70
2022-08-02T13:50:33.993Z,0.83
2022-08-02T13:53:02.170Z,1.00
2022-08-02T13:55:30.889Z,0.60
2022-08-02T13:57:59.151Z,0.77
2022-08-02T14:00:35.570Z,0.70
2022-08-02T14:03:12.276Z,0.90
2022-08-02T14:05:47.390Z,1.00
2022-08-02T14:08:18.074Z,0.73
2022-08-02T14:10:47.742Z,0.80
2022-08-02T14:13:16.590Z,0.80
2022-08-02T14:15:45.123Z,0.90
2022-08-02T14:18:15.533Z,0.83
2022-08-02T14:20:45.343Z,0.80
2022-08-02T14:23:13.680Z,0.60
2022-08-02T14:25:41.847Z,0.70
2022-08-02T14:28:09.934Z,0.70
2022-08-02T14:30:38.584Z,0.90
2022-08-02T14:33:07.033Z,0.70
2022-08-02T14:35:36.737Z,0.90
2022-08-02T14:38:05.350Z,0.73
2022-08-02T14:40:34.022Z,1.00
2022-08-02T14:43:02.633Z,0.77
2022-08-02T14:45:40.504Z,0.67
2022-08-02T14:48:12.483Z,0.70
2022-08-02T14:50:42.283Z,0.70
2022-08-02T14:53:12.847Z,0.67
2022-08-02T14:55:42.709Z,1.10
2022-08-02T14:58:11.638Z,0.80
2022-08-02T15:00:41.262Z,0.93
2022-08-02T15:03:10.656Z,0.83
2022-08-02T15:05:39.024Z,1.40
2022-08-02T15:08:08.768Z,0.80
2022-08-02T15:10:37.435Z,0.60
2022-08-02T15:13:05.994Z,0.80
2022-08-02T15:15:42.965Z,0.60
2022-08-02T15:18:13.591Z,0.70
2022-08-02T15:20:53.475Z,0.80
2022-08-02T15:23:37.343Z,0.50
2022-08-02T15:26:08.081Z,0.67
2022-08-02T15:28:38.790Z,0.80
2022-08-02T15:31:07.375Z,0.73
2022-08-02T15:33:37.044Z,0.63
2022-08-02T15:36:06.265Z,1.40
2022-08-02T15:38:37.110Z,0.90
2022-08-02T15:41:05.767Z,1.10
2022-08-02T15:44:01.045Z,0.77
2022-08-02T15:46:30.805Z,0.80
2022-08-02T15:48:59.957Z,0.90
2022-08-02T15:51:28.499Z,1.00
2022-08-02T15:53:58.268Z,0.80
2022-08-02T15:56:27.032Z,1.10
2022-08-02T15:58:57.025Z,0.80
2022-08-02T16:01:32.161Z,1.10
2022-08-02T16:04:06.936Z,0.90
2022-08-02T16:06:36.539Z,0.87
2022-08-02T16:09:06.205Z,1.77
2022-08-02T16:11:35.108Z,1.20
2022-08-02T16:14:04.378Z,1.20
2022-08-02T16:16:34.417Z,0.90
2022-08-02T16:19:46.499Z,1.20
2022-08-02T16:21:54.002Z,1.10
2022-08-02T16:24:24.240Z,0.77
2022-08-02T16:26:52.726Z,0.93
2022-08-02T16:29:21.271Z,0.60
2022-08-02T16:31:49.979Z,0.87
2022-08-02T16:34:18.548Z,0.83
2022-08-02T16:36:47.636Z,0.90
2022-08-02T16:39:16.161Z,0.93
2022-08-02T16:41:51.289Z,1.00
2022-08-02T16:44:29.697Z,0.57
2022-08-02T16:47:01.465Z,0.90
2022-08-02T16:50:07.309Z,1.00
2022-08-02T16:52:19.892Z,1.00
2022-08-02T16:54:49.337Z,1.30
2022-08-02T16:57:21.420Z,0.80
2022-08-02T16:59:58.036Z,0.80
2022-08-02T17:02:27.799Z,0.80
2022-08-02T17:04:56.817Z,0.90
2022-08-02T17:08:06.519Z,0.60
2022-08-02T17:10:13.799Z,1.03
2022-08-02T17:12:51.602Z,0.93
2022-08-02T17:16:07.395Z,0.97
2022-08-02T17:18:08.792Z,0.80
2022-08-02T17:20:37.679Z,0.80
2022-08-02T17:23:08.956Z,0.87
2022-08-02T17:25:45.080Z,0.90
2022-08-02T17:28:22.540Z,0.97
2022-08-02T17:31:01.463Z,0.93
2022-08-02T17:33:30.368Z,0.90
2022-08-02T17:36:00.740Z,0.80
2022-08-02T17:38:30.220Z,1.00
2022-08-02T17:41:00.674Z,1.00
2022-08-02T17:43:37.312Z,0.70
2022-08-02T17:46:09.310Z,0.90
2022-08-02T17:48:54.944Z,1.07
2022-08-02T17:51:33.223Z,0.83
2022-08-02T17:54:13.255Z,0.80
2022-08-02T17:56:42.500Z,0.87
2022-08-02T17:59:20.584Z,0.90
2022-08-02T18:01:52.785Z,0.80
2022-08-02T18:04:27.737Z,0.90
2022-08-02T18:06:59.625Z,0.90
2022-08-02T18:09:33.080Z,0.83
2022-08-02T18:12:03.273Z,1.50
2022-08-02T18:14:32.826Z,1.00
2022-08-02T18:17:03.749Z,0.80
2022-08-02T18:19:42.797Z,0.80
2022-08-02T18:22:20.276Z,1.00
2022-08-02T18:24:53.693Z,0.93
2022-08-02T18:27:21.922Z,0.83
2022-08-02T18:29:59.874Z,1.20
2022-08-02T18:33:54.556Z,1.00
2022-08-02T18:35:21.425Z,0.90
2022-08-02T18:37:57.344Z,1.07
2022-08-02T18:40:32.346Z,1.57
2022-08-02T18:43:03.517Z,1.80
2022-08-02T18:46:06.184Z,3.47
2022-08-02T18:48:26.028Z,3.30
2022-08-02T18:50:59.613Z,2.80
2022-08-02T18:53:41.430Z,2.77
2022-08-02T18:56:19.645Z,3.10
2022-08-02T18:58:54.684Z,2.70
2022-08-02T19:01:33.443Z,2.60
2022-08-02T19:04:03.194Z,2.37
2022-08-02T19:06:32.470Z,1.40
2022-08-02T19:09:11.047Z,1.70
2022-08-02T19:14:31.714Z,1.30
2022-08-02T19:17:15.948Z,1.23
2022-08-02T19:19:51.319Z,1.10
2022-08-02T19:22:23.956Z,2.47
2022-08-02T19:24:56.575Z,1.87
2022-08-02T19:27:33.309Z,1.50
2022-08-02T19:30:03.506Z,1.00
2022-08-02T19:32:41.472Z,1.10
2022-08-02T19:35:29.686Z,1.70
2022-08-02T19:38:07.828Z,1.60
2022-08-02T19:40:38.779Z,1.13
2022-08-02T19:44:26.002Z,1.30
2022-08-02T19:45:57.068Z,1.10
2022-08-02T19:48:28.136Z,0.90
2022-08-02T19:51:00.891Z,1.43
2022-08-02T19:53:48.274Z,1.87
2022-08-02T19:56:20.340Z,1.50
2022-08-02T19:58:51.212Z,0.90
2022-08-02T20:01:26.979Z,1.17
2022-08-02T20:03:58.111Z,0.90
2022-08-02T20:06:29.650Z,1.23
2022-08-02T20:09:00.958Z,1.30
2022-08-02T20:11:34.434Z,1.30
2022-08-02T20:14:04.201Z,0.73
2022-08-02T20:16:33.335Z,1.30
2022-08-02T20:19:04.254Z,1.23
2022-08-02T20:21:35.379Z,1.50
2022-08-02T20:24:07.058Z,1.50
2022-08-02T20:26:38.009Z,1.30
2022-08-02T20:29:06.652Z,1.00
2022-08-02T20:31:36.320Z,1.40
2022-08-02T20:34:07.157Z,1.37
2022-08-02T20:36:35.655Z,1.70
2022-08-02T20:39:03.941Z,1.23
2022-08-02T20:41:37.354Z,1.23
2022-08-02T20:47:05.335Z,1.40
2022-08-02T20:49:40.803Z,1.43
2022-08-02T20:52:24.502Z,1.00
2022-08-02T20:54:53.823Z,1.13
2022-08-02T20:57:48.541Z,1.23
2022-08-02T21:00:11.683Z,1.20
2022-08-02T21:02:39.996Z,2.03
2022-08-02T21:05:15.334Z,1.63
2022-08-02T21:07:47.617Z,2.00
2022-08-02T21:10:16.693Z,1.50
2022-08-02T21:12:45.590Z,1.40
2022-08-02T21:15:13.900Z,0.70
2022-08-02T21:17:47.081Z,1.17
2022-08-02T21:20:19.586Z,1.90
2022-08-02T21:22:56.899Z,1.83
2022-08-02T21:25:50.727Z,1.50
2022-08-02T21:28:17.582Z,1.70
2022-08-02T21:30:46.299Z,1.67
2022-08-02T21:33:17.983Z,1.47
2022-08-02T21:35:54.116Z,1.80
2022-08-02T21:38:36.279Z,1.87
2022-08-02T21:41:06.312Z,1.43
2022-08-02T21:43:43.789Z,1.40
2022-08-02T21:46:14.763Z,2.00
2022-08-02T21:48:43.285Z,1.33
2022-08-02T21:51:15.852Z,1.30
2022-08-02T21:54:17.458Z,1.67
2022-08-02T21:56:32.827Z,1.77
2022-08-02T21:59:13.552Z,1.30
2022-08-02T22:01:53.059Z,1.00
2022-08-02T22:04:22.123Z,1.00
2022-08-02T22:06:51.745Z,1.30
2022-08-02T22:09:43.090Z,1.40
2022-08-02T22:12:12.755Z,1.10
2022-08-02T22:14:57.173Z,1.60
2022-08-02T22:17:51.656Z,0.87
2022-08-02T22:20:15.401Z,1.53
2022-08-02T22:22:48.212Z,1.30
2022-08-02T22:28:38.367Z,1.23
2022-08-02T22:30:56.884Z,1.53
2022-08-02T22:33:47.107Z,1.90
2022-08-02T22:36:29.367Z,1.00
2022-08-02T22:38:58.861Z,1.23
2022-08-02T22:42:01.889Z,1.30
2022-08-02T22:44:18.572Z,1.13
2022-08-02T22:46:47.205Z,1.13
2022-08-02T22:49:37.955Z,1.40
2022-08-02T22:52:07.197Z,1.50
2022-08-02T22:54:37.146Z,1.50
2022-08-02T22:57:06.994Z,1.30
2022-08-02T22:58:56.232Z,2.33
2022-08-02T22:58:59.211Z,1.90
2022-08-02T22:59:04.823Z,1.17
2022-08-02T22:59:40.792Z,1.23
2022-08-02T23:02:09.651Z,1.40
2022-08-02T23:04:37.923Z,1.90
2022-08-02T23:07:06.683Z,1.63
2022-08-02T23:09:36.800Z,1.57
2022-08-02T23:12:05.683Z,3.40
2022-08-02T23:14:33.863Z,2.00
2022-08-02T23:17:19.229Z,2.13
2022-08-02T23:19:53.485Z,2.83
2022-08-02T23:22:29.341Z,1.20
2022-08-02T23:25:02.206Z,1.60
2022-08-02T23:27:30.500Z,1.47
2022-08-02T23:29:59.173Z,1.87
2022-08-02T23:32:27.595Z,1.73
2022-08-02T23:34:56.745Z,1.40
2022-08-02T23:37:25.477Z,1.47
2022-08-02T23:39:53.720Z,1.87
2022-08-02T23:42:25.367Z,1.40
2022-08-02T23:44:53.715Z,1.37
2022-08-02T23:47:22.911Z,1.70
2022-08-02T23:49:51.430Z,1.40
2022-08-02T23:52:20.127Z,1.27
2022-08-02T23:54:48.264Z,1.10
2022-08-02T23:57:20.762Z,1.07
2022-08-02T23:59:51.953Z,1.30
