createdAt,value
2019-05-01T00:02:31.359Z,100288.66
2019-05-01T00:05:04.471Z,100278.18
2019-05-01T00:07:36.609Z,100282.14
2019-05-01T00:10:08.329Z,100280.52
2019-05-01T00:12:39.859Z,100276.02
2019-05-01T00:15:13.806Z,100264.75
2019-05-01T00:17:45.584Z,100270.89
2019-05-01T00:20:17.860Z,100257.30
2019-05-01T00:22:49.256Z,100258.99
2019-05-01T00:25:20.795Z,100250.69
2019-05-01T00:27:52.187Z,100243.98
2019-05-01T00:30:29.992Z,100247.30
2019-05-01T00:32:57.748Z,100243.34
2019-05-01T00:35:29.266Z,100241.81
2019-05-01T00:38:00.856Z,100238.70
2019-05-01T00:40:32.488Z,100236.63
2019-05-01T00:43:03.947Z,100235.67
2019-05-01T00:45:35.650Z,100234.26
2019-05-01T00:48:06.952Z,100226.42
2019-05-01T00:50:38.389Z,100221.72
2019-05-01T00:53:09.978Z,100217.66
2019-05-01T00:55:55.858Z,100211.62
2019-05-01T00:58:34.789Z,100205.19
2019-05-01T01:01:13.851Z,100198.47
2019-05-01T01:03:45.654Z,100209.89
2019-05-01T01:06:17.061Z,100203.28
2019-05-01T01:08:48.806Z,100203.59
2019-05-01T01:11:20.166Z,100204.81
2019-05-01T01:13:51.773Z,100199.90
2019-05-01T01:16:23.238Z,100199.73
2019-05-01T01:18:54.720Z,100194.81
2019-05-01T01:21:26.172Z,100196.68
2019-05-01T01:23:58.032Z,100192.72
2019-05-01T01:26:31.250Z,100185.36
2019-05-01T01:29:02.766Z,100187.05
2019-05-01T01:31:34.293Z,100176.31
2019-05-01T01:34:05.889Z,100178.11
2019-05-01T01:36:37.440Z,100175.38
2019-05-01T01:39:09.102Z,100169.51
2019-05-01T01:41:40.753Z,100164.70
2019-05-01T01:44:20.233Z,100166.86
2019-05-01T01:46:53.570Z,100164.22
2019-05-01T01:49:25.015Z,100158.36
2019-05-01T01:51:56.584Z,100155.08
2019-05-01T01:54:28.554Z,100158.47
2019-05-01T01:57:00.006Z,100158.67
2019-05-01T01:59:32.074Z,100155.83
2019-05-01T02:02:09.593Z,100152.70
2019-05-01T02:04:51.681Z,100153.45
2019-05-01T02:07:23.340Z,100154.98
2019-05-01T02:09:55.037Z,100147.05
2019-05-01T02:12:26.910Z,100147.14
2019-05-01T02:14:58.588Z,100142.98
2019-05-01T02:17:30.049Z,100136.69
2019-05-01T02:20:01.492Z,100137.91
2019-05-01T02:22:33.209Z,100150.44
2019-05-01T02:25:07.494Z,100140.91
2019-05-01T02:27:41.172Z,100140.27
2019-05-01T02:30:14.367Z,100141.97
2019-05-01T02:32:47.252Z,100145.63
2019-05-01T02:35:19.899Z,100145.25
2019-05-01T02:37:53.320Z,100141.02
2019-05-01T02:40:45.931Z,100142.51
2019-05-01T02:43:19.285Z,100140.91
2019-05-01T02:45:54.913Z,100133.25
2019-05-01T02:48:28.221Z,100128.27
2019-05-01T02:51:02.628Z,100126.58
2019-05-01T02:53:38.121Z,100126.83
2019-05-01T02:56:29.398Z,100124.94
2019-05-01T02:59:02.888Z,100124.19
2019-05-01T03:01:47.417Z,100117.79
2019-05-01T03:04:12.140Z,100123.62
2019-05-01T03:06:44.486Z,100123.62
2019-05-01T03:09:18.231Z,100120.34
2019-05-01T03:11:53.103Z,100125.89
2019-05-01T03:14:29.457Z,100122.23
2019-05-01T03:17:03.911Z,100117.98
2019-05-01T03:19:37.250Z,100125.53
2019-05-01T03:22:11.242Z,100123.63
2019-05-01T03:24:43.990Z,100116.27
2019-05-01T03:27:16.565Z,100116.64
2019-05-01T03:29:48.498Z,100119.29
2019-05-01T03:32:20.190Z,100109.66
2019-05-01T03:34:53.410Z,100110.05
2019-05-01T03:37:25.216Z,100109.76
2019-05-01T03:39:57.098Z,100116.06
2019-05-01T03:42:29.593Z,100104.73
2019-05-01T03:45:01.954Z,100109.84
2019-05-01T03:47:33.686Z,100109.94
2019-05-01T03:50:07.830Z,100113.00
2019-05-01T03:52:39.409Z,100114.73
2019-05-01T03:55:11.089Z,100118.67
2019-05-01T03:57:43.344Z,100120.95
2019-05-01T04:00:16.999Z,100130.26
2019-05-01T04:03:06.677Z,100130.73
2019-05-01T04:05:38.173Z,100129.04
2019-05-01T04:08:11.523Z,100125.81
2019-05-01T04:10:43.742Z,100128.86
2019-05-01T04:13:15.483Z,100121.09
2019-05-01T04:15:47.146Z,100108.89
2019-05-01T04:18:18.796Z,100102.07
2019-05-01T04:20:50.601Z,100094.14
2019-05-01T04:23:22.220Z,100097.26
2019-05-01T04:25:54.811Z,100099.31
2019-05-01T04:28:30.744Z,100105.75
2019-05-01T04:31:22.214Z,100105.05
2019-05-01T04:33:58.997Z,100100.39
2019-05-01T04:36:32.103Z,100103.56
2019-05-01T04:39:05.983Z,100095.77
2019-05-01T04:41:38.050Z,100094.41
2019-05-01T04:44:10.073Z,100096.09
2019-05-01T04:46:41.547Z,100085.58
2019-05-01T04:49:17.823Z,100095.82
2019-05-01T04:51:47.857Z,100096.47
2019-05-01T04:54:19.519Z,100088.20
2019-05-01T04:56:51.107Z,100090.91
2019-05-01T04:59:22.728Z,100078.03
2019-05-01T05:02:01.984Z,100069.98
2019-05-01T05:04:34.512Z,100070.35
2019-05-01T05:07:05.986Z,100073.84
2019-05-01T05:09:42.360Z,100079.76
2019-05-01T05:12:15.649Z,100076.69
2019-05-01T05:14:48.736Z,100083.78
2019-05-01T05:17:24.073Z,100071.32
2019-05-01T05:19:56.291Z,100067.03
2019-05-01T05:22:27.773Z,100062.62
2019-05-01T05:25:00.395Z,100053.76
2019-05-01T05:27:33.215Z,100055.09
2019-05-01T05:30:05.769Z,100049.88
2019-05-01T05:32:40.283Z,100044.53
2019-05-01T05:35:14.214Z,100043.33
2019-05-01T05:37:56.018Z,100044.21
2019-05-01T05:40:30.952Z,100041.80
2019-05-01T05:43:02.808Z,100045.94
2019-05-01T05:45:35.489Z,100041.39
2019-05-01T05:48:07.512Z,100036.30
2019-05-01T05:50:42.731Z,100035.24
2019-05-01T05:53:17.430Z,100028.91
2019-05-01T05:55:53.146Z,100025.31
2019-05-01T05:58:31.851Z,100027.03
2019-05-01T06:01:13.886Z,100028.36
2019-05-01T06:03:54.124Z,100024.11
2019-05-01T06:06:35.373Z,100021.70
2019-05-01T06:09:08.941Z,100013.75
2019-05-01T06:12:00.171Z,100009.19
2019-05-01T06:14:40.580Z,100007.00
2019-05-01T06:17:30.381Z,100013.92
2019-05-01T06:20:16.355Z,100011.27
2019-05-01T06:23:06.586Z,100005.59
2019-05-01T06:25:48.461Z,100011.02
2019-05-01T06:28:24.769Z,100006.91
2019-05-01T06:30:55.052Z,100006.20
2019-05-01T06:33:28.126Z,100003.41
2019-05-01T06:35:59.571Z,100007.75
2019-05-01T06:38:36.066Z,100011.48
2019-05-01T06:41:05.068Z,100018.34
2019-05-01T06:43:44.178Z,100029.11
2019-05-01T06:46:22.186Z,100033.22
2019-05-01T06:49:06.956Z,100041.20
2019-05-01T06:51:42.703Z,100047.23
2019-05-01T06:54:16.316Z,100054.27
2019-05-01T06:56:50.620Z,100048.34
2019-05-01T06:59:26.368Z,100053.53
2019-05-01T07:01:58.469Z,100050.03
2019-05-01T07:04:32.327Z,100051.09
2019-05-01T07:07:09.867Z,100053.27
2019-05-01T07:09:44.130Z,100058.72
2019-05-01T07:12:15.590Z,100047.63
2019-05-01T07:14:50.826Z,100048.22
2019-05-01T07:17:20.973Z,100045.30
2019-05-01T07:20:11.910Z,100044.34
2019-05-01T07:22:44.180Z,100054.23
2019-05-01T07:25:15.545Z,100061.98
2019-05-01T07:27:47.239Z,100058.39
2019-05-01T07:30:28.085Z,100052.09
2019-05-01T07:32:59.714Z,100042.38
2019-05-01T07:35:33.071Z,100036.65
2019-05-01T07:38:05.056Z,100040.13
2019-05-01T07:40:36.963Z,100037.98
2019-05-01T07:43:19.002Z,100047.25
2019-05-01T07:45:51.709Z,100041.98
2019-05-01T07:48:41.622Z,100042.46
2019-05-01T07:51:13.321Z,100036.02
2019-05-01T07:53:45.671Z,100029.12
2019-05-01T07:56:18.487Z,100027.05
2019-05-01T07:58:52.023Z,100018.87
2019-05-01T08:01:40.217Z,100014.63
2019-05-01T08:04:13.864Z,100009.51
2019-05-01T08:06:46.099Z,99997.91
2019-05-01T08:09:17.517Z,99987.27
2019-05-01T08:11:48.786Z,99977.81
2019-05-01T08:14:20.229Z,99969.03
2019-05-01T08:16:51.706Z,99967.59
2019-05-01T08:19:27.470Z,99970.91
2019-05-01T08:22:12.483Z,99970.61
2019-05-01T08:24:43.941Z,99968.81
2019-05-01T08:27:20.216Z,99966.60
2019-05-01T08:30:12.764Z,99972.64
2019-05-01T08:32:44.846Z,99982.66
2019-05-01T08:35:17.875Z,99990.45
2019-05-01T08:37:49.389Z,99992.61
2019-05-01T08:40:21.777Z,99982.55
2019-05-01T08:42:53.261Z,99983.67
2019-05-01T08:45:28.862Z,99979.65
2019-05-01T08:48:07.876Z,99973.95
2019-05-01T08:50:39.346Z,99973.92
2019-05-01T08:53:10.865Z,99976.20
2019-05-01T08:55:45.437Z,99974.73
2019-05-01T08:58:15.932Z,99968.42
2019-05-01T09:00:47.548Z,99977.70
2019-05-01T09:03:20.466Z,99973.66
2019-05-01T09:05:56.784Z,99961.75
2019-05-01T09:08:26.982Z,99971.81
2019-05-01T09:11:00.379Z,99957.94
2019-05-01T09:13:31.325Z,99954.34
2019-05-01T09:16:02.719Z,99953.33
2019-05-01T09:18:34.061Z,99949.39
2019-05-01T09:21:05.483Z,99953.30
2019-05-01T09:23:37.044Z,99941.16
2019-05-01T09:26:15.899Z,99942.95
2019-05-01T09:28:47.867Z,99940.49
2019-05-01T09:31:34.421Z,99930.31
2019-05-01T09:34:09.210Z,99929.97
2019-05-01T09:36:39.650Z,99926.98
2019-05-01T09:39:12.689Z,99914.41
2019-05-01T09:41:47.385Z,99913.48
2019-05-01T09:44:18.863Z,99915.09
2019-05-01T09:46:50.350Z,99910.70
2019-05-01T09:49:22.518Z,99910.39
2019-05-01T09:51:55.743Z,99909.84
2019-05-01T09:54:28.717Z,99900.58
2019-05-01T09:57:00.100Z,99905.70
2019-05-01T09:59:31.461Z,99902.80
2019-05-01T10:02:07.710Z,99905.73
2019-05-01T10:04:36.038Z,99891.38
2019-05-01T10:07:09.193Z,99883.20
2019-05-01T10:09:40.794Z,99882.62
2019-05-01T10:12:13.187Z,99882.50
2019-05-01T10:14:44.673Z,99877.56
2019-05-01T10:17:16.219Z,99867.22
2019-05-01T10:19:50.095Z,99880.52
2019-05-01T10:22:20.636Z,99869.14
2019-05-01T10:24:51.975Z,99867.98
2019-05-01T10:27:26.199Z,99870.16
2019-05-01T10:30:04.941Z,99869.08
2019-05-01T10:32:38.426Z,99870.75
2019-05-01T10:35:19.211Z,99865.22
2019-05-01T10:37:50.905Z,99870.60
2019-05-01T10:40:26.946Z,99866.11
2019-05-01T10:42:59.719Z,99857.36
2019-05-01T10:45:31.177Z,99867.34
2019-05-01T10:48:02.680Z,99871.29
2019-05-01T10:50:34.085Z,99848.27
2019-05-01T10:53:05.722Z,99856.52
2019-05-01T10:55:37.094Z,99846.00
2019-05-01T10:58:12.739Z,99853.52
2019-05-01T11:00:43.567Z,99845.32
2019-05-01T11:03:15.073Z,99847.20
2019-05-01T11:05:55.826Z,99842.67
2019-05-01T11:08:20.613Z,99846.36
2019-05-01T11:10:52.108Z,99837.98
2019-05-01T11:13:23.656Z,99830.25
2019-05-01T11:15:55.491Z,99825.69
2019-05-01T11:18:27.117Z,99825.07
2019-05-01T11:21:00.007Z,99823.88
2019-05-01T11:23:31.690Z,99818.34
2019-05-01T11:26:03.618Z,99812.46
2019-05-01T11:28:35.642Z,99809.44
2019-05-01T11:31:09.091Z,99807.62
2019-05-01T11:33:42.463Z,99811.28
2019-05-01T11:36:15.940Z,99805.27
2019-05-01T11:38:50.440Z,99796.00
2019-05-01T11:41:40.174Z,99795.17
2019-05-01T11:44:11.280Z,99798.50
2019-05-01T11:46:42.667Z,99796.19
2019-05-01T11:49:15.046Z,99791.62
2019-05-01T11:51:47.781Z,99787.78
2019-05-01T11:54:20.568Z,99786.64
2019-05-01T11:56:52.306Z,99787.09
2019-05-01T11:59:24.111Z,99783.74
2019-05-01T12:01:55.830Z,99794.11
2019-05-01T12:04:30.160Z,99781.00
2019-05-01T12:07:01.901Z,99775.66
2019-05-01T12:09:33.709Z,99778.34
2019-05-01T12:12:08.002Z,99775.48
2019-05-01T12:14:40.810Z,99767.44
2019-05-01T12:17:23.224Z,99756.16
2019-05-01T12:19:54.971Z,99762.67
2019-05-01T12:22:26.677Z,99743.20
2019-05-01T12:24:58.925Z,99739.74
2019-05-01T12:27:30.707Z,99744.14
2019-05-01T12:30:02.468Z,99749.48
2019-05-01T12:32:35.309Z,99745.19
2019-05-01T12:35:17.839Z,99730.05
2019-05-01T12:37:49.822Z,99722.64
2019-05-01T12:40:21.843Z,99713.90
2019-05-01T12:42:53.689Z,99718.46
2019-05-01T12:45:25.277Z,99714.28
2019-05-01T12:47:58.571Z,99703.87
2019-05-01T12:50:31.937Z,99701.66
2019-05-01T12:53:14.029Z,99695.78
2019-05-01T12:55:48.187Z,99703.16
2019-05-01T12:58:19.801Z,99689.43
2019-05-01T13:00:55.803Z,99690.38
2019-05-01T13:03:27.623Z,99687.74
2019-05-01T13:06:00.543Z,99673.28
2019-05-01T13:08:32.362Z,99669.81
2019-05-01T13:11:04.750Z,99663.64
2019-05-01T13:16:12.033Z,99665.01
2019-05-01T13:18:43.817Z,99663.87
2019-05-01T13:21:15.401Z,99649.40
2019-05-01T13:23:47.039Z,99642.33
2019-05-01T13:26:20.400Z,99640.40
2019-05-01T13:29:03.304Z,99638.92
2019-05-01T13:31:48.593Z,99638.83
2019-05-01T13:34:20.141Z,99641.83
2019-05-01T13:37:02.389Z,99632.16
2019-05-01T13:39:27.034Z,99621.60
2019-05-01T13:41:58.645Z,99624.79
2019-05-01T13:44:30.349Z,99613.75
2019-05-01T13:47:02.167Z,99610.79
2019-05-01T13:49:33.882Z,99626.47
2019-05-01T13:52:05.583Z,99621.11
2019-05-01T13:54:37.101Z,99619.44
2019-05-01T13:57:08.806Z,99607.55
2019-05-01T13:59:41.890Z,99607.41
2019-05-01T14:02:15.321Z,99622.36
2019-05-01T14:04:47.298Z,99604.42
2019-05-01T14:07:20.310Z,99599.10
2019-05-01T14:09:52.978Z,99611.03
2019-05-01T14:12:24.716Z,99615.07
2019-05-01T14:14:57.930Z,99618.48
2019-05-01T14:17:29.681Z,99610.10
2019-05-01T14:20:08.776Z,99619.53
2019-05-01T14:22:51.280Z,99609.12
2019-05-01T14:25:22.876Z,99604.79
2019-05-01T14:27:54.648Z,99608.28
2019-05-01T14:30:26.293Z,99605.09
2019-05-01T14:32:58.107Z,99617.34
2019-05-01T14:35:29.808Z,99602.94
2019-05-01T14:38:01.628Z,99592.18
2019-05-01T14:40:33.483Z,99591.24
2019-05-01T14:43:05.366Z,99593.59
2019-05-01T14:45:37.137Z,99598.32
2019-05-01T14:48:08.965Z,99599.66
2019-05-01T14:50:40.744Z,99586.25
2019-05-01T14:53:12.688Z,99592.27
2019-05-01T14:55:44.512Z,99588.44
2019-05-01T14:58:16.313Z,99590.95
2019-05-01T15:00:47.924Z,99587.91
2019-05-01T15:03:19.832Z,99591.61
2019-05-01T15:05:51.471Z,99582.86
2019-05-01T15:08:24.176Z,99585.88
2019-05-01T15:10:56.906Z,99574.13
2019-05-01T15:13:46.380Z,99573.63
2019-05-01T15:16:35.687Z,99556.03
2019-05-01T15:19:14.799Z,99566.77
2019-05-01T15:21:46.326Z,99565.80
2019-05-01T15:24:17.867Z,99564.11
2019-05-01T15:26:49.439Z,99553.38
2019-05-01T15:29:23.467Z,99549.66
2019-05-01T15:31:55.002Z,99557.86
2019-05-01T15:34:26.648Z,99556.78
2019-05-01T15:36:58.368Z,99554.56
2019-05-01T15:39:31.518Z,99553.80
2019-05-01T15:42:07.644Z,99548.47
2019-05-01T15:44:41.196Z,99539.62
2019-05-01T15:47:12.938Z,99545.31
2019-05-01T15:49:45.987Z,99549.86
2019-05-01T15:52:17.600Z,99548.67
2019-05-01T15:54:49.406Z,99536.25
2019-05-01T15:57:21.009Z,99540.32
2019-05-01T15:59:52.809Z,99545.19
2019-05-01T16:02:24.575Z,99546.73
2019-05-01T16:04:56.237Z,99548.70
2019-05-01T16:07:27.937Z,99543.00
2019-05-01T16:09:59.544Z,99541.31
2019-05-01T16:12:32.892Z,99535.80
2019-05-01T16:15:08.494Z,99537.60
2019-05-01T16:17:40.301Z,99535.28
2019-05-01T16:20:17.014Z,99537.77
2019-05-01T16:22:48.998Z,99534.09
2019-05-01T16:25:20.981Z,99529.89
2019-05-01T16:27:52.824Z,99525.84
2019-05-01T16:30:26.340Z,99520.11
2019-05-01T16:32:58.210Z,99528.81
2019-05-01T16:35:31.663Z,99517.77
2019-05-01T16:38:04.784Z,99519.08
2019-05-01T16:40:58.165Z,99523.77
2019-05-01T16:43:29.803Z,99523.11
2019-05-01T16:46:01.751Z,99518.39
2019-05-01T16:48:33.606Z,99524.75
2019-05-01T16:51:13.662Z,99525.39
2019-05-01T16:53:45.350Z,99531.39
2019-05-01T16:56:17.230Z,99529.34
2019-05-01T16:58:49.024Z,99527.87
2019-05-01T17:01:23.280Z,99531.39
2019-05-01T17:04:06.690Z,99534.90
2019-05-01T17:06:45.931Z,99534.06
2019-05-01T17:09:37.426Z,99535.73
2019-05-01T17:12:10.967Z,99537.41
2019-05-01T17:14:42.536Z,99538.72
2019-05-01T17:17:15.751Z,99548.41
2019-05-01T17:19:47.501Z,99545.06
2019-05-01T17:22:19.099Z,99548.88
2019-05-01T17:24:50.603Z,99558.24
2019-05-01T17:27:23.272Z,99557.88
2019-05-01T17:29:57.260Z,99563.86
2019-05-01T17:32:29.908Z,99556.59
2019-05-01T17:35:06.255Z,99563.43
2019-05-01T17:37:35.512Z,99562.23
2019-05-01T17:40:07.920Z,99565.02
2019-05-01T17:42:40.861Z,99570.48
2019-05-01T17:45:12.758Z,99572.91
2019-05-01T17:47:46.228Z,99570.36
2019-05-01T17:50:21.136Z,99559.99
2019-05-01T17:52:51.678Z,99555.09
2019-05-01T17:55:24.270Z,99558.05
2019-05-01T17:57:55.795Z,99572.23
2019-05-01T18:00:30.176Z,99569.17
2019-05-01T18:03:05.303Z,99581.65
2019-05-01T18:05:56.178Z,99575.58
2019-05-01T18:08:28.437Z,99587.24
2019-05-01T18:10:59.750Z,99573.50
2019-05-01T18:13:31.348Z,99576.53
2019-05-01T18:16:02.768Z,99590.88
2019-05-01T18:18:34.236Z,99581.48
2019-05-01T18:21:05.552Z,99587.30
2019-05-01T18:23:56.830Z,99585.72
2019-05-01T18:26:32.305Z,99589.98
2019-05-01T18:29:11.287Z,99584.09
2019-05-01T18:31:42.959Z,99586.52
2019-05-01T18:34:14.468Z,99583.73
2019-05-01T18:37:02.874Z,99581.37
2019-05-01T18:39:35.839Z,99578.23
2019-05-01T18:42:08.831Z,99581.55
2019-05-01T18:44:42.594Z,99586.72
2019-05-01T18:47:13.282Z,99585.20
2019-05-01T18:49:46.759Z,99576.98
2019-05-01T18:52:18.555Z,99581.14
2019-05-01T18:54:49.872Z,99582.13
2019-05-01T18:57:21.038Z,99575.94
2019-05-01T18:59:52.261Z,99582.11
2019-05-01T19:02:25.154Z,99585.92
2019-05-01T19:04:58.257Z,99577.84
2019-05-01T19:07:29.796Z,99587.11
2019-05-01T19:10:01.322Z,99584.55
2019-05-01T19:12:32.782Z,99583.27
2019-05-01T19:15:05.569Z,99587.49
2019-05-01T19:17:37.386Z,99581.41
2019-05-01T19:20:08.770Z,99581.44
2019-05-01T19:22:40.197Z,99584.59
2019-05-01T19:25:16.129Z,99578.09
2019-05-01T19:27:44.765Z,99582.92
2019-05-01T19:30:17.012Z,99585.09
2019-05-01T19:32:48.129Z,99580.03
2019-05-01T19:35:23.596Z,99590.72
2019-05-01T19:37:57.443Z,99583.70
2019-05-01T19:40:30.634Z,99596.49
2019-05-01T19:43:00.144Z,99594.77
2019-05-01T19:45:33.095Z,99590.84
2019-05-01T19:48:04.653Z,99593.98
2019-05-01T19:50:39.911Z,99594.98
2019-05-01T19:53:09.999Z,99592.23
2019-05-01T19:55:44.853Z,99590.53
2019-05-01T19:58:15.362Z,99590.03
2019-05-01T20:00:55.278Z,99589.45
2019-05-01T20:03:30.536Z,99588.41
2019-05-01T20:06:05.375Z,99587.52
2019-05-01T20:08:33.564Z,99571.17
2019-05-01T20:11:05.034Z,99563.12
2019-05-01T20:13:36.529Z,99567.32
2019-05-01T20:16:09.129Z,99574.02
2019-05-01T20:18:40.495Z,99568.65
2019-05-01T20:21:11.750Z,99552.44
2019-05-01T20:23:43.227Z,99541.75
2019-05-01T20:26:14.506Z,99550.13
2019-05-01T20:28:47.152Z,99550.77
2019-05-01T20:31:20.864Z,99558.36
2019-05-01T20:33:51.875Z,99553.77
2019-05-01T20:36:23.692Z,99563.08
2019-05-01T20:38:54.909Z,99557.71
2019-05-01T20:41:26.179Z,99551.17
2019-05-01T20:43:57.650Z,99545.49
2019-05-01T20:46:28.951Z,99544.41
2019-05-01T20:49:00.951Z,99542.69
2019-05-01T20:51:33.498Z,99533.83
2019-05-01T20:54:05.056Z,99526.89
2019-05-01T20:56:54.236Z,99522.36
2019-05-01T20:59:25.630Z,99518.47
2019-05-01T21:01:59.627Z,99521.86
2019-05-01T21:04:47.004Z,99521.13
2019-05-01T21:07:35.301Z,99517.58
2019-05-01T21:10:07.398Z,99512.89
2019-05-01T21:12:38.819Z,99504.33
2019-05-01T21:15:10.561Z,99502.66
2019-05-01T21:17:44.297Z,99499.80
2019-05-01T21:20:15.766Z,99503.36
2019-05-01T21:22:47.295Z,99499.66
2019-05-01T21:25:18.575Z,99495.09
2019-05-01T21:27:49.867Z,99494.34
2019-05-01T21:30:21.099Z,99501.97
2019-05-01T21:32:54.193Z,99502.03
2019-05-01T21:35:25.699Z,99493.08
2019-05-01T21:37:57.256Z,99500.30
2019-05-01T21:40:38.685Z,99489.06
2019-05-01T21:43:03.043Z,99490.30
2019-05-01T21:45:34.464Z,99483.28
2019-05-01T21:48:05.769Z,99491.55
2019-05-01T21:50:38.187Z,99488.58
2019-05-01T21:53:09.480Z,99487.35
2019-05-01T21:55:42.328Z,99485.13
2019-05-01T21:58:15.263Z,99478.03
2019-05-01T22:00:48.865Z,99476.09
2019-05-01T22:03:23.043Z,99471.77
2019-05-01T22:05:56.218Z,99469.45
2019-05-01T22:08:27.919Z,99466.42
2019-05-01T22:11:01.753Z,99470.87
2019-05-01T22:13:32.393Z,99455.56
2019-05-01T22:16:05.415Z,99459.48
2019-05-01T22:18:47.395Z,99465.04
2019-05-01T22:21:32.632Z,99459.23
2019-05-01T22:24:21.932Z,99453.58
2019-05-01T22:26:59.107Z,99457.17
2019-05-01T22:29:34.153Z,99454.16
2019-05-01T22:32:27.776Z,99453.09
2019-05-01T22:35:04.088Z,99448.47
2019-05-01T22:37:35.906Z,99432.06
2019-05-01T22:40:08.937Z,99430.59
2019-05-01T22:42:40.343Z,99434.50
2019-05-01T22:45:16.759Z,99426.73
2019-05-01T22:47:50.765Z,99434.53
2019-05-01T22:50:21.770Z,99423.26
2019-05-01T22:52:53.088Z,99424.23
2019-05-01T22:55:26.636Z,99434.58
2019-05-01T22:57:59.113Z,99427.23
2019-05-01T23:00:41.217Z,99427.34
2019-05-01T23:03:20.557Z,99431.50
2019-05-01T23:05:51.980Z,99429.45
2019-05-01T23:08:23.503Z,99433.88
2019-05-01T23:10:54.804Z,99426.06
2019-05-01T23:13:26.164Z,99422.04
2019-05-01T23:15:58.083Z,99424.63
2019-05-01T23:18:29.414Z,99423.78
2019-05-01T23:21:00.631Z,99410.62
2019-05-01T23:23:32.009Z,99411.77
2019-05-01T23:26:03.818Z,99408.38
2019-05-01T23:28:39.829Z,99419.25
2019-05-01T23:31:08.622Z,99409.89
2019-05-01T23:33:39.965Z,99394.98
2019-05-01T23:36:23.002Z,99400.73
2019-05-01T23:38:44.398Z,99404.02
2019-05-01T23:41:15.855Z,99405.72
2019-05-01T23:43:47.212Z,99405.59
2019-05-01T23:46:18.596Z,99407.64
2019-05-01T23:48:50.051Z,99399.09
2019-05-01T23:51:23.617Z,99396.81
2019-05-01T23:53:54.947Z,99396.72
2019-05-01T23:56:26.250Z,99391.67
2019-05-01T23:58:57.589Z,99391.06
