createdAt,value
2024-01-22T00:00:44.728Z,6.54
2024-01-22T00:03:13.127Z,6.63
2024-01-22T00:05:41.485Z,6.69
2024-01-22T00:08:09.606Z,6.66
2024-01-22T00:10:37.698Z,6.73
2024-01-22T00:13:06.984Z,6.70
2024-01-22T00:15:36.629Z,6.78
2024-01-22T00:18:05.239Z,6.82
2024-01-22T00:20:33.470Z,6.90
2024-01-22T00:23:01.658Z,6.90
2024-01-22T00:25:29.866Z,6.87
2024-01-22T00:27:57.972Z,6.87
2024-01-22T00:30:26.154Z,6.91
2024-01-22T00:32:57.106Z,6.88
2024-01-22T00:35:25.318Z,6.89
2024-01-22T00:37:53.886Z,6.92
2024-01-22T00:40:22.037Z,6.93
2024-01-22T00:42:50.087Z,7.00
2024-01-22T00:45:18.401Z,7.05
2024-01-22T00:47:46.613Z,7.07
2024-01-22T00:50:16.343Z,7.05
2024-01-22T00:52:44.519Z,7.07
2024-01-22T00:55:13.266Z,7.14
2024-01-22T00:57:41.742Z,7.13
2024-01-22T01:00:12.946Z,7.15
2024-01-22T01:02:41.175Z,7.20
2024-01-22T01:05:10.146Z,7.22
2024-01-22T01:07:39.708Z,7.21
2024-01-22T01:10:09.390Z,7.24
2024-01-22T01:12:38.687Z,7.26
2024-01-22T01:15:08.299Z,7.25
2024-01-22T01:17:36.600Z,7.27
2024-01-22T01:20:05.131Z,7.36
2024-01-22T01:22:33.399Z,7.40
2024-01-22T01:25:02.890Z,7.45
2024-01-22T01:27:30.973Z,7.47
2024-01-22T01:29:59.440Z,7.46
2024-01-22T01:32:28.508Z,7.49
2024-01-22T01:34:56.680Z,7.48
2024-01-22T01:37:24.895Z,7.54
2024-01-22T01:39:52.970Z,7.53
2024-01-22T01:42:22.497Z,7.59
2024-01-22T01:44:51.826Z,7.64
2024-01-22T01:47:20.747Z,7.78
2024-01-22T01:49:49.565Z,7.77
2024-01-22T01:52:19.495Z,7.81
2024-01-22T01:54:49.773Z,7.81
2024-01-22T01:57:21.407Z,7.82
2024-01-22T01:59:52.981Z,7.80
2024-01-22T02:02:22.096Z,7.81
2024-01-22T02:04:50.307Z,7.80
2024-01-22T02:07:18.699Z,7.81
2024-01-22T02:09:48.350Z,7.82
2024-01-22T02:12:18.516Z,7.81
2024-01-22T02:14:47.339Z,7.89
2024-01-22T02:17:17.393Z,7.90
2024-01-22T02:19:45.989Z,7.92
2024-01-22T02:22:14.514Z,7.94
2024-01-22T02:24:44.473Z,8.00
2024-01-22T02:27:12.863Z,8.04
2024-01-22T02:29:40.962Z,8.04
2024-01-22T02:32:09.102Z,8.07
2024-01-22T02:34:38.621Z,8.12
2024-01-22T02:37:06.987Z,8.10
2024-01-22T02:39:36.839Z,8.14
2024-01-22T02:42:08.946Z,8.23
2024-01-22T02:44:37.489Z,8.28
2024-01-22T02:47:06.289Z,8.37
2024-01-22T02:49:36.255Z,8.38
2024-01-22T02:52:04.762Z,8.35
2024-01-22T02:54:32.830Z,8.28
2024-01-22T02:57:01.023Z,8.22
2024-01-22T02:59:30.659Z,8.16
2024-01-22T03:01:58.912Z,8.09
2024-01-22T03:04:27.692Z,8.07
2024-01-22T03:06:56.336Z,8.06
2024-01-22T03:09:24.654Z,8.06
2024-01-22T03:11:52.895Z,8.04
2024-01-22T03:14:21.048Z,8.02
2024-01-22T03:16:50.539Z,8.01
2024-01-22T03:19:18.817Z,8.01
2024-01-22T03:21:47.106Z,8.03
2024-01-22T03:24:15.629Z,8.03
2024-01-22T03:26:43.770Z,8.12
2024-01-22T03:29:12.266Z,8.11
2024-01-22T03:31:40.346Z,8.16
2024-01-22T03:34:09.920Z,8.15
2024-01-22T03:36:38.356Z,8.15
2024-01-22T03:39:06.632Z,8.13
2024-01-22T03:41:34.886Z,8.14
2024-01-22T03:44:04.156Z,8.15
2024-01-22T03:46:32.286Z,8.21
2024-01-22T03:49:00.468Z,8.22
2024-01-22T03:51:30.059Z,8.21
2024-01-22T03:53:58.324Z,8.21
2024-01-22T03:56:26.470Z,8.20
2024-01-22T03:58:55.173Z,8.14
2024-01-22T04:01:23.777Z,8.11
2024-01-22T04:03:52.817Z,8.11
2024-01-22T04:06:23.643Z,8.09
2024-01-22T04:08:53.254Z,8.06
2024-01-22T04:11:21.351Z,8.03
2024-01-22T04:13:49.420Z,8.04
2024-01-22T04:16:17.647Z,8.07
2024-01-22T04:18:46.217Z,8.08
2024-01-22T04:21:14.681Z,8.05
2024-01-22T04:23:42.951Z,8.11
2024-01-22T04:26:13.168Z,8.10
2024-01-22T04:28:41.228Z,8.08
2024-01-22T04:31:09.451Z,8.12
2024-01-22T04:33:40.452Z,8.14
2024-01-22T04:36:09.512Z,8.13
2024-01-22T04:38:37.809Z,8.19
2024-01-22T04:41:06.158Z,8.16
2024-01-22T04:43:35.664Z,8.17
2024-01-22T04:46:03.890Z,8.20
2024-01-22T04:48:34.403Z,8.28
2024-01-22T04:51:02.674Z,8.31
2024-01-22T04:53:30.802Z,8.31
2024-01-22T04:55:59.049Z,8.29
2024-01-22T04:58:27.187Z,8.29
2024-01-22T05:00:56.764Z,8.36
2024-01-22T05:03:25.283Z,8.42
2024-01-22T05:05:53.581Z,8.40
2024-01-22T05:08:21.776Z,8.43
2024-01-22T05:10:49.839Z,8.45
2024-01-22T05:13:18.156Z,8.47
2024-01-22T05:15:46.208Z,8.46
2024-01-22T05:18:16.681Z,8.45
2024-01-22T05:20:44.951Z,8.51
2024-01-22T05:23:13.089Z,8.53
2024-01-22T05:25:41.205Z,8.56
2024-01-22T05:28:09.416Z,8.60
2024-01-22T05:30:37.480Z,8.60
2024-01-22T05:33:05.922Z,8.65
2024-01-22T05:35:36.982Z,8.69
2024-01-22T05:38:05.341Z,8.75
2024-01-22T05:40:33.462Z,8.77
2024-01-22T05:43:01.540Z,8.86
2024-01-22T05:45:29.699Z,8.86
2024-01-22T05:47:57.941Z,8.86
2024-01-22T05:50:26.131Z,8.87
2024-01-22T05:52:55.642Z,8.87
2024-01-22T05:55:24.048Z,8.88
2024-01-22T05:57:52.288Z,8.88
2024-01-22T06:00:20.915Z,8.89
2024-01-22T06:02:49.596Z,8.96
2024-01-22T06:05:17.769Z,8.97
2024-01-22T06:07:45.911Z,9.01
2024-01-22T06:10:15.650Z,9.08
2024-01-22T06:12:43.949Z,9.16
2024-01-22T06:15:12.320Z,9.18
2024-01-22T06:17:40.628Z,9.23
2024-01-22T06:20:10.582Z,9.33
2024-01-22T06:22:38.938Z,9.39
2024-01-22T06:25:08.296Z,9.45
2024-01-22T06:27:38.901Z,9.46
2024-01-22T06:30:08.350Z,9.47
2024-01-22T06:32:36.531Z,9.48
2024-01-22T06:35:05.576Z,9.55
2024-01-22T06:37:35.392Z,9.56
2024-01-22T06:40:08.161Z,9.59
2024-01-22T06:42:39.384Z,9.58
2024-01-22T06:45:11.001Z,9.59
2024-01-22T06:47:39.302Z,9.60
2024-01-22T06:50:08.534Z,9.59
2024-01-22T06:52:37.563Z,9.60
2024-01-22T06:55:07.318Z,9.60
2024-01-22T06:57:35.486Z,9.55
2024-01-22T07:00:08.947Z,9.52
2024-01-22T07:02:39.251Z,9.55
2024-01-22T07:05:08.720Z,9.56
2024-01-22T07:07:37.175Z,9.59
2024-01-22T07:10:07.088Z,9.61
2024-01-22T07:12:35.395Z,9.61
2024-01-22T07:15:05.932Z,9.62
2024-01-22T07:17:34.036Z,9.64
2024-01-22T07:20:02.215Z,9.62
2024-01-22T07:22:30.377Z,9.63
2024-01-22T07:24:58.986Z,9.66
2024-01-22T07:27:27.134Z,9.64
2024-01-22T07:29:55.580Z,9.72
2024-01-22T07:32:27.506Z,9.74
2024-01-22T07:34:55.744Z,9.76
2024-01-22T07:37:26.083Z,9.76
2024-01-22T07:39:54.540Z,9.77
2024-01-22T07:42:22.618Z,9.80
2024-01-22T07:44:50.703Z,9.85
2024-01-22T07:47:23.274Z,9.82
2024-01-22T07:49:52.961Z,9.84
2024-01-22T07:52:22.091Z,9.85
2024-01-22T07:54:51.010Z,9.93
2024-01-22T07:57:19.378Z,9.90
2024-01-22T07:59:47.828Z,9.95
2024-01-22T08:02:16.059Z,9.94
2024-01-22T08:04:44.192Z,10.00
2024-01-22T08:07:15.206Z,10.00
2024-01-22T08:09:44.299Z,10.02
2024-01-22T08:12:14.491Z,10.03
2024-01-22T08:14:43.928Z,9.99
2024-01-22T08:17:12.059Z,10.00
2024-01-22T08:19:40.108Z,9.94
2024-01-22T08:22:08.620Z,9.91
2024-01-22T08:24:38.877Z,9.87
2024-01-22T08:27:07.346Z,9.85
2024-01-22T08:29:35.473Z,9.85
2024-01-22T08:32:05.395Z,9.82
2024-01-22T08:34:39.627Z,9.84
2024-01-22T08:37:10.527Z,9.82
2024-01-22T08:39:40.333Z,9.84
2024-01-22T08:42:09.470Z,9.87
2024-01-22T08:44:37.548Z,9.86
2024-01-22T08:47:05.701Z,9.83
2024-01-22T08:49:36.115Z,9.83
2024-01-22T08:52:04.587Z,9.82
2024-01-22T08:54:32.743Z,9.79
2024-01-22T08:57:02.445Z,9.81
2024-01-22T08:59:30.726Z,9.81
2024-01-22T09:02:01.841Z,9.85
2024-01-22T09:04:29.958Z,9.84
2024-01-22T09:06:57.997Z,9.90
2024-01-22T09:09:28.544Z,9.91
2024-01-22T09:11:56.757Z,9.85
2024-01-22T09:14:26.303Z,9.86
2024-01-22T09:16:54.439Z,9.87
2024-01-22T09:19:22.596Z,9.90
2024-01-22T09:21:50.850Z,9.90
2024-01-22T09:24:18.979Z,9.92
2024-01-22T09:26:47.417Z,9.93
2024-01-22T09:29:15.583Z,9.96
2024-01-22T09:31:45.068Z,9.97
2024-01-22T09:34:13.223Z,9.93
2024-01-22T09:36:41.403Z,9.90
2024-01-22T09:39:09.549Z,9.88
2024-01-22T09:41:38.033Z,9.84
2024-01-22T09:44:08.440Z,9.81
2024-01-22T09:46:37.440Z,9.78
2024-01-22T09:49:07.694Z,9.74
2024-01-22T09:51:36.859Z,9.58
2024-01-22T09:54:08.997Z,9.35
2024-01-22T09:56:39.317Z,9.21
2024-01-22T09:59:14.293Z,9.12
2024-01-22T10:01:42.965Z,9.02
2024-01-22T10:04:13.913Z,8.99
2024-01-22T10:06:43.290Z,8.92
2024-01-22T10:09:13.191Z,8.88
2024-01-22T10:11:42.618Z,8.82
2024-01-22T10:14:11.270Z,8.82
2024-01-22T10:16:39.441Z,8.76
2024-01-22T10:19:09.697Z,8.73
2024-01-22T10:21:40.315Z,8.67
2024-01-22T10:24:09.963Z,8.57
2024-01-22T10:26:40.231Z,8.59
2024-01-22T10:29:19.375Z,8.56
2024-01-22T10:31:58.200Z,8.50
2024-01-22T10:34:29.304Z,8.50
2024-01-22T10:37:11.201Z,8.52
2024-01-22T10:39:40.941Z,8.45
2024-01-22T10:42:10.722Z,8.45
2024-01-22T10:44:39.673Z,8.42
2024-01-22T10:47:08.406Z,8.46
2024-01-22T10:49:37.298Z,8.48
2024-01-22T10:52:06.875Z,8.43
2024-01-22T10:54:37.677Z,8.38
2024-01-22T10:57:10.252Z,8.37
2024-01-22T10:59:40.205Z,8.37
2024-01-22T11:02:11.517Z,8.38
2024-01-22T11:04:46.042Z,8.44
2024-01-22T11:07:14.939Z,8.43
2024-01-22T11:09:48.211Z,8.38
2024-01-22T11:12:21.155Z,8.44
2024-01-22T11:14:50.017Z,8.44
2024-01-22T11:17:20.141Z,8.45
2024-01-22T11:19:48.612Z,8.46
2024-01-22T11:22:22.956Z,8.54
2024-01-22T11:25:03.375Z,8.62
2024-01-22T11:27:40.023Z,8.67
2024-01-22T11:30:37.313Z,8.74
2024-01-22T11:33:33.530Z,8.73
2024-01-22T11:36:02.463Z,8.74
2024-01-22T11:38:56.073Z,8.75
2024-01-22T11:41:34.165Z,8.76
2024-01-22T11:44:03.063Z,8.79
2024-01-22T11:46:31.179Z,8.76
2024-01-22T11:49:10.831Z,8.83
2024-01-22T11:51:39.220Z,8.85
2024-01-22T11:54:10.204Z,8.83
2024-01-22T11:56:40.689Z,8.83
2024-01-22T11:59:09.496Z,8.81
2024-01-22T12:01:37.760Z,8.83
2024-01-22T12:04:17.679Z,8.84
2024-01-22T12:06:51.340Z,8.87
2024-01-22T12:09:21.170Z,8.89
2024-01-22T12:11:55.659Z,8.89
2024-01-22T12:14:23.990Z,8.93
2024-01-22T12:17:01.465Z,9.01
2024-01-22T12:19:29.676Z,9.02
2024-01-22T12:21:58.580Z,9.05
2024-01-22T12:24:26.685Z,9.10
2024-01-22T12:26:56.281Z,9.15
2024-01-22T12:29:26.482Z,9.19
2024-01-22T12:32:04.128Z,9.22
2024-01-22T12:34:34.321Z,9.20
2024-01-22T12:37:14.307Z,9.17
2024-01-22T12:39:42.420Z,9.18
2024-01-22T12:42:19.831Z,9.15
2024-01-22T12:44:58.047Z,9.19
2024-01-22T12:47:26.916Z,9.15
2024-01-22T12:49:55.920Z,9.18
2024-01-22T12:52:24.545Z,9.17
2024-01-22T12:54:52.809Z,9.21
2024-01-22T12:57:22.290Z,9.21
2024-01-22T12:59:51.149Z,9.19
2024-01-22T13:02:21.858Z,9.16
2024-01-22T13:04:50.768Z,9.17
2024-01-22T13:07:19.002Z,9.30
2024-01-22T13:09:47.350Z,9.31
2024-01-22T13:12:16.003Z,9.37
2024-01-22T13:14:46.197Z,9.47
2024-01-22T13:17:14.985Z,9.53
2024-01-22T13:19:43.390Z,9.58
2024-01-22T13:22:12.030Z,9.61
2024-01-22T13:24:40.199Z,9.70
2024-01-22T13:27:08.653Z,9.76
2024-01-22T13:29:36.945Z,9.79
2024-01-22T13:32:07.780Z,9.85
2024-01-22T13:34:36.308Z,9.91
2024-01-22T13:37:07.071Z,9.97
2024-01-22T13:39:42.801Z,9.96
2024-01-22T13:42:12.983Z,10.00
2024-01-22T13:44:41.152Z,10.00
2024-01-22T13:47:17.524Z,10.04
2024-01-22T13:49:53.651Z,10.07
2024-01-22T13:52:31.546Z,9.97
2024-01-22T13:55:04.916Z,9.94
2024-01-22T13:57:33.069Z,9.93
2024-01-22T14:00:03.567Z,9.97
2024-01-22T14:02:33.464Z,9.97
2024-01-22T14:05:02.560Z,10.01
2024-01-22T14:07:31.105Z,9.93
2024-01-22T14:09:59.352Z,9.94
2024-01-22T14:12:27.831Z,9.97
2024-01-22T14:14:56.264Z,9.92
2024-01-22T14:17:25.379Z,9.82
2024-01-22T14:19:55.245Z,9.76
2024-01-22T14:22:26.077Z,9.70
2024-01-22T14:24:55.797Z,9.66
2024-01-22T14:27:24.679Z,9.63
2024-01-22T14:29:53.107Z,9.59
2024-01-22T14:32:25.658Z,9.52
2024-01-22T14:34:56.052Z,9.52
2024-01-22T14:37:24.402Z,9.41
2024-01-22T14:39:53.068Z,9.37
2024-01-22T14:42:21.727Z,9.36
2024-01-22T14:44:50.127Z,9.32
2024-01-22T14:47:19.108Z,9.29
2024-01-22T14:49:47.331Z,9.21
2024-01-22T14:52:16.816Z,9.16
2024-01-22T14:54:45.044Z,9.12
2024-01-22T14:57:13.315Z,9.08
2024-01-22T14:59:43.481Z,9.01
2024-01-22T15:02:11.690Z,8.96
2024-01-22T15:04:39.919Z,8.93
2024-01-22T15:07:08.729Z,8.91
2024-01-22T15:09:39.805Z,8.88
2024-01-22T15:12:08.760Z,8.80
2024-01-22T15:14:40.028Z,8.77
2024-01-22T15:17:08.145Z,8.75
2024-01-22T15:19:40.148Z,8.77
2024-01-22T15:22:08.780Z,8.77
2024-01-22T15:24:38.391Z,8.77
2024-01-22T15:27:07.033Z,8.70
2024-01-22T15:29:35.569Z,8.66
2024-01-22T15:32:08.450Z,8.60
2024-01-22T15:34:36.995Z,8.58
2024-01-22T15:37:05.560Z,8.56
2024-01-22T15:39:37.092Z,8.49
2024-01-22T15:42:07.279Z,8.48
2024-01-22T15:44:35.555Z,8.40
2024-01-22T15:47:03.681Z,8.37
2024-01-22T15:49:31.885Z,8.34
2024-01-22T15:52:00.373Z,8.28
2024-01-22T15:54:28.542Z,8.25
2024-01-22T15:56:56.740Z,8.21
2024-01-22T15:59:27.007Z,8.16
2024-01-22T16:01:55.320Z,8.10
2024-01-22T16:04:23.480Z,8.10
2024-01-22T16:06:58.103Z,8.03
2024-01-22T16:09:34.895Z,7.98
2024-01-22T16:12:03.177Z,7.91
2024-01-22T16:14:32.904Z,7.87
2024-01-22T16:17:04.472Z,7.85
2024-01-22T16:19:34.965Z,7.78
2024-01-22T16:22:03.700Z,7.71
2024-01-22T16:24:32.249Z,7.68
2024-01-22T16:27:00.527Z,7.68
2024-01-22T16:29:29.498Z,7.61
2024-01-22T16:31:59.742Z,7.55
2024-01-22T16:34:29.427Z,7.49
2024-01-22T16:36:58.598Z,7.51
2024-01-22T16:39:26.909Z,7.46
2024-01-22T16:41:55.227Z,7.41
2024-01-22T16:44:23.433Z,7.38
2024-01-22T16:46:54.172Z,7.33
2024-01-22T16:49:23.825Z,7.31
2024-01-22T16:51:52.096Z,7.23
2024-01-22T16:54:20.720Z,7.19
2024-01-22T16:56:49.210Z,7.18
2024-01-22T16:59:17.507Z,7.13
2024-01-22T17:01:45.760Z,7.10
2024-01-22T17:04:14.110Z,7.08
2024-01-22T17:06:44.410Z,7.06
2024-01-22T17:09:12.571Z,7.05
2024-01-22T17:11:40.863Z,7.06
2024-01-22T17:14:09.040Z,7.01
2024-01-22T17:16:37.484Z,6.92
2024-01-22T17:19:05.877Z,6.91
2024-01-22T17:21:34.230Z,6.88
2024-01-22T17:24:03.839Z,6.85
2024-01-22T17:26:32.209Z,6.78
2024-01-22T17:29:00.480Z,6.75
2024-01-22T17:31:28.849Z,6.73
2024-01-22T17:33:57.261Z,6.65
2024-01-22T17:36:25.885Z,6.65
2024-01-22T17:38:54.646Z,6.62
2024-01-22T17:41:24.386Z,6.70
2024-01-22T17:43:56.170Z,6.68
2024-01-22T17:46:28.599Z,6.70
2024-01-22T17:48:59.348Z,6.68
2024-01-22T17:51:28.066Z,6.64
2024-01-22T17:53:56.298Z,6.67
2024-01-22T17:56:25.938Z,6.66
2024-01-22T17:58:54.145Z,6.66
2024-01-22T18:01:22.358Z,6.67
2024-01-22T18:03:52.956Z,6.73
2024-01-22T18:06:21.310Z,6.76
2024-01-22T18:08:49.809Z,6.77
2024-01-22T18:11:18.662Z,6.80
2024-01-22T18:13:48.315Z,6.80
2024-01-22T18:16:16.581Z,6.86
2024-01-22T18:18:44.824Z,6.83
2024-01-22T18:21:13.055Z,6.90
2024-01-22T18:23:41.162Z,6.90
2024-01-22T18:26:09.308Z,6.88
2024-01-22T18:28:37.488Z,6.90
2024-01-22T18:31:07.110Z,6.93
2024-01-22T18:33:35.444Z,6.91
2024-01-22T18:36:05.519Z,6.89
2024-01-22T18:38:33.882Z,6.89
2024-01-22T18:41:01.982Z,6.89
2024-01-22T18:43:30.304Z,6.93
2024-01-22T18:46:01.513Z,6.88
2024-01-22T18:48:36.541Z,6.90
2024-01-22T18:51:05.055Z,6.90
2024-01-22T18:53:33.248Z,6.88
2024-01-22T18:56:01.390Z,6.89
2024-01-22T18:58:29.473Z,6.84
2024-01-22T19:00:57.768Z,6.84
2024-01-22T19:03:27.271Z,6.83
2024-01-22T19:06:03.120Z,6.87
2024-01-22T19:08:31.346Z,6.80
2024-01-22T19:10:59.482Z,6.76
2024-01-22T19:13:27.541Z,6.76
2024-01-22T19:15:55.740Z,6.71
2024-01-22T19:18:24.033Z,6.68
2024-01-22T19:20:52.237Z,6.69
2024-01-22T19:23:21.773Z,6.72
2024-01-22T19:25:49.953Z,6.69
2024-01-22T19:28:18.183Z,6.66
2024-01-22T19:30:46.663Z,6.63
2024-01-22T19:33:15.387Z,6.57
2024-01-22T19:35:43.826Z,6.57
2024-01-22T19:38:15.249Z,6.59
2024-01-22T19:40:44.782Z,6.57
2024-01-22T19:43:12.962Z,6.53
2024-01-22T19:45:41.145Z,6.57
2024-01-22T19:48:09.595Z,6.60
2024-01-22T19:50:40.076Z,6.55
2024-01-22T19:53:08.334Z,6.57
2024-01-22T19:55:36.365Z,6.53
2024-01-22T19:58:05.939Z,6.53
2024-01-22T20:00:34.302Z,6.50
2024-01-22T20:03:02.528Z,6.51
2024-01-22T20:05:30.693Z,6.49
2024-01-22T20:08:01.849Z,6.46
2024-01-22T20:10:29.965Z,6.51
2024-01-22T20:12:58.213Z,6.44
2024-01-22T20:15:27.767Z,6.43
2024-01-22T20:17:55.995Z,6.39
2024-01-22T20:20:24.256Z,6.35
2024-01-22T20:22:52.619Z,6.35
2024-01-22T20:25:21.332Z,6.34
2024-01-22T20:27:50.563Z,6.34
2024-01-22T20:30:19.034Z,6.33
2024-01-22T20:32:48.631Z,6.32
2024-01-22T20:35:16.978Z,6.28
2024-01-22T20:37:45.243Z,6.29
2024-01-22T20:40:13.450Z,6.25
2024-01-22T20:42:43.009Z,6.22
2024-01-22T20:45:12.057Z,6.19
2024-01-22T20:47:40.947Z,6.15
2024-01-22T20:50:11.439Z,6.16
2024-01-22T20:52:39.599Z,6.15
2024-01-22T20:55:08.568Z,6.15
2024-01-22T20:57:39.103Z,6.19
2024-01-22T21:00:10.031Z,6.26
2024-01-22T21:02:38.906Z,6.29
2024-01-22T21:05:09.062Z,6.25
2024-01-22T21:07:40.720Z,6.30
2024-01-22T21:10:10.429Z,6.33
2024-01-22T21:12:39.079Z,6.36
2024-01-22T21:15:07.949Z,6.36
2024-01-22T21:17:38.991Z,6.38
2024-01-22T21:20:08.721Z,6.40
2024-01-22T21:22:39.270Z,6.38
2024-01-22T21:25:08.088Z,6.33
2024-01-22T21:27:36.418Z,6.31
2024-01-22T21:30:08.220Z,6.29
2024-01-22T21:32:36.357Z,6.25
2024-01-22T21:35:05.066Z,6.22
2024-01-22T21:37:33.478Z,6.17
2024-01-22T21:40:03.441Z,6.18
2024-01-22T21:42:31.613Z,6.15
2024-01-22T21:44:59.789Z,6.13
2024-01-22T21:47:29.770Z,6.15
2024-01-22T21:49:58.262Z,6.11
2024-01-22T21:52:26.400Z,6.06
2024-01-22T21:54:54.645Z,6.03
2024-01-22T21:57:24.312Z,6.00
2024-01-22T21:59:52.798Z,6.04
2024-01-22T22:02:20.947Z,6.07
2024-01-22T22:04:49.321Z,6.13
2024-01-22T22:07:17.591Z,6.12
2024-01-22T22:09:46.101Z,6.10
2024-01-22T22:12:17.380Z,6.11
2024-01-22T22:14:47.337Z,6.07
2024-01-22T22:17:15.673Z,6.07
2024-01-22T22:19:44.532Z,6.06
2024-01-22T22:22:13.953Z,6.00
2024-01-22T22:24:42.088Z,5.95
2024-01-22T22:27:10.298Z,5.89
2024-01-22T22:29:38.409Z,5.87
2024-01-22T22:32:08.622Z,5.84
2024-01-22T22:34:37.268Z,5.82
2024-01-22T22:37:05.729Z,5.83
2024-01-22T22:39:34.064Z,5.79
2024-01-22T22:42:02.508Z,5.76
2024-01-22T22:44:30.623Z,5.76
2024-01-22T22:46:58.913Z,5.81
2024-01-22T22:49:31.515Z,5.78
2024-01-22T22:51:59.811Z,5.79
2024-01-22T22:54:28.195Z,5.78
2024-01-22T22:56:56.409Z,5.79
2024-01-22T22:59:24.749Z,5.80
2024-01-22T23:01:52.973Z,5.80
2024-01-22T23:04:21.157Z,5.86
2024-01-22T23:06:50.802Z,5.86
2024-01-22T23:09:18.982Z,5.86
2024-01-22T23:11:47.593Z,5.86
2024-01-22T23:14:15.809Z,5.96
2024-01-22T23:16:43.908Z,6.01
2024-01-22T23:19:12.198Z,6.03
2024-01-22T23:21:40.478Z,6.02
2024-01-22T23:24:10.601Z,6.03
2024-01-22T23:26:39.139Z,6.05
2024-01-22T23:29:08.051Z,6.04
2024-01-22T23:31:36.377Z,6.07
2024-01-22T23:34:04.646Z,6.03
2024-01-22T23:36:32.861Z,6.06
2024-01-22T23:39:05.353Z,6.09
2024-01-22T23:41:34.779Z,6.12
2024-01-22T23:44:02.920Z,6.12
2024-01-22T23:46:33.523Z,6.09
2024-01-22T23:49:01.838Z,6.12
2024-01-22T23:51:30.209Z,6.12
2024-01-22T23:53:58.452Z,6.10
2024-01-22T23:56:26.703Z,6.09
2024-01-22T23:58:56.198Z,6.12
