createdAt,value
2019-04-30T00:00:20.877Z,7.08
2019-04-30T00:05:26.042Z,6.93
2019-04-30T00:10:36.981Z,6.83
2019-04-30T00:15:38.126Z,6.73
2019-04-30T00:20:46.978Z,6.69
2019-04-30T00:25:51.722Z,6.66
2019-04-30T00:30:57.110Z,6.52
2019-04-30T00:36:02.273Z,6.42
2019-04-30T00:41:10.145Z,6.28
2019-04-30T00:46:17.405Z,6.17
2019-04-30T00:51:21.704Z,6.00
2019-04-30T00:56:28.283Z,5.91
2019-04-30T01:01:58.893Z,5.82
2019-04-30T01:07:08.582Z,5.70
2019-04-30T01:12:17.482Z,5.78
2019-04-30T01:17:19.859Z,5.64
2019-04-30T01:22:29.232Z,5.53
2019-04-30T01:27:32.472Z,5.44
2019-04-30T01:32:39.423Z,5.21
2019-04-30T01:37:44.690Z,5.14
2019-04-30T01:42:51.616Z,5.00
2019-04-30T01:48:00.740Z,4.93
2019-04-30T01:53:04.702Z,4.68
2019-04-30T01:58:30.196Z,4.55
2019-04-30T02:03:35.713Z,4.42
2019-04-30T02:08:40.895Z,4.29
2019-04-30T02:13:45.975Z,4.31
2019-04-30T02:18:51.140Z,4.25
2019-04-30T02:23:56.297Z,4.10
2019-04-30T02:29:01.451Z,4.06
2019-04-30T02:34:22.425Z,4.00
2019-04-30T02:39:30.138Z,3.87
2019-04-30T02:44:36.497Z,3.81
2019-04-30T02:49:43.926Z,3.80
2019-04-30T02:54:50.825Z,3.73
2019-04-30T03:00:13.355Z,3.59
2019-04-30T03:05:20.262Z,3.59
2019-04-30T03:10:25.488Z,3.27
2019-04-30T03:15:30.601Z,3.29
2019-04-30T03:20:50.001Z,3.27
2019-04-30T03:25:55.160Z,3.13
2019-04-30T03:31:04.328Z,3.01
2019-04-30T03:36:11.978Z,2.93
2019-04-30T03:41:15.008Z,2.89
2019-04-30T03:46:20.175Z,2.86
2019-04-30T03:51:25.354Z,2.76
2019-04-30T03:56:31.334Z,2.73
2019-04-30T04:02:02.272Z,2.61
2019-04-30T04:07:25.553Z,2.55
2019-04-30T04:12:30.831Z,2.44
2019-04-30T04:17:36.117Z,2.47
2019-04-30T04:22:41.888Z,2.36
2019-04-30T04:27:50.582Z,2.41
2019-04-30T04:32:55.102Z,2.43
2019-04-30T04:38:00.568Z,2.39
2019-04-30T04:43:05.817Z,2.36
2019-04-30T04:48:10.996Z,2.35
2019-04-30T04:53:16.393Z,2.29
2019-04-30T04:58:21.939Z,2.31
2019-04-30T05:03:33.660Z,2.28
2019-04-30T05:08:39.621Z,2.30
2019-04-30T05:13:45.318Z,2.28
2019-04-30T05:18:50.827Z,2.33
2019-04-30T05:23:56.288Z,2.35
2019-04-30T05:29:01.470Z,2.42
2019-04-30T05:34:10.286Z,2.51
2019-04-30T05:39:15.572Z,2.58
2019-04-30T05:44:20.812Z,2.70
2019-04-30T05:49:26.400Z,2.78
2019-04-30T05:54:31.550Z,2.86
2019-04-30T05:59:38.703Z,3.02
2019-04-30T06:04:43.582Z,3.15
2019-04-30T06:10:06.933Z,3.26
2019-04-30T06:15:39.009Z,3.32
2019-04-30T06:20:44.376Z,3.43
2019-04-30T06:25:59.605Z,3.50
2019-04-30T06:30:59.468Z,3.65
2019-04-30T06:36:04.689Z,3.70
2019-04-30T06:41:10.564Z,3.83
2019-04-30T06:46:16.312Z,3.94
2019-04-30T06:51:21.728Z,4.04
2019-04-30T06:56:28.841Z,4.18
2019-04-30T07:01:33.695Z,4.28
2019-04-30T07:06:43.870Z,4.46
2019-04-30T07:11:50.452Z,4.62
2019-04-30T07:16:55.896Z,4.80
2019-04-30T07:22:01.436Z,4.92
2019-04-30T07:27:09.382Z,4.91
2019-04-30T07:32:14.644Z,5.05
2019-04-30T07:37:24.386Z,5.17
2019-04-30T07:42:29.462Z,5.44
2019-04-30T07:47:34.557Z,5.43
2019-04-30T07:52:58.119Z,5.60
2019-04-30T07:57:50.111Z,5.68
2019-04-30T08:03:01.534Z,5.76
2019-04-30T08:08:17.683Z,6.05
2019-04-30T08:13:15.639Z,6.19
2019-04-30T08:18:22.250Z,6.35
2019-04-30T08:23:34.927Z,6.56
2019-04-30T08:28:34.490Z,6.86
2019-04-30T08:33:40.299Z,6.89
2019-04-30T08:38:45.488Z,6.99
2019-04-30T08:43:50.771Z,7.13
2019-04-30T08:48:58.546Z,7.31
2019-04-30T08:54:03.643Z,7.77
2019-04-30T08:59:11.273Z,7.86
2019-04-30T09:04:16.091Z,7.95
2019-04-30T09:09:23.459Z,8.13
2019-04-30T09:14:29.718Z,8.30
2019-04-30T09:19:35.159Z,8.45
2019-04-30T09:24:40.336Z,8.58
2019-04-30T09:29:45.622Z,8.69
2019-04-30T09:34:51.149Z,8.75
2019-04-30T09:39:56.492Z,9.07
2019-04-30T09:45:01.998Z,8.89
2019-04-30T09:50:08.994Z,9.10
2019-04-30T09:55:14.697Z,9.24
2019-04-30T10:00:21.169Z,9.25
2019-04-30T10:05:26.814Z,9.33
2019-04-30T10:10:38.744Z,9.39
2019-04-30T10:16:06.275Z,9.61
2019-04-30T10:21:11.441Z,9.96
2019-04-30T10:26:17.652Z,9.86
2019-04-30T10:31:23.161Z,9.83
2019-04-30T10:36:29.599Z,9.96
2019-04-30T10:41:34.872Z,9.91
2019-04-30T10:46:41.189Z,10.22
2019-04-30T10:51:46.360Z,10.34
2019-04-30T10:56:51.601Z,10.28
2019-04-30T11:01:56.783Z,10.36
2019-04-30T11:07:02.043Z,10.51
2019-04-30T11:12:09.353Z,10.69
2019-04-30T11:17:14.670Z,10.61
2019-04-30T11:22:20.331Z,10.91
2019-04-30T11:27:26.417Z,10.87
2019-04-30T11:32:32.150Z,11.07
2019-04-30T11:37:37.452Z,11.12
2019-04-30T11:42:42.696Z,10.93
2019-04-30T11:47:53.487Z,11.30
2019-04-30T11:53:07.147Z,11.44
2019-04-30T11:58:03.900Z,11.66
2019-04-30T12:03:09.471Z,11.71
2019-04-30T12:08:19.710Z,11.88
2019-04-30T12:13:32.386Z,12.06
2019-04-30T12:18:37.645Z,12.10
2019-04-30T12:23:42.912Z,12.12
2019-04-30T12:28:48.162Z,12.37
2019-04-30T12:33:53.981Z,12.52
2019-04-30T12:38:59.238Z,13.03
2019-04-30T12:44:04.960Z,13.02
2019-04-30T12:49:12.236Z,13.14
2019-04-30T12:54:45.494Z,13.30
2019-04-30T12:59:50.573Z,13.47
2019-04-30T13:04:56.030Z,13.54
2019-04-30T13:10:02.712Z,13.71
2019-04-30T13:15:10.467Z,13.76
2019-04-30T13:20:21.004Z,13.98
2019-04-30T13:25:32.522Z,14.13
2019-04-30T13:30:31.255Z,14.28
2019-04-30T13:35:36.594Z,14.25
2019-04-30T13:40:51.476Z,14.35
2019-04-30T13:45:58.588Z,14.31
2019-04-30T13:51:04.252Z,14.64
2019-04-30T13:56:09.530Z,14.78
2019-04-30T14:01:14.806Z,14.61
2019-04-30T14:06:22.764Z,14.99
2019-04-30T14:11:28.011Z,15.09
2019-04-30T14:16:33.298Z,15.46
2019-04-30T14:21:39.199Z,15.53
2019-04-30T14:26:44.962Z,15.62
2019-04-30T14:31:50.680Z,15.63
2019-04-30T14:36:59.187Z,16.12
2019-04-30T14:42:04.591Z,16.11
2019-04-30T14:47:31.476Z,15.87
2019-04-30T14:52:45.141Z,15.82
2019-04-30T14:58:10.068Z,15.97
2019-04-30T15:03:16.670Z,16.48
2019-04-30T15:08:21.976Z,16.46
2019-04-30T15:13:29.499Z,16.51
2019-04-30T15:18:34.857Z,16.59
2019-04-30T15:23:58.690Z,16.51
2019-04-30T15:29:00.096Z,16.23
2019-04-30T15:34:11.153Z,16.73
2019-04-30T15:39:42.593Z,16.86
2019-04-30T15:44:49.696Z,17.20
2019-04-30T15:49:56.151Z,17.21
2019-04-30T15:55:01.416Z,16.77
2019-04-30T16:00:08.730Z,16.21
2019-04-30T16:05:33.013Z,16.08
2019-04-30T16:11:09.630Z,16.19
2019-04-30T16:16:13.635Z,16.61
2019-04-30T16:21:19.476Z,16.56
2019-04-30T16:26:24.704Z,16.48
2019-04-30T16:31:29.963Z,16.30
2019-04-30T16:36:35.581Z,16.85
2019-04-30T16:41:41.552Z,16.78
2019-04-30T16:46:46.809Z,17.18
2019-04-30T16:51:52.538Z,17.32
2019-04-30T16:57:04.058Z,17.39
2019-04-30T17:02:06.271Z,17.22
2019-04-30T17:07:30.975Z,17.29
2019-04-30T17:12:51.226Z,18.03
2019-04-30T17:17:55.424Z,18.13
2019-04-30T17:23:00.829Z,17.78
2019-04-30T17:28:08.774Z,17.54
2019-04-30T17:33:14.123Z,17.01
2019-04-30T17:38:19.397Z,17.14
2019-04-30T17:43:24.658Z,16.97
2019-04-30T17:48:30.983Z,16.98
2019-04-30T17:53:38.917Z,16.72
2019-04-30T17:58:44.699Z,16.55
2019-04-30T18:03:49.946Z,16.18
2019-04-30T18:08:55.309Z,15.79
2019-04-30T18:14:00.674Z,15.55
2019-04-30T18:19:18.793Z,15.13
2019-04-30T18:24:43.149Z,14.64
2019-04-30T18:29:48.494Z,14.23
2019-04-30T18:34:59.031Z,13.94
2019-04-30T18:40:04.315Z,13.64
2019-04-30T18:45:11.455Z,13.39
2019-04-30T18:50:16.988Z,13.13
2019-04-30T18:55:22.245Z,12.97
2019-04-30T19:00:39.559Z,12.75
2019-04-30T19:05:49.203Z,12.39
2019-04-30T19:11:18.680Z,12.28
2019-04-30T19:16:47.005Z,12.13
2019-04-30T19:21:52.512Z,11.86
2019-04-30T19:26:58.715Z,11.67
2019-04-30T19:32:04.558Z,11.52
2019-04-30T19:37:10.927Z,11.37
2019-04-30T19:42:18.663Z,11.27
2019-04-30T19:47:23.735Z,11.18
2019-04-30T19:52:29.887Z,11.03
2019-04-30T19:57:35.204Z,10.88
2019-04-30T20:02:40.785Z,10.72
2019-04-30T20:07:46.098Z,10.67
2019-04-30T20:12:51.726Z,10.47
2019-04-30T20:17:58.326Z,10.26
2019-04-30T20:23:05.458Z,10.05
2019-04-30T20:28:12.308Z,9.92
2019-04-30T20:33:19.064Z,9.88
2019-04-30T20:38:55.601Z,9.78
2019-04-30T20:44:01.106Z,9.69
2019-04-30T20:49:06.405Z,9.53
2019-04-30T20:54:11.667Z,9.38
2019-04-30T20:59:18.890Z,9.23
2019-04-30T21:04:24.872Z,9.05
2019-04-30T21:09:30.208Z,8.94
2019-04-30T21:14:35.816Z,8.86
2019-04-30T21:19:41.001Z,8.74
2019-04-30T21:24:46.548Z,8.61
2019-04-30T21:29:52.105Z,8.54
2019-04-30T21:35:19.111Z,8.55
2019-04-30T21:40:24.290Z,8.55
2019-04-30T21:45:31.546Z,8.46
2019-04-30T21:50:39.615Z,8.33
2019-04-30T21:55:44.658Z,8.25
2019-04-30T22:01:17.772Z,8.16
2019-04-30T22:06:23.233Z,8.25
2019-04-30T22:11:29.602Z,8.25
2019-04-30T22:16:35.186Z,8.22
2019-04-30T22:21:40.531Z,8.15
2019-04-30T22:26:45.701Z,8.00
2019-04-30T22:31:50.874Z,7.92
2019-04-30T22:36:56.301Z,7.89
2019-04-30T22:42:11.436Z,7.88
2019-04-30T22:47:17.435Z,7.89
2019-04-30T22:52:22.996Z,7.86
2019-04-30T22:57:29.752Z,7.84
2019-04-30T23:02:48.259Z,7.82
2019-04-30T23:07:54.359Z,7.81
2019-04-30T23:12:59.556Z,7.68
2019-04-30T23:18:05.285Z,7.54
2019-04-30T23:23:10.455Z,7.47
2019-04-30T23:28:17.040Z,7.37
2019-04-30T23:33:22.350Z,7.31
2019-04-30T23:38:27.535Z,7.22
2019-04-30T23:43:32.726Z,7.13
2019-04-30T23:48:38.951Z,7.11
2019-04-30T23:53:44.150Z,7.09
2019-04-30T23:58:49.562Z,7.03
