createdAt,value
2018-06-10T00:01:54.505Z,18.54
2018-06-10T00:04:24.521Z,18.54
2018-06-10T00:06:54.617Z,18.55
2018-06-10T00:09:24.688Z,18.54
2018-06-10T00:11:54.743Z,18.55
2018-06-10T00:14:24.375Z,18.58
2018-06-10T00:16:54.451Z,18.54
2018-06-10T00:19:24.453Z,18.52
2018-06-10T00:21:54.512Z,18.50
2018-06-10T00:24:24.580Z,18.51
2018-06-10T00:26:54.628Z,18.51
2018-06-10T00:29:24.663Z,18.48
2018-06-10T00:31:54.691Z,18.44
2018-06-10T00:34:24.889Z,18.43
2018-06-10T00:36:54.906Z,18.39
2018-06-10T00:39:24.907Z,18.38
2018-06-10T00:41:54.923Z,18.39
2018-06-10T00:44:24.940Z,18.37
2018-06-10T00:46:54.982Z,18.33
2018-06-10T00:49:25.024Z,18.30
2018-06-10T00:51:55.186Z,18.27
2018-06-10T00:54:25.264Z,18.23
2018-06-10T00:56:55.360Z,18.14
2018-06-10T00:59:25.795Z,18.09
2018-06-10T01:01:55.873Z,18.04
2018-06-10T01:04:25.994Z,17.98
2018-06-10T01:06:56.127Z,17.95
2018-06-10T01:09:26.174Z,17.92
2018-06-10T01:11:56.251Z,17.86
2018-06-10T01:14:26.304Z,17.83
2018-06-10T01:16:56.379Z,17.84
2018-06-10T01:19:26.428Z,17.89
2018-06-10T01:21:56.468Z,17.86
2018-06-10T01:24:26.509Z,17.82
2018-06-10T01:26:56.581Z,17.78
2018-06-10T01:29:26.588Z,17.73
2018-06-10T01:31:56.674Z,17.70
2018-06-10T01:34:26.752Z,17.69
2018-06-10T01:36:56.838Z,17.69
2018-06-10T01:39:26.868Z,17.69
2018-06-10T01:41:56.959Z,17.71
2018-06-10T01:44:27.308Z,17.70
2018-06-10T01:46:57.444Z,17.68
2018-06-10T01:49:27.531Z,17.67
2018-06-10T01:51:57.597Z,17.64
2018-06-10T01:54:27.651Z,17.64
2018-06-10T01:56:57.709Z,17.61
2018-06-10T01:59:27.800Z,17.57
2018-06-10T02:01:57.871Z,17.54
2018-06-10T02:04:27.990Z,17.50
2018-06-10T02:06:58.084Z,17.45
2018-06-10T02:09:28.128Z,17.43
2018-06-10T02:11:58.245Z,17.40
2018-06-10T02:14:28.290Z,17.37
2018-06-10T02:16:58.316Z,17.35
2018-06-10T02:19:28.487Z,17.31
2018-06-10T02:21:58.632Z,17.29
2018-06-10T02:24:28.751Z,17.28
2018-06-10T02:26:58.872Z,17.27
2018-06-10T02:29:28.993Z,17.27
2018-06-10T02:31:59.030Z,17.24
2018-06-10T02:34:29.056Z,17.21
2018-06-10T02:36:59.142Z,17.16
2018-06-10T02:39:29.189Z,17.13
2018-06-10T02:41:59.217Z,17.04
2018-06-10T02:44:29.316Z,17.00
2018-06-10T02:46:59.373Z,16.96
2018-06-10T02:49:29.489Z,17.00
2018-06-10T02:52:00.478Z,17.07
2018-06-10T02:54:30.191Z,17.11
2018-06-10T02:57:00.271Z,17.12
2018-06-10T02:59:30.340Z,17.11
2018-06-10T03:02:00.390Z,17.12
2018-06-10T03:04:30.429Z,17.12
2018-06-10T03:07:00.525Z,17.10
2018-06-10T03:09:30.636Z,17.01
2018-06-10T03:12:00.704Z,16.95
2018-06-10T03:14:30.812Z,16.92
2018-06-10T03:17:00.824Z,16.93
2018-06-10T03:19:31.268Z,16.94
2018-06-10T03:22:01.358Z,16.96
2018-06-10T03:24:31.399Z,16.95
2018-06-10T03:27:01.980Z,16.95
2018-06-10T03:29:32.061Z,16.97
2018-06-10T03:32:02.136Z,16.95
2018-06-10T03:34:32.193Z,16.95
2018-06-10T03:37:02.238Z,16.95
2018-06-10T03:39:32.309Z,16.88
2018-06-10T03:42:02.356Z,16.87
2018-06-10T03:44:32.460Z,16.84
2018-06-10T03:47:02.513Z,16.84
2018-06-10T03:49:32.588Z,16.84
2018-06-10T03:52:02.625Z,16.82
2018-06-10T03:54:32.709Z,16.85
2018-06-10T03:57:02.812Z,16.87
2018-06-10T03:59:32.882Z,16.87
2018-06-10T04:02:03.132Z,16.88
2018-06-10T04:04:33.193Z,16.92
2018-06-10T04:07:03.226Z,16.94
2018-06-10T04:09:33.328Z,17.00
2018-06-10T04:12:03.402Z,16.99
2018-06-10T04:14:33.468Z,17.03
2018-06-10T04:17:03.688Z,17.08
2018-06-10T04:19:33.799Z,17.14
2018-06-10T04:22:03.879Z,17.21
2018-06-10T04:24:33.929Z,17.27
2018-06-10T04:27:04.394Z,17.27
2018-06-10T04:29:34.503Z,17.36
2018-06-10T04:32:04.590Z,17.40
2018-06-10T04:34:34.652Z,17.40
2018-06-10T04:37:04.750Z,17.43
2018-06-10T04:39:35.301Z,17.50
2018-06-10T04:42:05.437Z,17.59
2018-06-10T04:44:35.505Z,17.62
2018-06-10T04:47:05.684Z,17.70
2018-06-10T04:49:35.726Z,17.78
2018-06-10T04:52:05.756Z,17.85
2018-06-10T04:54:35.848Z,17.87
2018-06-10T04:57:05.988Z,17.95
2018-06-10T04:59:36.070Z,18.01
2018-06-10T05:02:06.166Z,18.04
2018-06-10T05:04:36.231Z,18.14
2018-06-10T05:07:06.294Z,18.19
2018-06-10T05:09:36.431Z,18.28
2018-06-10T05:12:06.465Z,18.38
2018-06-10T05:14:36.505Z,18.49
2018-06-10T05:17:06.523Z,18.61
2018-06-10T05:19:37.359Z,18.72
2018-06-10T05:22:07.317Z,18.85
2018-06-10T05:24:37.402Z,18.90
2018-06-10T05:27:08.492Z,19.03
2018-06-10T05:29:38.539Z,19.14
2018-06-10T05:32:08.175Z,19.29
2018-06-10T05:34:38.284Z,19.42
2018-06-10T05:37:08.408Z,19.49
2018-06-10T05:39:38.492Z,19.65
2018-06-10T05:42:08.544Z,19.79
2018-06-10T05:44:38.245Z,19.91
2018-06-10T05:47:08.319Z,20.02
2018-06-10T05:49:38.367Z,20.17
2018-06-10T05:52:08.384Z,20.29
2018-06-10T05:54:38.464Z,20.46
2018-06-10T05:57:08.564Z,20.53
2018-06-10T05:59:38.613Z,20.63
2018-06-10T06:02:08.693Z,20.74
2018-06-10T06:04:38.678Z,20.91
2018-06-10T06:07:08.760Z,20.99
2018-06-10T06:09:38.779Z,21.04
2018-06-10T06:12:08.793Z,21.16
2018-06-10T06:14:38.751Z,21.21
2018-06-10T06:17:08.769Z,21.28
2018-06-10T06:19:38.774Z,21.36
2018-06-10T06:22:08.804Z,21.38
2018-06-10T06:24:39.333Z,21.57
2018-06-10T06:27:09.367Z,21.72
2018-06-10T06:29:39.375Z,21.82
2018-06-10T06:32:09.478Z,21.96
2018-06-10T06:34:39.555Z,22.07
2018-06-10T06:37:09.600Z,22.24
2018-06-10T06:39:39.680Z,22.25
2018-06-10T06:42:09.806Z,22.29
2018-06-10T06:44:39.826Z,22.29
2018-06-10T06:47:09.914Z,22.39
2018-06-10T06:49:39.923Z,22.50
2018-06-10T06:52:09.988Z,22.64
2018-06-10T06:54:40.248Z,22.76
2018-06-10T06:57:10.368Z,22.89
2018-06-10T06:59:41.361Z,22.96
2018-06-10T07:02:11.497Z,23.13
2018-06-10T07:04:41.532Z,22.98
2018-06-10T07:07:11.591Z,22.78
2018-06-10T07:09:41.591Z,22.77
2018-06-10T07:12:11.635Z,22.83
2018-06-10T07:14:41.292Z,23.02
2018-06-10T07:17:11.379Z,23.12
2018-06-10T07:19:41.446Z,23.10
2018-06-10T07:22:11.493Z,23.08
2018-06-10T07:24:41.536Z,23.11
2018-06-10T07:27:11.618Z,23.21
2018-06-10T07:29:41.708Z,23.26
2018-06-10T07:32:11.853Z,23.36
2018-06-10T07:34:41.916Z,23.38
2018-06-10T07:37:12.075Z,23.40
2018-06-10T07:39:42.040Z,23.58
2018-06-10T07:42:12.051Z,23.60
2018-06-10T07:44:42.035Z,23.25
2018-06-10T07:47:12.118Z,23.36
2018-06-10T07:49:42.433Z,23.61
2018-06-10T07:52:12.541Z,23.74
2018-06-10T07:54:42.515Z,23.85
2018-06-10T07:57:12.910Z,23.87
2018-06-10T07:59:42.969Z,23.96
2018-06-10T08:02:13.140Z,24.05
2018-06-10T08:04:43.227Z,24.07
2018-06-10T08:07:13.381Z,24.10
2018-06-10T08:09:43.354Z,24.18
2018-06-10T08:12:13.381Z,24.33
2018-06-10T08:14:43.389Z,24.42
2018-06-10T08:17:13.447Z,24.43
2018-06-10T08:19:43.452Z,24.49
2018-06-10T08:22:13.459Z,24.51
2018-06-10T08:24:43.531Z,24.53
2018-06-10T08:27:13.542Z,24.76
2018-06-10T08:29:43.599Z,24.87
2018-06-10T08:32:13.603Z,24.99
2018-06-10T08:34:43.578Z,24.72
2018-06-10T08:37:13.611Z,24.87
2018-06-10T08:39:43.595Z,24.95
2018-06-10T08:42:13.632Z,25.11
2018-06-10T08:44:43.646Z,25.14
2018-06-10T08:47:13.715Z,25.04
2018-06-10T08:49:43.728Z,24.89
2018-06-10T08:52:13.782Z,24.73
2018-06-10T08:54:44.098Z,24.72
2018-06-10T08:57:14.464Z,24.61
2018-06-10T08:59:44.480Z,24.60
2018-06-10T09:02:14.488Z,24.56
2018-06-10T09:04:44.487Z,24.44
2018-06-10T09:07:14.588Z,24.72
2018-06-10T09:09:45.735Z,24.70
2018-06-10T09:12:15.869Z,24.23
2018-06-10T09:14:45.928Z,24.53
2018-06-10T09:17:15.910Z,24.63
2018-06-10T09:19:45.940Z,24.75
2018-06-10T09:22:16.030Z,24.80
2018-06-10T09:24:46.090Z,24.78
2018-06-10T09:27:16.183Z,24.59
2018-06-10T09:29:46.232Z,24.79
2018-06-10T09:32:16.235Z,24.75
2018-06-10T09:34:46.754Z,24.72
2018-06-10T09:37:16.859Z,24.74
2018-06-10T09:39:47.000Z,24.80
2018-06-10T09:42:17.056Z,24.77
2018-06-10T09:44:47.124Z,24.71
2018-06-10T09:47:17.244Z,24.70
2018-06-10T09:49:47.437Z,24.50
2018-06-10T09:52:17.602Z,24.67
2018-06-10T09:54:47.986Z,24.78
2018-06-10T09:57:18.184Z,24.85
2018-06-10T09:59:48.394Z,25.00
2018-06-10T10:02:18.737Z,25.06
2018-06-10T10:04:49.101Z,25.20
2018-06-10T10:07:19.333Z,25.27
2018-06-10T10:09:49.762Z,25.31
2018-06-10T10:12:20.214Z,25.24
2018-06-10T10:14:50.366Z,24.87
2018-06-10T10:17:20.761Z,24.89
2018-06-10T10:19:50.863Z,24.87
2018-06-10T10:22:20.918Z,24.87
2018-06-10T10:27:20.604Z,24.94
2018-06-10T10:29:50.858Z,24.95
2018-06-10T10:32:21.193Z,24.89
2018-06-10T10:34:51.279Z,25.04
2018-06-10T10:37:21.384Z,25.32
2018-06-10T10:39:51.418Z,25.45
2018-06-10T10:42:21.540Z,25.52
2018-06-10T10:44:51.642Z,25.56
2018-06-10T10:47:21.944Z,25.72
2018-06-10T10:49:51.973Z,25.83
2018-06-10T10:52:22.264Z,25.90
2018-06-10T10:54:53.410Z,26.16
2018-06-10T10:57:23.647Z,26.24
2018-06-10T10:59:53.736Z,26.25
2018-06-10T11:02:23.757Z,26.40
2018-06-10T11:04:53.781Z,26.40
2018-06-10T11:07:24.134Z,26.25
2018-06-10T11:09:54.205Z,26.21
2018-06-10T11:12:24.371Z,26.25
2018-06-10T11:14:54.729Z,26.26
2018-06-10T11:17:24.807Z,26.14
2018-06-10T11:19:54.836Z,26.13
2018-06-10T11:22:25.013Z,26.09
2018-06-10T11:24:55.058Z,26.17
2018-06-10T11:27:25.285Z,25.99
2018-06-10T11:29:55.332Z,26.10
2018-06-10T11:32:24.994Z,26.00
2018-06-10T11:34:55.468Z,25.82
2018-06-10T11:37:25.648Z,26.17
2018-06-10T11:39:55.719Z,26.46
2018-06-10T11:42:26.512Z,25.67
2018-06-10T11:44:56.533Z,26.74
2018-06-10T11:47:26.677Z,26.82
2018-06-10T11:49:56.764Z,26.92
2018-06-10T11:52:26.888Z,26.76
2018-06-10T11:54:57.132Z,26.95
2018-06-10T11:57:27.334Z,27.08
2018-06-10T11:59:57.401Z,26.95
2018-06-10T12:02:27.386Z,27.03
2018-06-10T12:04:57.429Z,26.80
2018-06-10T12:07:27.633Z,26.82
2018-06-10T12:09:57.833Z,26.74
2018-06-10T12:12:28.054Z,26.71
2018-06-10T12:14:58.359Z,26.81
2018-06-10T12:17:29.169Z,26.70
2018-06-10T12:19:59.242Z,26.63
2018-06-10T12:22:28.944Z,26.78
2018-06-10T12:24:58.745Z,26.83
2018-06-10T12:27:29.527Z,27.00
2018-06-10T12:29:59.748Z,26.70
2018-06-10T12:32:30.910Z,26.54
2018-06-10T12:35:00.959Z,26.79
2018-06-10T12:37:31.196Z,26.82
2018-06-10T12:40:01.249Z,26.77
2018-06-10T12:42:31.405Z,26.78
2018-06-10T12:45:01.541Z,26.37
2018-06-10T12:47:32.314Z,26.42
2018-06-10T12:50:02.379Z,26.38
2018-06-10T12:52:32.755Z,26.07
2018-06-10T12:55:02.925Z,26.32
2018-06-10T12:57:33.123Z,26.18
2018-06-10T13:00:03.260Z,25.97
2018-06-10T13:02:33.393Z,26.16
2018-06-10T13:05:03.434Z,26.33
2018-06-10T13:07:33.654Z,26.35
2018-06-10T13:10:03.809Z,26.36
2018-06-10T13:12:34.028Z,26.40
2018-06-10T13:15:04.067Z,26.39
2018-06-10T13:17:34.319Z,26.33
2018-06-10T13:20:04.122Z,26.09
2018-06-10T13:22:34.269Z,26.01
2018-06-10T13:25:04.776Z,25.95
2018-06-10T13:27:35.043Z,26.05
2018-06-10T13:30:05.916Z,26.05
2018-06-10T13:32:36.016Z,26.07
2018-06-10T13:35:06.216Z,25.96
2018-06-10T13:37:36.271Z,25.97
2018-06-10T13:40:06.474Z,25.78
2018-06-10T13:42:36.614Z,25.94
2018-06-10T13:45:06.673Z,25.96
2018-06-10T13:47:36.878Z,25.89
2018-06-10T13:50:07.077Z,25.87
2018-06-10T13:52:37.187Z,26.00
2018-06-10T13:55:07.297Z,26.02
2018-06-10T13:57:37.450Z,25.78
2018-06-10T14:00:07.742Z,25.75
2018-06-10T14:02:38.056Z,25.75
2018-06-10T14:05:08.141Z,25.63
2018-06-10T14:07:38.322Z,25.64
2018-06-10T14:10:08.029Z,25.71
2018-06-10T14:12:41.086Z,25.68
2018-06-10T14:15:11.379Z,25.78
2018-06-10T14:17:41.715Z,25.73
2018-06-10T14:20:12.009Z,25.71
2018-06-10T14:22:42.142Z,25.73
2018-06-10T14:25:12.345Z,25.72
2018-06-10T14:27:42.450Z,25.65
2018-06-10T14:30:12.781Z,25.65
2018-06-10T14:32:42.936Z,25.65
2018-06-10T14:35:13.151Z,25.22
2018-06-10T14:37:43.726Z,25.25
2018-06-10T14:40:14.021Z,25.18
2018-06-10T14:42:45.227Z,25.13
2018-06-10T14:45:15.389Z,24.99
2018-06-10T14:47:45.625Z,24.94
2018-06-10T14:50:15.777Z,24.91
2018-06-10T14:52:45.976Z,24.89
2018-06-10T14:55:16.198Z,24.95
2018-06-10T14:57:46.378Z,25.07
2018-06-10T15:00:16.588Z,25.18
2018-06-10T15:02:46.985Z,25.17
2018-06-10T15:05:17.124Z,25.37
2018-06-10T15:07:47.339Z,25.47
2018-06-10T15:10:17.449Z,25.55
2018-06-10T15:12:47.567Z,25.67
2018-06-10T15:15:17.700Z,25.65
2018-06-10T15:17:47.978Z,25.71
2018-06-10T15:20:18.046Z,25.81
2018-06-10T15:22:48.330Z,25.84
2018-06-10T15:25:18.774Z,25.83
2018-06-10T15:27:49.132Z,25.95
2018-06-10T15:30:19.396Z,25.97
2018-06-10T15:32:49.611Z,25.96
2018-06-10T15:35:19.928Z,25.93
2018-06-10T15:37:50.279Z,25.95
2018-06-10T15:40:20.558Z,25.85
2018-06-10T15:42:50.930Z,25.98
2018-06-10T15:45:21.122Z,26.12
2018-06-10T15:47:51.426Z,26.18
2018-06-10T15:50:21.739Z,26.19
2018-06-10T15:52:52.024Z,26.35
2018-06-10T15:55:22.398Z,26.44
2018-06-10T15:57:52.786Z,26.46
2018-06-10T16:00:23.133Z,26.50
2018-06-10T16:02:53.428Z,26.52
2018-06-10T16:05:24.710Z,26.54
2018-06-10T16:07:55.042Z,26.41
2018-06-10T16:10:25.978Z,26.46
2018-06-10T16:12:56.849Z,26.47
2018-06-10T16:15:27.070Z,26.48
2018-06-10T16:17:57.169Z,26.33
2018-06-10T16:20:30.196Z,26.44
2018-06-10T16:23:00.382Z,26.38
2018-06-10T16:25:30.589Z,26.31
2018-06-10T16:28:00.718Z,26.16
2018-06-10T16:30:30.767Z,26.28
2018-06-10T16:33:01.852Z,26.24
2018-06-10T16:35:32.116Z,26.08
2018-06-10T16:38:02.495Z,26.08
2018-06-10T16:40:32.653Z,26.06
2018-06-10T16:43:02.716Z,26.00
2018-06-10T16:45:32.802Z,26.06
2018-06-10T16:48:02.860Z,25.95
2018-06-10T16:50:32.972Z,25.79
2018-06-10T16:53:03.056Z,25.85
2018-06-10T16:55:33.163Z,25.92
2018-06-10T16:58:03.261Z,25.77
2018-06-10T17:00:33.425Z,25.68
2018-06-10T17:03:03.573Z,25.61
2018-06-10T17:05:33.704Z,25.78
2018-06-10T17:08:03.989Z,25.88
2018-06-10T17:10:34.079Z,25.94
2018-06-10T17:13:04.311Z,25.98
2018-06-10T17:15:34.481Z,25.74
2018-06-10T17:18:04.572Z,25.84
2018-06-10T17:20:34.702Z,25.63
2018-06-10T17:23:04.882Z,25.51
2018-06-10T17:25:35.005Z,25.61
2018-06-10T17:28:05.201Z,25.69
2018-06-10T17:30:35.325Z,25.66
2018-06-10T17:33:05.407Z,25.46
2018-06-10T17:35:35.112Z,25.56
2018-06-10T17:38:05.302Z,25.41
2018-06-10T17:40:35.431Z,25.45
2018-06-10T17:43:05.557Z,25.37
2018-06-10T17:45:35.669Z,25.49
2018-06-10T17:48:05.725Z,25.54
2018-06-10T17:50:35.922Z,25.50
2018-06-10T17:53:06.195Z,25.52
2018-06-10T17:55:36.299Z,25.46
2018-06-10T17:58:06.691Z,25.49
2018-06-10T18:00:36.865Z,25.48
2018-06-10T18:03:07.554Z,25.47
2018-06-10T18:05:38.818Z,25.46
2018-06-10T18:08:09.048Z,25.45
2018-06-10T18:10:39.293Z,25.40
2018-06-10T18:13:09.782Z,25.35
2018-06-10T18:15:39.909Z,25.30
2018-06-10T18:18:10.145Z,25.28
2018-06-10T18:20:40.228Z,25.19
2018-06-10T18:23:10.265Z,25.08
2018-06-10T18:25:40.331Z,24.97
2018-06-10T18:28:10.467Z,24.87
2018-06-10T18:30:40.697Z,24.77
2018-06-10T18:33:11.000Z,24.72
2018-06-10T18:35:41.270Z,24.76
2018-06-10T18:38:11.358Z,24.69
2018-06-10T18:40:41.527Z,24.58
2018-06-10T18:43:11.905Z,24.48
2018-06-10T18:45:42.069Z,24.37
2018-06-10T18:48:12.201Z,24.22
2018-06-10T18:50:42.455Z,24.18
2018-06-10T18:53:13.463Z,24.06
2018-06-10T18:55:43.747Z,23.99
2018-06-10T18:58:14.539Z,23.96
2018-06-10T19:00:44.704Z,23.89
2018-06-10T19:03:14.928Z,23.74
2018-06-10T19:05:45.091Z,23.55
2018-06-10T19:08:15.204Z,23.40
2018-06-10T19:10:45.466Z,23.24
2018-06-10T19:13:15.689Z,23.07
2018-06-10T19:15:45.940Z,22.96
2018-06-10T19:18:16.038Z,22.91
2018-06-10T19:20:46.264Z,22.81
2018-06-10T19:23:16.654Z,22.73
2018-06-10T19:25:46.440Z,22.67
2018-06-10T19:28:16.578Z,22.59
2018-06-10T19:30:46.771Z,22.50
2018-06-10T19:33:16.903Z,22.43
2018-06-10T19:35:47.081Z,22.34
2018-06-10T19:38:17.346Z,22.28
2018-06-10T19:40:47.562Z,22.18
2018-06-10T19:43:17.840Z,22.09
2018-06-10T19:45:48.102Z,22.02
2018-06-10T19:48:18.302Z,22.01
2018-06-10T19:50:49.535Z,21.95
2018-06-10T19:53:19.653Z,21.89
2018-06-10T19:55:49.893Z,21.82
2018-06-10T19:58:20.151Z,21.76
2018-06-10T20:00:50.354Z,21.65
2018-06-10T20:03:20.708Z,21.58
2018-06-10T20:05:51.001Z,21.52
2018-06-10T20:08:21.113Z,21.46
2018-06-10T20:10:51.421Z,21.39
2018-06-10T20:13:21.689Z,21.32
2018-06-10T20:15:51.885Z,21.26
2018-06-10T20:18:21.622Z,21.23
2018-06-10T20:20:52.093Z,21.17
2018-06-10T20:23:22.265Z,21.12
2018-06-10T20:25:52.534Z,21.08
2018-06-10T20:28:22.722Z,21.08
2018-06-10T20:30:52.837Z,21.05
2018-06-10T20:33:23.127Z,21.00
2018-06-10T20:35:53.339Z,20.98
2018-06-10T20:38:23.491Z,20.95
2018-06-10T20:40:53.952Z,20.95
2018-06-10T20:43:24.132Z,20.94
2018-06-10T20:45:54.540Z,20.93
2018-06-10T20:48:24.848Z,20.92
2018-06-10T20:50:55.740Z,20.93
2018-06-10T20:53:25.932Z,20.94
2018-06-10T20:55:56.080Z,20.94
2018-06-10T20:58:26.304Z,20.94
2018-06-10T21:00:56.404Z,20.91
2018-06-10T21:03:26.763Z,20.90
2018-06-10T21:05:56.855Z,20.87
2018-06-10T21:08:26.959Z,20.83
2018-06-10T21:10:56.971Z,20.82
2018-06-10T21:13:27.016Z,20.81
2018-06-10T21:15:57.280Z,20.83
2018-06-10T21:18:27.521Z,20.86
2018-06-10T21:20:57.493Z,20.88
2018-06-10T21:23:27.480Z,20.85
2018-06-10T21:25:57.462Z,20.81
2018-06-10T21:28:27.470Z,20.76
2018-06-10T21:30:57.698Z,20.64
2018-06-10T21:33:27.721Z,20.68
2018-06-10T21:35:57.724Z,20.65
2018-06-10T21:38:27.766Z,20.63
2018-06-10T21:40:58.017Z,20.62
2018-06-10T21:43:28.060Z,20.63
2018-06-10T21:45:58.087Z,20.61
2018-06-10T21:48:28.114Z,20.61
2018-06-10T21:50:58.120Z,20.62
2018-06-10T21:53:28.183Z,20.59
2018-06-10T21:55:58.240Z,20.65
2018-06-10T21:58:28.419Z,20.66
2018-06-10T22:00:59.068Z,20.64
2018-06-10T22:03:29.484Z,20.57
2018-06-10T22:05:59.508Z,20.48
2018-06-10T22:08:29.730Z,20.35
2018-06-10T22:10:59.716Z,20.29
2018-06-10T22:13:29.824Z,20.32
2018-06-10T22:15:59.923Z,20.32
2018-06-10T22:18:29.986Z,20.30
2018-06-10T22:21:00.037Z,20.28
2018-06-10T22:23:30.084Z,20.22
2018-06-10T22:26:00.077Z,20.09
2018-06-10T22:28:30.115Z,20.06
2018-06-10T22:31:00.134Z,19.99
2018-06-10T22:33:30.236Z,19.89
2018-06-10T22:36:00.288Z,19.79
2018-06-10T22:38:30.380Z,19.70
2018-06-10T22:41:00.402Z,19.64
2018-06-10T22:43:30.420Z,19.61
2018-06-10T22:46:00.432Z,19.57
2018-06-10T22:48:30.483Z,19.53
2018-06-10T22:51:00.492Z,19.46
2018-06-10T22:55:39.672Z,19.38
2018-06-10T22:58:09.743Z,19.22
2018-06-10T23:00:39.805Z,19.11
2018-06-10T23:03:09.966Z,19.04
2018-06-10T23:05:39.964Z,18.94
2018-06-10T23:08:09.980Z,18.88
2018-06-10T23:10:39.974Z,18.87
2018-06-10T23:13:10.049Z,18.85
2018-06-10T23:15:40.089Z,18.76
2018-06-10T23:18:10.098Z,18.75
2018-06-10T23:20:40.125Z,18.73
2018-06-10T23:23:10.128Z,18.73
2018-06-10T23:25:40.160Z,18.73
2018-06-10T23:28:10.258Z,18.67
2018-06-10T23:30:40.316Z,18.61
2018-06-10T23:33:10.376Z,18.52
2018-06-10T23:35:40.395Z,18.42
2018-06-10T23:38:10.414Z,18.35
2018-06-10T23:40:40.450Z,18.27
2018-06-10T23:43:10.499Z,18.21
2018-06-10T23:45:40.515Z,18.18
2018-06-10T23:48:10.536Z,18.14
2018-06-10T23:50:40.558Z,18.11
2018-06-10T23:53:10.637Z,18.08
2018-06-10T23:55:40.681Z,18.07
2018-06-10T23:58:10.893Z,18.03
