createdAt,value
2022-12-31T00:02:17.097Z,100.00
2022-12-31T00:04:50.610Z,100.00
2022-12-31T00:07:24.182Z,100.00
2022-12-31T00:09:57.500Z,100.00
2022-12-31T00:12:31.037Z,100.00
2022-12-31T00:15:06.219Z,100.00
2022-12-31T00:17:40.219Z,100.00
2022-12-31T00:20:13.567Z,100.00
2022-12-31T00:22:47.155Z,100.00
2022-12-31T00:25:20.541Z,100.00
2022-12-31T00:27:54.557Z,100.00
2022-12-31T00:30:29.457Z,100.00
2022-12-31T00:33:03.102Z,100.00
2022-12-31T00:35:36.464Z,100.00
2022-12-31T00:38:10.012Z,100.00
2022-12-31T00:40:43.463Z,100.00
2022-12-31T00:43:17.079Z,100.00
2022-12-31T00:45:51.897Z,100.00
2022-12-31T00:48:25.413Z,100.00
2022-12-31T00:50:59.109Z,100.00
2022-12-31T00:53:32.926Z,100.00
2022-12-31T00:56:07.235Z,100.00
2022-12-31T00:58:41.206Z,100.00
2022-12-31T01:01:17.974Z,100.00
2022-12-31T01:03:52.711Z,100.00
2022-12-31T01:06:26.163Z,100.00
2022-12-31T01:08:59.807Z,100.00
2022-12-31T01:11:33.398Z,100.00
2022-12-31T01:14:08.148Z,100.00
2022-12-31T01:16:44.167Z,100.00
2022-12-31T01:19:19.006Z,100.00
2022-12-31T01:21:52.419Z,100.00
2022-12-31T01:24:25.924Z,100.00
2022-12-31T01:26:59.318Z,100.00
2022-12-31T01:29:33.034Z,100.00
2022-12-31T01:32:07.921Z,100.00
2022-12-31T01:34:41.538Z,100.00
2022-12-31T01:37:14.816Z,100.00
2022-12-31T01:39:48.410Z,100.00
2022-12-31T01:42:21.746Z,100.00
2022-12-31T01:44:56.276Z,100.00
2022-12-31T01:47:35.638Z,100.00
2022-12-31T01:50:13.361Z,100.00
2022-12-31T01:52:47.888Z,100.00
2022-12-31T01:55:24.235Z,100.00
2022-12-31T01:57:58.639Z,100.00
2022-12-31T02:00:32.736Z,100.00
2022-12-31T02:03:08.462Z,100.00
2022-12-31T02:05:44.917Z,100.00
2022-12-31T02:08:18.587Z,100.00
2022-12-31T02:10:52.094Z,100.00
2022-12-31T02:13:25.654Z,100.00
2022-12-31T02:16:01.519Z,100.00
2022-12-31T02:18:40.304Z,100.00
2022-12-31T02:21:22.516Z,100.00
2022-12-31T02:24:03.194Z,100.00
2022-12-31T02:26:57.727Z,100.00
2022-12-31T02:29:45.961Z,100.00
2022-12-31T02:32:22.923Z,100.00
2022-12-31T02:34:58.831Z,100.00
2022-12-31T02:37:33.764Z,100.00
2022-12-31T02:40:09.027Z,100.00
2022-12-31T02:42:42.690Z,100.00
2022-12-31T02:45:18.360Z,100.00
2022-12-31T02:47:58.818Z,100.00
2022-12-31T02:50:38.357Z,100.00
2022-12-31T02:53:21.256Z,100.00
2022-12-31T02:55:57.290Z,100.00
2022-12-31T02:58:48.080Z,100.00
2022-12-31T03:01:43.054Z,100.00
2022-12-31T03:04:33.116Z,100.00
2022-12-31T03:07:07.866Z,100.00
2022-12-31T03:09:41.724Z,100.00
2022-12-31T03:12:33.207Z,100.00
2022-12-31T03:15:20.052Z,100.00
2022-12-31T03:17:55.219Z,100.00
2022-12-31T03:20:49.512Z,100.00
2022-12-31T03:23:25.228Z,100.00
2022-12-31T03:25:58.138Z,100.00
2022-12-31T03:28:31.819Z,100.00
2022-12-31T03:31:05.779Z,100.00
2022-12-31T03:33:40.298Z,100.00
2022-12-31T03:36:15.764Z,100.00
2022-12-31T03:38:52.677Z,100.00
2022-12-31T03:41:26.663Z,100.00
2022-12-31T03:44:00.006Z,100.00
2022-12-31T03:46:33.848Z,100.00
2022-12-31T03:49:07.256Z,100.00
2022-12-31T03:51:42.250Z,100.00
2022-12-31T03:54:15.678Z,100.00
2022-12-31T03:56:49.699Z,100.00
2022-12-31T03:59:23.212Z,100.00
2022-12-31T04:01:56.860Z,100.00
2022-12-31T04:04:30.387Z,100.00
2022-12-31T04:07:05.283Z,100.00
2022-12-31T04:09:38.733Z,100.00
2022-12-31T04:12:12.337Z,100.00
2022-12-31T04:14:45.664Z,100.00
2022-12-31T04:17:19.221Z,100.00
2022-12-31T04:19:52.636Z,100.00
2022-12-31T04:22:27.635Z,100.00
2022-12-31T04:25:01.107Z,100.00
2022-12-31T04:27:35.112Z,100.00
2022-12-31T04:30:09.161Z,100.00
2022-12-31T04:32:43.472Z,100.00
2022-12-31T04:35:16.816Z,100.00
2022-12-31T04:37:51.702Z,100.00
2022-12-31T04:40:25.086Z,100.00
2022-12-31T04:42:58.739Z,100.00
2022-12-31T04:45:32.115Z,100.00
2022-12-31T04:48:06.068Z,100.00
2022-12-31T04:50:39.386Z,100.00
2022-12-31T04:53:14.340Z,100.00
2022-12-31T04:55:47.616Z,100.00
2022-12-31T04:58:21.278Z,100.00
2022-12-31T05:00:55.487Z,100.00
2022-12-31T05:03:29.509Z,100.00
2022-12-31T05:06:03.394Z,100.00
2022-12-31T05:08:38.332Z,100.00
2022-12-31T05:11:12.220Z,100.00
2022-12-31T05:13:45.926Z,100.00
2022-12-31T05:16:19.434Z,100.00
2022-12-31T05:18:53.496Z,100.00
2022-12-31T05:21:27.018Z,100.00
2022-12-31T05:24:01.941Z,100.00
2022-12-31T05:26:35.426Z,100.00
2022-12-31T05:29:09.096Z,100.00
2022-12-31T05:31:42.426Z,100.00
2022-12-31T05:34:16.093Z,100.00
2022-12-31T05:36:49.619Z,100.00
2022-12-31T05:39:24.659Z,100.00
2022-12-31T05:41:58.229Z,100.00
2022-12-31T05:44:31.872Z,100.00
2022-12-31T05:47:05.435Z,100.00
2022-12-31T05:49:39.069Z,100.00
2022-12-31T05:52:12.460Z,100.00
2022-12-31T05:54:47.410Z,100.00
2022-12-31T05:57:20.879Z,100.00
2022-12-31T05:59:54.683Z,100.00
2022-12-31T06:02:28.255Z,100.00
2022-12-31T06:05:01.887Z,100.00
2022-12-31T06:07:35.797Z,100.00
2022-12-31T06:10:11.032Z,100.00
2022-12-31T06:12:44.654Z,100.00
2022-12-31T06:15:18.363Z,100.00
2022-12-31T06:17:51.684Z,100.00
2022-12-31T06:20:25.209Z,100.00
2022-12-31T06:22:58.489Z,100.00
2022-12-31T06:25:35.711Z,100.00
2022-12-31T06:28:16.071Z,100.00
2022-12-31T06:30:59.658Z,100.00
2022-12-31T06:33:33.940Z,100.00
2022-12-31T06:36:08.982Z,100.00
2022-12-31T06:38:44.018Z,100.00
2022-12-31T06:41:19.256Z,100.00
2022-12-31T06:43:52.589Z,100.00
2022-12-31T06:46:26.393Z,100.00
2022-12-31T06:49:00.022Z,100.00
2022-12-31T06:51:34.172Z,100.00
2022-12-31T06:54:07.635Z,100.00
2022-12-31T06:56:43.218Z,100.00
2022-12-31T06:59:27.954Z,100.00
2022-12-31T07:02:08.559Z,100.00
2022-12-31T07:04:56.322Z,100.00
2022-12-31T07:07:33.756Z,100.00
2022-12-31T07:10:12.732Z,100.00
2022-12-31T07:12:57.354Z,100.00
2022-12-31T07:15:37.862Z,100.00
2022-12-31T07:18:16.233Z,100.00
2022-12-31T07:20:51.732Z,100.00
2022-12-31T07:23:25.584Z,100.00
2022-12-31T07:26:04.730Z,100.00
2022-12-31T07:28:45.940Z,100.00
2022-12-31T07:31:27.260Z,100.00
2022-12-31T07:34:01.923Z,100.00
2022-12-31T07:36:49.938Z,100.00
2022-12-31T07:39:26.729Z,100.00
2022-12-31T07:42:02.630Z,100.00
2022-12-31T07:44:42.061Z,100.00
2022-12-31T07:47:21.749Z,100.00
2022-12-31T07:49:56.284Z,100.00
2022-12-31T07:52:29.879Z,100.00
2022-12-31T07:55:03.435Z,100.00
2022-12-31T07:57:40.237Z,100.00
2022-12-31T08:00:16.189Z,100.00
2022-12-31T08:02:58.114Z,100.00
2022-12-31T08:05:34.706Z,100.00
2022-12-31T08:08:14.878Z,100.00
2022-12-31T08:11:01.933Z,100.00
2022-12-31T08:13:35.431Z,100.00
2022-12-31T08:16:11.624Z,100.00
2022-12-31T08:18:45.294Z,100.00
2022-12-31T08:21:29.540Z,100.00
2022-12-31T08:24:13.084Z,100.00
2022-12-31T08:26:53.372Z,100.00
2022-12-31T08:29:35.291Z,100.00
2022-12-31T08:32:13.772Z,100.00
2022-12-31T08:34:53.544Z,100.00
2022-12-31T08:37:32.743Z,100.00
2022-12-31T08:40:12.200Z,100.00
2022-12-31T08:42:50.735Z,100.00
2022-12-31T08:45:27.413Z,100.00
2022-12-31T08:48:05.463Z,100.00
2022-12-31T08:50:39.095Z,100.00
2022-12-31T08:53:12.871Z,100.00
2022-12-31T08:55:47.455Z,100.00
2022-12-31T08:58:30.845Z,100.00
2022-12-31T09:01:05.884Z,100.00
2022-12-31T09:03:52.638Z,100.00
2022-12-31T09:06:28.578Z,100.00
2022-12-31T09:09:04.352Z,100.00
2022-12-31T09:11:47.609Z,100.00
2022-12-31T09:14:28.411Z,100.00
2022-12-31T09:17:05.474Z,100.00
2022-12-31T09:19:40.523Z,100.00
2022-12-31T09:22:14.126Z,100.00
2022-12-31T09:24:48.110Z,100.00
2022-12-31T09:27:28.053Z,100.00
2022-12-31T09:30:04.549Z,100.00
2022-12-31T09:32:42.910Z,100.00
2022-12-31T09:35:23.202Z,100.00
2022-12-31T09:38:00.368Z,100.00
2022-12-31T09:40:48.838Z,100.00
2022-12-31T09:43:31.688Z,100.00
2022-12-31T09:46:22.792Z,100.00
2022-12-31T09:49:07.269Z,100.00
2022-12-31T09:51:46.289Z,100.00
2022-12-31T09:54:24.721Z,100.00
2022-12-31T09:57:13.988Z,100.00
2022-12-31T09:59:49.818Z,100.00
2022-12-31T10:02:31.052Z,100.00
2022-12-31T10:05:15.069Z,100.00
2022-12-31T10:07:54.355Z,100.00
2022-12-31T10:10:31.420Z,100.00
2022-12-31T10:13:16.150Z,100.00
2022-12-31T10:16:02.793Z,100.00
2022-12-31T10:18:45.908Z,100.00
2022-12-31T10:21:29.363Z,100.00
2022-12-31T10:24:24.367Z,100.00
2022-12-31T10:27:04.161Z,100.00
2022-12-31T10:29:43.148Z,100.00
2022-12-31T10:32:18.217Z,100.00
2022-12-31T10:34:56.117Z,100.00
2022-12-31T10:37:32.607Z,100.00
2022-12-31T10:40:13.800Z,100.00
2022-12-31T10:43:08.439Z,100.00
2022-12-31T10:45:52.576Z,100.00
2022-12-31T10:48:38.642Z,100.00
2022-12-31T10:51:29.842Z,100.00
2022-12-31T10:54:18.020Z,100.00
2022-12-31T10:57:17.935Z,100.00
2022-12-31T11:00:10.200Z,100.00
2022-12-31T11:02:59.044Z,100.00
2022-12-31T11:05:51.237Z,100.00
2022-12-31T11:08:36.322Z,100.00
2022-12-31T11:11:19.053Z,100.00
2022-12-31T11:14:07.202Z,100.00
2022-12-31T11:16:49.316Z,100.00
2022-12-31T11:19:28.979Z,100.00
2022-12-31T11:22:13.958Z,100.00
2022-12-31T11:24:59.314Z,100.00
2022-12-31T11:27:49.397Z,100.00
2022-12-31T11:30:28.467Z,100.00
2022-12-31T11:33:12.299Z,100.00
2022-12-31T11:35:56.391Z,100.00
2022-12-31T11:38:31.084Z,100.00
2022-12-31T11:41:06.366Z,100.00
2022-12-31T11:43:44.994Z,100.00
2022-12-31T11:46:36.251Z,100.00
2022-12-31T11:49:20.545Z,100.00
2022-12-31T11:52:08.085Z,100.00
2022-12-31T11:55:00.373Z,100.00
2022-12-31T11:57:35.264Z,100.00
2022-12-31T12:00:15.241Z,100.00
2022-12-31T12:02:50.001Z,100.00
2022-12-31T12:05:25.528Z,100.00
2022-12-31T12:07:59.047Z,100.00
2022-12-31T12:10:36.820Z,100.00
2022-12-31T12:13:12.143Z,100.00
2022-12-31T12:15:47.093Z,100.00
2022-12-31T12:18:31.123Z,100.00
2022-12-31T12:21:10.151Z,100.00
2022-12-31T12:23:55.238Z,100.00
2022-12-31T12:26:35.581Z,100.00
2022-12-31T12:29:10.352Z,100.00
2022-12-31T12:31:43.912Z,100.00
2022-12-31T12:34:23.350Z,100.00
2022-12-31T12:36:58.114Z,100.00
2022-12-31T12:39:32.967Z,100.00
2022-12-31T12:42:08.313Z,100.00
2022-12-31T12:44:42.742Z,100.00
2022-12-31T12:47:17.381Z,100.00
2022-12-31T12:49:54.628Z,100.00
2022-12-31T12:52:38.960Z,100.00
2022-12-31T12:55:17.838Z,100.00
2022-12-31T12:57:55.993Z,100.00
2022-12-31T13:00:32.667Z,100.00
2022-12-31T13:03:18.360Z,100.00
2022-12-31T13:05:58.961Z,100.00
2022-12-31T13:08:44.701Z,100.00
2022-12-31T13:11:26.257Z,100.00
2022-12-31T13:14:05.800Z,100.00
2022-12-31T13:16:46.510Z,100.00
2022-12-31T13:19:23.614Z,100.00
2022-12-31T13:22:01.439Z,100.00
2022-12-31T13:24:42.059Z,100.00
2022-12-31T13:27:20.085Z,100.00
2022-12-31T13:29:55.302Z,100.00
2022-12-31T13:32:35.830Z,100.00
2022-12-31T13:35:20.424Z,100.00
2022-12-31T13:38:00.283Z,100.00
2022-12-31T13:40:43.870Z,100.00
2022-12-31T13:43:21.651Z,100.00
2022-12-31T13:46:03.091Z,100.00
2022-12-31T13:48:38.450Z,100.00
2022-12-31T13:51:14.669Z,100.00
2022-12-31T13:53:52.282Z,100.00
2022-12-31T13:56:28.686Z,100.00
2022-12-31T13:59:04.587Z,100.00
2022-12-31T14:01:41.609Z,100.00
2022-12-31T14:04:17.914Z,100.00
2022-12-31T14:06:53.659Z,100.00
2022-12-31T14:09:28.777Z,100.00
2022-12-31T14:12:12.367Z,100.00
2022-12-31T14:14:50.485Z,100.00
2022-12-31T14:17:26.111Z,100.00
2022-12-31T14:20:05.113Z,100.00
2022-12-31T14:22:44.353Z,100.00
2022-12-31T14:25:21.155Z,100.00
2022-12-31T14:27:57.505Z,100.00
2022-12-31T14:30:34.185Z,100.00
2022-12-31T14:33:12.983Z,100.00
2022-12-31T14:35:53.000Z,100.00
2022-12-31T14:38:31.393Z,100.00
2022-12-31T14:41:13.140Z,100.00
2022-12-31T14:43:52.374Z,100.00
2022-12-31T14:46:29.883Z,100.00
2022-12-31T14:49:09.091Z,100.00
2022-12-31T14:51:42.767Z,100.00
2022-12-31T14:54:28.927Z,100.00
2022-12-31T14:57:10.351Z,100.00
2022-12-31T14:59:53.512Z,100.00
2022-12-31T15:02:28.276Z,100.00
2022-12-31T15:05:12.459Z,100.00
2022-12-31T15:07:52.999Z,100.00
2022-12-31T15:10:34.023Z,100.00
2022-12-31T15:13:08.793Z,100.00
2022-12-31T15:15:52.465Z,100.00
2022-12-31T15:18:33.244Z,100.00
2022-12-31T15:21:21.667Z,100.00
2022-12-31T15:23:55.421Z,100.00
2022-12-31T15:26:31.218Z,100.00
2022-12-31T15:29:05.804Z,100.00
2022-12-31T15:31:46.730Z,100.00
2022-12-31T15:34:29.426Z,100.00
2022-12-31T15:37:03.777Z,100.00
2022-12-31T15:39:40.045Z,100.00
2022-12-31T15:42:37.789Z,100.00
2022-12-31T15:45:15.887Z,100.00
2022-12-31T15:47:54.803Z,100.00
2022-12-31T15:50:28.779Z,100.00
2022-12-31T15:53:02.934Z,100.00
2022-12-31T15:55:41.497Z,100.00
2022-12-31T15:58:16.730Z,100.00
2022-12-31T16:00:56.698Z,100.00
2022-12-31T16:03:32.771Z,100.00
2022-12-31T16:06:11.189Z,100.00
2022-12-31T16:08:46.077Z,100.00
2022-12-31T16:11:19.747Z,100.00
2022-12-31T16:13:54.592Z,100.00
2022-12-31T16:16:29.326Z,100.00
2022-12-31T16:19:04.124Z,100.00
2022-12-31T16:21:38.834Z,100.00
2022-12-31T16:24:26.250Z,100.00
2022-12-31T16:27:01.021Z,100.00
2022-12-31T16:29:36.449Z,100.00
2022-12-31T16:32:12.112Z,100.00
2022-12-31T16:34:46.790Z,100.00
2022-12-31T16:37:21.048Z,100.00
2022-12-31T16:40:18.497Z,100.00
2022-12-31T16:42:53.158Z,100.00
2022-12-31T16:45:31.214Z,100.00
2022-12-31T16:48:14.587Z,100.00
2022-12-31T16:50:53.460Z,100.00
2022-12-31T16:53:28.106Z,100.00
2022-12-31T16:56:03.059Z,100.00
2022-12-31T16:58:38.434Z,100.00
2022-12-31T17:01:14.564Z,100.00
2022-12-31T17:03:52.156Z,100.00
2022-12-31T17:06:28.144Z,100.00
2022-12-31T17:09:08.041Z,100.00
2022-12-31T17:11:45.478Z,100.00
2022-12-31T17:14:20.124Z,100.00
2022-12-31T17:17:03.558Z,100.00
2022-12-31T17:19:39.731Z,100.00
2022-12-31T17:22:19.978Z,100.00
2022-12-31T17:25:00.802Z,100.00
2022-12-31T17:27:34.806Z,100.00
2022-12-31T17:30:21.387Z,100.00
2022-12-31T17:32:59.538Z,100.00
2022-12-31T17:35:34.226Z,100.00
2022-12-31T17:38:30.468Z,100.00
2022-12-31T17:41:14.791Z,100.00
2022-12-31T17:43:51.863Z,100.00
2022-12-31T17:46:26.166Z,100.00
2022-12-31T17:49:02.152Z,100.00
2022-12-31T17:51:35.660Z,100.00
2022-12-31T17:54:14.485Z,100.00
2022-12-31T17:56:48.219Z,100.00
2022-12-31T17:59:23.155Z,100.00
2022-12-31T18:01:57.362Z,100.00
2022-12-31T18:04:30.822Z,100.00
2022-12-31T18:07:04.297Z,100.00
2022-12-31T18:09:39.058Z,100.00
2022-12-31T18:12:14.949Z,100.00
2022-12-31T18:14:48.352Z,100.00
2022-12-31T18:17:21.964Z,100.00
2022-12-31T18:20:04.834Z,100.00
2022-12-31T18:22:40.381Z,100.00
2022-12-31T18:25:18.224Z,100.00
2022-12-31T18:27:53.060Z,100.00
2022-12-31T18:30:26.427Z,100.00
2022-12-31T18:33:00.025Z,100.00
2022-12-31T18:36:07.164Z,100.00
2022-12-31T18:38:27.606Z,100.00
2022-12-31T18:41:02.574Z,100.00
2022-12-31T18:43:36.105Z,100.00
2022-12-31T18:46:10.830Z,100.00
2022-12-31T18:48:44.756Z,100.00
2022-12-31T18:51:19.469Z,100.00
2022-12-31T18:53:53.535Z,100.00
2022-12-31T18:56:28.397Z,100.00
2022-12-31T18:59:02.515Z,100.00
2022-12-31T19:02:49.637Z,100.00
2022-12-31T19:05:25.604Z,100.00
2022-12-31T19:07:59.312Z,100.00
2022-12-31T19:10:33.187Z,100.00
2022-12-31T19:13:06.810Z,100.00
2022-12-31T19:15:43.635Z,100.00
2022-12-31T19:18:18.699Z,100.00
2022-12-31T19:20:53.007Z,100.00
2022-12-31T19:23:26.562Z,100.00
2022-12-31T19:26:00.462Z,100.00
2022-12-31T19:28:33.895Z,100.00
2022-12-31T19:31:07.607Z,100.00
2022-12-31T19:33:42.656Z,100.00
2022-12-31T19:36:18.205Z,100.00
2022-12-31T19:38:51.685Z,100.00
2022-12-31T19:41:25.334Z,100.00
2022-12-31T19:43:58.786Z,100.00
2022-12-31T19:46:32.480Z,100.00
2022-12-31T19:49:07.249Z,100.00
2022-12-31T19:51:41.609Z,100.00
2022-12-31T19:54:15.150Z,100.00
2022-12-31T19:56:48.941Z,100.00
2022-12-31T19:59:22.538Z,100.00
2022-12-31T20:01:56.411Z,100.00
2022-12-31T20:04:31.471Z,100.00
2022-12-31T20:07:05.146Z,100.00
2022-12-31T20:09:38.649Z,100.00
2022-12-31T20:12:12.394Z,100.00
2022-12-31T20:14:45.980Z,100.00
2022-12-31T20:17:19.697Z,100.00
2022-12-31T20:19:54.618Z,100.00
2022-12-31T20:22:28.350Z,100.00
2022-12-31T20:25:01.837Z,100.00
2022-12-31T20:27:37.009Z,100.00
2022-12-31T20:30:12.695Z,100.00
2022-12-31T20:32:46.444Z,100.00
2022-12-31T20:35:21.475Z,100.00
2022-12-31T20:37:55.108Z,100.00
2022-12-31T20:40:28.600Z,100.00
2022-12-31T20:43:02.413Z,100.00
2022-12-31T20:45:35.993Z,100.00
2022-12-31T20:48:09.724Z,100.00
2022-12-31T20:50:44.569Z,100.00
2022-12-31T20:53:18.286Z,100.00
2022-12-31T20:55:51.833Z,100.00
2022-12-31T20:58:25.582Z,100.00
2022-12-31T21:00:59.236Z,100.00
2022-12-31T21:06:29.110Z,100.00
2022-12-31T21:09:04.825Z,100.00
2022-12-31T21:11:55.835Z,100.00
2022-12-31T21:14:29.602Z,100.00
2022-12-31T21:17:03.164Z,100.00
2022-12-31T21:19:36.999Z,100.00
2022-12-31T21:22:11.818Z,100.00
2022-12-31T21:24:45.589Z,100.00
2022-12-31T21:27:19.113Z,100.00
2022-12-31T21:30:17.571Z,100.00
2022-12-31T21:32:46.520Z,100.00
2022-12-31T21:38:15.001Z,100.00
2022-12-31T21:40:48.993Z,100.00
2022-12-31T21:43:22.494Z,100.00
2022-12-31T21:46:01.758Z,100.00
2022-12-31T21:48:35.106Z,100.00
2022-12-31T21:51:12.841Z,100.00
2022-12-31T21:53:47.800Z,100.00
2022-12-31T21:56:21.726Z,100.00
2022-12-31T21:59:11.351Z,100.00
2022-12-31T22:02:02.738Z,100.00
2022-12-31T22:05:01.600Z,100.00
2022-12-31T22:07:30.150Z,100.00
2022-12-31T22:10:05.475Z,100.00
2022-12-31T22:12:39.354Z,100.00
2022-12-31T22:15:14.771Z,100.00
2022-12-31T22:17:49.858Z,100.00
2022-12-31T22:20:27.834Z,100.00
2022-12-31T22:23:02.278Z,100.00
2022-12-31T22:25:39.883Z,100.00
2022-12-31T22:28:40.859Z,100.00
2022-12-31T22:31:07.718Z,100.00
2022-12-31T22:33:41.670Z,100.00
2022-12-31T22:36:16.838Z,100.00
2022-12-31T22:38:52.052Z,100.00
2022-12-31T22:41:28.364Z,100.00
2022-12-31T22:44:04.824Z,100.00
2022-12-31T22:46:38.742Z,100.00
2022-12-31T22:49:13.085Z,100.00
2022-12-31T22:51:57.198Z,100.00
2022-12-31T22:54:33.467Z,100.00
2022-12-31T22:57:08.512Z,100.00
2022-12-31T22:59:42.282Z,100.00
2022-12-31T23:02:16.474Z,100.00
2022-12-31T23:04:50.442Z,100.00
2022-12-31T23:07:24.009Z,100.00
2022-12-31T23:10:15.022Z,100.00
2022-12-31T23:12:49.848Z,100.00
2022-12-31T23:15:41.054Z,100.00
2022-12-31T23:18:32.263Z,98.96
2022-12-31T23:21:28.658Z,97.07
2022-12-31T23:24:04.380Z,97.77
2022-12-31T23:26:38.263Z,97.74
2022-12-31T23:29:13.306Z,99.28
2022-12-31T23:31:47.161Z,96.55
2022-12-31T23:34:20.915Z,94.64
2022-12-31T23:36:54.615Z,94.92
2022-12-31T23:39:28.274Z,96.20
2022-12-31T23:42:02.532Z,95.66
2022-12-31T23:44:37.396Z,95.92
2022-12-31T23:47:11.190Z,94.28
2022-12-31T23:49:44.648Z,93.61
2022-12-31T23:52:18.399Z,93.20
2022-12-31T23:54:51.915Z,92.09
2022-12-31T23:57:25.730Z,92.79
