createdAt,value
2019-01-08T00:00:03.839Z,3.50
2019-01-08T00:01:02.706Z,3.60
2019-01-08T00:02:02.681Z,4.00
2019-01-08T00:03:02.661Z,3.90
2019-01-08T00:04:02.675Z,4.00
2019-01-08T00:05:02.665Z,4.00
2019-01-08T00:06:02.629Z,4.30
2019-01-08T00:07:02.700Z,4.90
2019-01-08T00:08:02.614Z,4.30
2019-01-08T00:09:02.619Z,4.00
2019-01-08T00:10:02.590Z,4.60
2019-01-08T00:11:02.574Z,4.90
2019-01-08T00:12:02.611Z,4.50
2019-01-08T00:13:02.557Z,4.40
2019-01-08T00:14:02.571Z,5.00
2019-01-08T00:15:02.531Z,4.50
2019-01-08T00:16:02.538Z,5.20
2019-01-08T00:17:02.510Z,5.10
2019-01-08T00:18:02.546Z,4.20
2019-01-08T00:19:02.521Z,4.50
2019-01-08T00:20:02.589Z,4.70
2019-01-08T00:21:02.476Z,4.20
2019-01-08T00:22:02.457Z,5.10
2019-01-08T00:23:02.489Z,5.70
2019-01-08T00:24:02.435Z,5.00
2019-01-08T00:25:02.459Z,4.60
2019-01-08T00:26:02.420Z,4.90
2019-01-08T00:27:02.401Z,4.70
2019-01-08T00:28:02.432Z,4.60
2019-01-08T00:29:02.380Z,4.80
2019-01-08T00:30:02.374Z,5.60
2019-01-08T00:31:02.388Z,4.60
2019-01-08T00:32:02.348Z,4.20
2019-01-08T00:33:02.369Z,4.50
2019-01-08T00:34:02.325Z,5.00
2019-01-08T00:35:02.315Z,5.90
2019-01-08T00:36:02.310Z,5.40
2019-01-08T00:37:02.295Z,4.70
2019-01-08T00:38:02.317Z,4.60
2019-01-08T00:39:02.289Z,4.90
2019-01-08T00:40:02.266Z,4.00
2019-01-08T00:41:02.248Z,4.60
2019-01-08T00:42:02.244Z,5.90
2019-01-08T00:43:02.254Z,7.10
2019-01-08T00:44:02.249Z,7.20
2019-01-08T00:45:02.214Z,6.70
2019-01-08T00:46:02.233Z,5.00
2019-01-08T00:47:02.184Z,4.80
2019-01-08T00:48:02.174Z,5.40
2019-01-08T00:49:02.194Z,6.20
2019-01-08T00:50:02.152Z,7.10
2019-01-08T00:51:02.147Z,8.30
2019-01-08T00:52:02.130Z,8.00
2019-01-08T00:53:02.132Z,8.60
2019-01-08T00:54:02.142Z,8.80
2019-01-08T00:55:02.130Z,9.90
2019-01-08T00:56:02.089Z,10.00
2019-01-08T00:57:02.077Z,11.40
2019-01-08T00:58:02.068Z,10.70
2019-01-08T00:59:02.052Z,11.30
2019-01-08T01:00:02.069Z,11.10
2019-01-08T01:01:02.033Z,12.30
2019-01-08T01:02:02.046Z,13.60
2019-01-08T01:03:02.036Z,14.80
2019-01-08T01:04:02.033Z,16.90
2019-01-08T01:05:01.994Z,16.20
2019-01-08T01:06:01.978Z,17.50
2019-01-08T01:07:02.007Z,18.00
2019-01-08T01:08:01.956Z,18.90
2019-01-08T01:09:01.947Z,18.40
2019-01-08T01:10:01.942Z,17.80
2019-01-08T01:11:01.933Z,19.40
2019-01-08T01:12:01.946Z,20.60
2019-01-08T01:13:01.919Z,20.00
2019-01-08T01:14:01.895Z,19.60
2019-01-08T01:15:01.885Z,20.40
2019-01-08T01:16:01.921Z,20.30
2019-01-08T01:17:01.863Z,22.30
2019-01-08T01:18:01.853Z,20.20
2019-01-08T01:19:01.833Z,18.50
2019-01-08T01:20:01.869Z,20.50
2019-01-08T01:21:01.811Z,19.80
2019-01-08T01:22:01.826Z,20.20
2019-01-08T01:23:01.790Z,21.10
2019-01-08T01:24:01.787Z,17.80
2019-01-08T01:25:01.769Z,15.10
2019-01-08T01:26:01.824Z,10.90
2019-01-08T01:27:01.743Z,12.90
2019-01-08T01:28:01.736Z,13.00
2019-01-08T01:29:01.723Z,10.20
2019-01-08T01:30:01.749Z,9.20
2019-01-08T01:31:01.701Z,8.30
2019-01-08T01:32:01.745Z,8.30
2019-01-08T01:33:01.679Z,8.30
2019-01-08T01:34:01.670Z,8.60
2019-01-08T01:35:01.682Z,8.40
2019-01-08T01:36:01.655Z,8.50
2019-01-08T01:37:01.636Z,8.60
2019-01-08T01:38:01.650Z,9.30
2019-01-08T01:39:01.631Z,9.40
2019-01-08T01:40:01.642Z,9.00
2019-01-08T01:41:12.309Z,9.30
2019-01-08T01:42:01.585Z,8.90
2019-01-08T01:43:01.566Z,8.50
2019-01-08T01:44:01.562Z,7.00
2019-01-08T01:45:01.580Z,7.90
2019-01-08T01:46:01.543Z,7.10
2019-01-08T01:47:01.524Z,7.50
2019-01-08T01:48:01.520Z,7.80
2019-01-08T01:49:01.501Z,7.30
2019-01-08T01:50:01.527Z,7.60
2019-01-08T01:51:01.517Z,7.30
2019-01-08T01:52:01.477Z,7.90
2019-01-08T01:53:01.459Z,8.10
2019-01-08T01:54:01.450Z,7.40
2019-01-08T01:55:01.437Z,8.00
2019-01-08T01:56:01.475Z,6.50
2019-01-08T01:57:01.418Z,6.50
2019-01-08T01:58:01.405Z,7.70
2019-01-08T01:59:08.355Z,5.90
2019-01-08T02:00:02.401Z,5.70
2019-01-08T02:01:01.396Z,5.40
2019-01-08T02:02:01.361Z,5.50
2019-01-08T02:03:01.428Z,6.20
2019-01-08T02:04:01.338Z,5.80
2019-01-08T02:05:01.333Z,5.40
2019-01-08T02:06:01.353Z,5.60
2019-01-08T02:07:01.350Z,5.00
2019-01-08T02:08:01.304Z,5.50
2019-01-08T02:09:01.281Z,5.00
2019-01-08T02:10:01.272Z,5.10
2019-01-08T02:11:01.267Z,5.50
2019-01-08T02:12:01.306Z,5.20
2019-01-08T02:13:01.243Z,4.90
2019-01-08T02:14:01.228Z,4.10
2019-01-08T02:15:01.223Z,4.40
2019-01-08T02:16:01.207Z,5.30
2019-01-08T02:17:01.222Z,4.30
2019-01-08T02:18:01.192Z,3.90
2019-01-08T02:19:01.194Z,4.80
2019-01-08T02:20:01.176Z,3.90
2019-01-08T02:21:01.162Z,5.00
2019-01-08T02:22:01.178Z,4.50
2019-01-08T02:23:01.133Z,4.70
2019-01-08T02:24:01.124Z,4.70
2019-01-08T02:25:01.115Z,4.40
2019-01-08T02:26:01.103Z,4.70
2019-01-08T02:27:01.133Z,4.70
2019-01-08T02:28:01.108Z,4.20
2019-01-08T02:29:01.102Z,4.60
2019-01-08T02:30:01.074Z,4.70
2019-01-08T02:31:01.052Z,4.40
2019-01-08T02:32:01.041Z,4.90
2019-01-08T02:33:01.030Z,4.50
2019-01-08T02:34:01.046Z,4.80
2019-01-08T02:35:01.007Z,5.30
2019-01-08T02:36:01.065Z,4.80
2019-01-08T02:37:00.990Z,5.10
2019-01-08T02:38:00.979Z,4.60
2019-01-08T02:39:00.982Z,4.60
2019-01-08T02:40:01.023Z,4.50
2019-01-08T02:41:00.994Z,4.70
2019-01-08T02:42:01.069Z,4.50
2019-01-08T02:43:00.952Z,4.40
2019-01-08T02:44:01.123Z,4.30
2019-01-08T02:45:00.907Z,4.30
2019-01-08T02:46:00.927Z,3.90
2019-01-08T02:47:00.884Z,4.40
2019-01-08T02:48:00.876Z,4.40
2019-01-08T02:49:00.910Z,4.50
2019-01-08T02:50:00.867Z,4.70
2019-01-08T02:51:00.840Z,4.20
2019-01-08T02:52:00.833Z,4.40
2019-01-08T02:53:00.828Z,4.10
2019-01-08T02:54:00.842Z,4.50
2019-01-08T02:55:00.818Z,4.20
2019-01-08T02:56:00.792Z,4.00
2019-01-08T02:57:00.800Z,4.10
2019-01-08T02:58:00.769Z,4.30
2019-01-08T02:59:00.798Z,3.80
2019-01-08T03:00:00.775Z,4.30
2019-01-08T03:01:00.745Z,4.60
2019-01-08T03:02:00.735Z,3.90
2019-01-08T03:03:00.718Z,4.40
2019-01-08T03:04:00.736Z,4.00
2019-01-08T03:05:00.699Z,4.00
2019-01-08T03:06:00.686Z,4.00
2019-01-08T03:07:00.702Z,3.70
2019-01-08T03:08:00.695Z,3.90
2019-01-08T03:09:00.703Z,3.80
2019-01-08T03:10:00.649Z,4.00
2019-01-08T03:11:00.638Z,3.90
2019-01-08T03:12:00.626Z,3.80
2019-01-08T03:13:00.648Z,4.30
2019-01-08T03:14:00.612Z,4.10
2019-01-08T03:15:00.638Z,4.00
2019-01-08T03:16:00.591Z,4.20
2019-01-08T03:17:00.582Z,4.10
2019-01-08T03:18:00.573Z,4.20
2019-01-08T03:19:00.575Z,3.80
2019-01-08T03:20:00.595Z,4.30
2019-01-08T03:21:00.532Z,3.90
2019-01-08T03:22:00.607Z,4.20
2019-01-08T03:23:00.522Z,4.70
2019-01-08T03:24:00.506Z,4.00
2019-01-08T03:25:00.552Z,4.20
2019-01-08T03:26:00.491Z,4.30
2019-01-08T03:27:00.471Z,4.40
2019-01-08T03:28:00.459Z,4.20
2019-01-08T03:29:00.448Z,4.00
2019-01-08T03:30:00.470Z,3.80
2019-01-08T03:31:00.461Z,4.30
2019-01-08T03:32:00.429Z,3.90
2019-01-08T03:33:00.410Z,4.30
2019-01-08T03:34:00.405Z,4.60
2019-01-08T03:35:00.398Z,4.30
2019-01-08T03:36:00.431Z,4.30
2019-01-08T03:37:00.388Z,4.10
2019-01-08T03:38:00.361Z,4.10
2019-01-08T03:39:00.357Z,4.40
2019-01-08T03:40:00.393Z,4.60
2019-01-08T03:41:00.373Z,4.20
2019-01-08T03:42:00.331Z,4.20
2019-01-08T03:43:00.310Z,4.40
2019-01-08T03:44:00.305Z,4.60
2019-01-08T03:45:00.300Z,4.60
2019-01-08T03:46:00.305Z,4.40
2019-01-08T03:47:00.265Z,4.60
2019-01-08T03:48:00.257Z,4.20
2019-01-08T03:49:00.245Z,4.40
2019-01-08T03:50:00.234Z,4.60
2019-01-08T03:51:00.260Z,4.50
2019-01-08T03:52:00.224Z,4.70
2019-01-08T03:53:00.203Z,4.50
2019-01-08T03:54:00.243Z,4.40
2019-01-08T03:55:00.294Z,4.20
2019-01-08T03:56:00.172Z,4.60
2019-01-08T03:57:00.159Z,4.50
2019-01-08T03:58:00.153Z,5.20
2019-01-08T03:59:00.169Z,4.20
2019-01-08T04:00:00.162Z,4.90
2019-01-08T04:01:00.118Z,5.10
2019-01-08T04:02:00.151Z,5.20
2019-01-08T04:03:00.128Z,5.40
2019-01-08T04:04:00.104Z,5.70
2019-01-08T04:05:00.170Z,6.10
2019-01-08T04:06:00.069Z,5.00
2019-01-08T04:07:00.104Z,5.70
2019-01-08T04:08:00.058Z,6.20
2019-01-08T04:09:00.035Z,6.30
2019-01-08T04:10:00.026Z,5.80
2019-01-08T04:11:00.036Z,5.50
2019-01-08T04:12:00.035Z,5.90
2019-01-08T04:13:00.019Z,6.00
2019-01-08T04:14:00.010Z,5.30
2019-01-08T04:14:59.983Z,5.70
2019-01-08T04:16:00.303Z,5.70
2019-01-08T04:16:59.975Z,5.70
2019-01-08T04:17:59.984Z,6.10
2019-01-08T04:18:59.931Z,6.10
2019-01-08T04:19:59.921Z,6.20
2019-01-08T04:20:59.918Z,5.50
2019-01-08T04:21:59.932Z,5.60
2019-01-08T04:22:59.911Z,5.80
2019-01-08T04:23:59.877Z,5.60
2019-01-08T04:24:59.866Z,5.30
2019-01-08T04:25:59.941Z,5.90
2019-01-08T04:26:59.877Z,6.40
2019-01-08T04:27:59.845Z,5.40
2019-01-08T04:28:59.837Z,5.40
2019-01-08T04:29:59.825Z,5.50
2019-01-08T04:30:59.803Z,5.30
2019-01-08T04:31:59.850Z,6.00
2019-01-08T04:32:59.781Z,5.30
2019-01-08T04:33:59.775Z,5.40
2019-01-08T04:34:59.765Z,5.20
2019-01-08T04:35:59.775Z,5.70
2019-01-08T04:36:59.791Z,5.90
2019-01-08T04:37:59.733Z,5.50
2019-01-08T04:38:59.717Z,5.80
2019-01-08T04:39:59.709Z,5.30
2019-01-08T04:40:59.714Z,5.10
2019-01-08T04:41:59.742Z,5.20
2019-01-08T04:42:59.682Z,5.50
2019-01-08T04:43:59.665Z,5.20
2019-01-08T04:44:59.656Z,5.10
2019-01-08T04:45:59.650Z,5.50
2019-01-08T04:46:59.674Z,5.10
2019-01-08T04:47:59.627Z,4.80
2019-01-08T04:48:59.618Z,5.10
2019-01-08T04:49:59.612Z,5.40
2019-01-08T04:50:59.603Z,6.30
2019-01-08T04:51:59.633Z,5.40
2019-01-08T04:52:59.579Z,5.00
2019-01-08T04:53:59.562Z,4.80
2019-01-08T04:54:59.559Z,5.10
2019-01-08T04:55:59.539Z,4.90
2019-01-08T04:56:59.551Z,5.10
2019-01-08T04:57:59.520Z,5.10
2019-01-08T04:58:59.542Z,5.40
2019-01-08T04:59:59.498Z,5.00
2019-01-08T05:00:59.488Z,4.90
2019-01-08T05:01:59.476Z,4.80
2019-01-08T05:02:59.591Z,4.60
2019-01-08T05:03:59.455Z,4.70
2019-01-08T05:04:59.529Z,5.40
2019-01-08T05:05:59.432Z,4.80
2019-01-08T05:06:59.432Z,4.90
2019-01-08T05:07:59.468Z,5.30
2019-01-08T05:08:59.418Z,4.90
2019-01-08T05:09:59.407Z,4.70
2019-01-08T05:10:59.504Z,5.20
2019-01-08T05:11:59.398Z,4.50
2019-01-08T05:12:59.358Z,4.30
2019-01-08T05:13:59.402Z,4.90
2019-01-08T05:14:59.339Z,4.70
2019-01-08T05:15:59.356Z,5.00
2019-01-08T05:16:59.342Z,5.40
2019-01-08T05:17:59.316Z,4.90
2019-01-08T05:18:59.296Z,6.00
2019-01-08T05:19:59.380Z,4.90
2019-01-08T05:20:59.297Z,4.60
2019-01-08T05:21:59.269Z,4.30
2019-01-08T05:22:59.267Z,4.80
2019-01-08T05:23:59.257Z,4.60
2019-01-08T05:24:59.313Z,4.60
2019-01-08T05:25:59.220Z,5.00
2019-01-08T05:26:59.231Z,5.10
2019-01-08T05:27:59.202Z,5.10
2019-01-08T05:28:59.203Z,5.90
2019-01-08T05:30:07.534Z,5.00
2019-01-08T05:31:00.204Z,4.70
2019-01-08T05:31:59.174Z,5.40
2019-01-08T05:32:59.163Z,4.90
2019-01-08T05:33:59.134Z,4.50
2019-01-08T05:34:59.129Z,5.10
2019-01-08T05:35:59.113Z,4.60
2019-01-08T05:36:59.135Z,5.30
2019-01-08T05:37:59.118Z,4.90
2019-01-08T05:38:59.090Z,5.20
2019-01-08T05:39:59.106Z,5.80
2019-01-08T05:40:59.083Z,4.90
2019-01-08T05:41:59.064Z,4.90
2019-01-08T05:42:59.046Z,5.20
2019-01-08T05:43:59.065Z,5.40
2019-01-08T05:44:59.045Z,4.60
2019-01-08T05:45:59.022Z,4.90
2019-01-08T05:46:59.003Z,5.20
2019-01-08T05:47:58.987Z,5.10
2019-01-08T05:48:59.000Z,5.00
2019-01-08T05:49:59.009Z,4.80
2019-01-08T05:50:58.954Z,5.00
2019-01-08T05:51:58.972Z,5.10
2019-01-08T05:52:58.931Z,4.90
2019-01-08T05:53:58.951Z,4.90
2019-01-08T05:54:58.946Z,5.10
2019-01-08T05:55:58.902Z,5.00
2019-01-08T05:56:58.886Z,4.30
2019-01-08T05:57:58.888Z,4.30
2019-01-08T05:58:58.867Z,4.60
2019-01-08T05:59:58.890Z,4.50
2019-01-08T06:00:58.857Z,4.70
2019-01-08T06:01:58.860Z,4.90
2019-01-08T06:02:58.829Z,4.80
2019-01-08T06:03:58.811Z,5.20
2019-01-08T06:04:58.829Z,4.60
2019-01-08T06:05:58.793Z,5.00
2019-01-08T06:06:58.783Z,5.00
2019-01-08T06:07:58.773Z,5.20
2019-01-08T06:08:58.797Z,5.20
2019-01-08T06:09:58.750Z,5.00
2019-01-08T06:10:58.760Z,5.00
2019-01-08T06:11:58.743Z,5.30
2019-01-08T06:12:58.723Z,5.10
2019-01-08T06:13:58.763Z,5.60
2019-01-08T06:14:58.711Z,5.40
2019-01-08T06:15:58.679Z,5.50
2019-01-08T06:16:58.670Z,5.40
2019-01-08T06:17:58.665Z,5.90
2019-01-08T06:18:58.676Z,6.10
2019-01-08T06:19:58.649Z,6.20
2019-01-08T06:20:58.665Z,6.10
2019-01-08T06:21:58.621Z,6.10
2019-01-08T06:22:58.605Z,5.80
2019-01-08T06:23:58.634Z,6.20
2019-01-08T06:25:00.509Z,6.50
2019-01-08T06:25:58.609Z,5.90
2019-01-08T06:26:58.567Z,5.90
2019-01-08T06:27:58.599Z,6.20
2019-01-08T06:28:58.574Z,6.20
2019-01-08T06:29:58.529Z,6.10
2019-01-08T06:30:58.523Z,6.10
2019-01-08T06:31:58.518Z,6.50
2019-01-08T06:32:58.529Z,6.70
2019-01-08T06:33:58.526Z,6.50
2019-01-08T06:34:58.483Z,5.60
2019-01-08T06:35:58.478Z,6.80
2019-01-08T06:36:58.479Z,5.50
2019-01-08T06:37:58.492Z,6.00
2019-01-08T06:38:58.468Z,5.80
2019-01-08T06:39:58.454Z,6.10
2019-01-08T06:40:58.409Z,5.90
2019-01-08T06:41:58.400Z,5.80
2019-01-08T06:42:58.396Z,6.20
2019-01-08T06:43:58.377Z,6.00
2019-01-08T06:44:58.402Z,6.10
2019-01-08T06:45:58.373Z,6.90
2019-01-08T06:46:58.354Z,6.40
2019-01-08T06:47:58.577Z,5.80
2019-01-08T06:48:58.324Z,5.60
2019-01-08T06:49:58.327Z,6.00
2019-01-08T06:50:58.303Z,6.10
2019-01-08T06:51:58.292Z,5.20
2019-01-08T06:52:58.308Z,6.60
2019-01-08T06:53:58.280Z,5.90
2019-01-08T06:54:58.263Z,6.10
2019-01-08T06:55:58.264Z,6.30
2019-01-08T06:56:58.271Z,5.60
2019-01-08T06:57:58.234Z,5.70
2019-01-08T06:58:58.241Z,5.10
2019-01-08T06:59:58.245Z,5.70
2019-01-08T07:00:58.203Z,5.90
2019-01-08T07:01:58.210Z,4.90
2019-01-08T07:02:58.407Z,4.90
2019-01-08T07:03:58.193Z,5.60
2019-01-08T07:04:58.194Z,5.10
2019-01-08T07:05:58.183Z,5.80
2019-01-08T07:06:58.155Z,5.30
2019-01-08T07:07:58.123Z,5.50
2019-01-08T07:08:58.117Z,5.10
2019-01-08T07:09:58.102Z,5.70
2019-01-08T07:10:58.121Z,5.50
2019-01-08T07:11:58.090Z,4.90
2019-01-08T07:12:58.100Z,4.80
2019-01-08T07:13:58.059Z,5.20
2019-01-08T07:14:58.047Z,4.70
2019-01-08T07:15:58.064Z,4.90
2019-01-08T07:16:58.029Z,4.50
2019-01-08T07:17:58.026Z,5.30
2019-01-08T07:18:58.033Z,5.70
2019-01-08T07:19:58.016Z,4.80
2019-01-08T07:20:58.055Z,5.30
2019-01-08T07:21:58.019Z,5.00
2019-01-08T07:22:57.972Z,5.20
2019-01-08T07:23:57.955Z,4.70
2019-01-08T07:24:57.938Z,5.00
2019-01-08T07:25:57.940Z,4.70
2019-01-08T07:26:57.976Z,4.90
2019-01-08T07:27:57.914Z,4.70
2019-01-08T07:28:57.915Z,5.50
2019-01-08T07:29:57.909Z,5.50
2019-01-08T07:30:57.885Z,4.50
2019-01-08T07:31:57.979Z,5.60
2019-01-08T07:32:57.917Z,5.20
2019-01-08T07:33:57.843Z,5.10
2019-01-08T07:34:57.847Z,5.20
2019-01-08T07:35:57.826Z,5.00
2019-01-08T07:36:57.846Z,5.70
2019-01-08T07:37:57.804Z,5.70
2019-01-08T07:38:57.874Z,5.50
2019-01-08T07:39:57.802Z,5.20
2019-01-08T07:40:57.769Z,5.70
2019-01-08T07:41:57.792Z,5.10
2019-01-08T07:42:57.765Z,5.00
2019-01-08T07:43:57.747Z,5.30
2019-01-08T07:44:57.772Z,4.70
2019-01-08T07:45:57.723Z,5.40
2019-01-08T07:46:57.737Z,5.70
2019-01-08T07:47:57.702Z,6.10
2019-01-08T07:48:57.706Z,5.20
2019-01-08T07:49:57.711Z,5.70
2019-01-08T07:50:57.698Z,5.10
2019-01-08T07:51:57.650Z,5.30
2019-01-08T07:52:57.642Z,5.30
2019-01-08T07:53:57.690Z,5.30
2019-01-08T07:54:57.643Z,5.20
2019-01-08T07:55:57.610Z,5.60
2019-01-08T07:56:57.602Z,5.60
2019-01-08T07:57:57.594Z,5.40
2019-01-08T07:58:57.598Z,5.30
2019-01-08T07:59:57.584Z,5.50
2019-01-08T08:00:57.553Z,5.20
2019-01-08T08:01:57.542Z,4.50
2019-01-08T08:02:57.537Z,5.10
2019-01-08T08:03:57.560Z,5.60
2019-01-08T08:04:57.520Z,5.00
2019-01-08T08:05:57.501Z,5.20
2019-01-08T08:06:57.508Z,5.70
2019-01-08T08:07:57.477Z,5.90
2019-01-08T08:08:57.499Z,5.30
2019-01-08T08:09:57.463Z,5.50
2019-01-08T08:10:57.449Z,5.00
2019-01-08T08:11:57.446Z,3.90
2019-01-08T08:12:57.478Z,5.10
2019-01-08T08:13:57.412Z,5.40
2019-01-08T08:14:57.403Z,5.50
2019-01-08T08:15:57.469Z,4.90
2019-01-08T08:16:57.383Z,5.60
2019-01-08T08:17:57.400Z,5.60
2019-01-08T08:18:57.401Z,5.30
2019-01-08T08:19:57.346Z,5.80
2019-01-08T08:20:57.368Z,5.50
2019-01-08T08:21:57.326Z,5.40
2019-01-08T08:22:57.316Z,5.40
2019-01-08T08:23:57.322Z,5.40
2019-01-08T08:24:57.323Z,5.30
2019-01-08T08:25:57.282Z,5.50
2019-01-08T08:26:57.297Z,5.00
2019-01-08T08:27:57.261Z,5.50
2019-01-08T08:28:57.257Z,5.80
2019-01-08T08:29:57.244Z,5.60
2019-01-08T08:30:58.757Z,6.20
2019-01-08T08:31:57.250Z,5.40
2019-01-08T08:32:57.252Z,5.30
2019-01-08T08:33:57.216Z,5.20
2019-01-08T08:34:57.229Z,5.50
2019-01-08T08:35:57.202Z,5.60
2019-01-08T08:36:57.164Z,5.60
2019-01-08T08:37:57.157Z,6.10
2019-01-08T08:38:57.208Z,5.70
2019-01-08T08:39:57.133Z,5.00
2019-01-08T08:40:57.127Z,5.90
2019-01-08T08:41:57.113Z,5.60
2019-01-08T08:42:57.106Z,5.10
2019-01-08T08:43:57.141Z,5.30
2019-01-08T08:44:57.094Z,5.20
2019-01-08T08:45:57.068Z,5.40
2019-01-08T08:46:57.062Z,5.80
2019-01-08T08:47:57.050Z,5.00
2019-01-08T08:48:57.058Z,5.60
2019-01-08T08:49:57.050Z,5.20
2019-01-08T08:50:57.025Z,5.00
2019-01-08T08:51:57.011Z,4.90
2019-01-08T08:52:56.990Z,5.10
2019-01-08T08:53:56.979Z,4.70
2019-01-08T08:54:57.284Z,5.10
2019-01-08T08:55:56.978Z,4.40
2019-01-08T08:56:56.947Z,5.00
2019-01-08T08:57:56.935Z,4.10
2019-01-08T08:58:56.939Z,4.70
2019-01-08T08:59:56.942Z,4.60
2019-01-08T09:00:56.908Z,4.90
2019-01-08T09:01:56.908Z,4.70
2019-01-08T09:02:56.917Z,4.50
2019-01-08T09:03:56.909Z,4.60
2019-01-08T09:04:56.862Z,4.90
2019-01-08T09:05:56.850Z,4.10
2019-01-08T09:06:56.865Z,4.50
2019-01-08T09:07:56.848Z,4.20
2019-01-08T09:08:56.855Z,4.50
2019-01-08T09:09:56.821Z,4.10
2019-01-08T09:10:56.799Z,3.60
2019-01-08T09:11:56.787Z,4.60
2019-01-08T09:12:57.566Z,4.50
2019-01-08T09:13:56.790Z,4.60
2019-01-08T09:14:56.757Z,4.30
2019-01-08T09:15:56.774Z,4.50
2019-01-08T09:16:56.748Z,4.40
2019-01-08T09:17:56.739Z,4.10
2019-01-08T09:18:56.711Z,4.20
2019-01-08T09:19:56.701Z,4.60
2019-01-08T09:20:56.722Z,4.10
2019-01-08T09:21:56.684Z,4.60
2019-01-08T09:22:56.673Z,4.30
2019-01-08T09:23:56.666Z,4.30
2019-01-08T09:24:56.693Z,4.70
2019-01-08T09:25:56.662Z,4.60
2019-01-08T09:26:56.634Z,4.40
2019-01-08T09:27:56.627Z,4.60
2019-01-08T09:28:56.614Z,5.10
2019-01-08T09:29:56.634Z,4.60
2019-01-08T09:30:56.597Z,5.30
2019-01-08T09:31:56.576Z,4.30
2019-01-08T09:32:56.563Z,5.50
2019-01-08T09:33:56.556Z,5.30
2019-01-08T09:34:56.575Z,4.80
2019-01-08T09:35:56.591Z,4.10
2019-01-08T09:36:56.527Z,5.00
2019-01-08T09:37:56.521Z,5.10
2019-01-08T09:38:56.499Z,4.60
2019-01-08T09:39:56.493Z,4.80
2019-01-08T09:40:56.531Z,4.90
2019-01-08T09:41:56.494Z,4.50
2019-01-08T09:42:56.466Z,4.80
2019-01-08T09:43:56.453Z,4.70
2019-01-08T09:44:56.433Z,4.60
2019-01-08T09:45:56.426Z,5.20
2019-01-08T09:46:56.536Z,4.30
2019-01-08T09:47:56.405Z,4.60
2019-01-08T09:48:56.390Z,5.20
2019-01-08T09:49:56.383Z,5.00
2019-01-08T09:50:56.391Z,4.80
2019-01-08T09:51:56.387Z,5.20
2019-01-08T09:52:56.352Z,5.10
2019-01-08T09:53:56.346Z,5.40
2019-01-08T09:54:56.412Z,4.80
2019-01-08T09:55:56.320Z,5.40
2019-01-08T09:56:56.349Z,4.40
2019-01-08T09:57:56.323Z,5.10
2019-01-08T09:58:56.285Z,4.30
2019-01-08T09:59:56.277Z,4.60
2019-01-08T10:00:56.282Z,4.20
2019-01-08T10:01:56.279Z,4.40
2019-01-08T10:02:56.271Z,5.20
2019-01-08T10:03:56.247Z,4.00
2019-01-08T10:04:56.256Z,5.00
2019-01-08T10:05:56.578Z,4.50
2019-01-08T10:06:56.256Z,5.00
2019-01-08T10:07:56.223Z,4.80
2019-01-08T10:08:56.193Z,5.00
2019-01-08T10:09:56.187Z,4.90
2019-01-08T10:10:56.166Z,5.10
2019-01-08T10:11:56.150Z,4.80
2019-01-08T10:12:56.187Z,5.30
2019-01-08T10:13:56.148Z,5.10
2019-01-08T10:14:56.113Z,5.50
2019-01-08T10:15:56.109Z,5.20
2019-01-08T10:16:56.107Z,5.60
2019-01-08T10:17:56.106Z,5.30
2019-01-08T10:18:56.073Z,4.80
2019-01-08T10:19:56.097Z,5.10
2019-01-08T10:20:56.074Z,5.50
2019-01-08T10:21:56.134Z,5.10
2019-01-08T10:22:56.037Z,4.80
2019-01-08T10:23:56.021Z,5.50
2019-01-08T10:24:56.060Z,6.10
2019-01-08T10:25:55.999Z,5.80
2019-01-08T10:26:55.994Z,5.30
2019-01-08T10:27:55.979Z,5.50
2019-01-08T10:28:55.966Z,5.70
2019-01-08T10:29:57.072Z,5.10
2019-01-08T10:30:55.944Z,5.60
2019-01-08T10:31:55.943Z,5.90
2019-01-08T10:32:55.926Z,5.90
2019-01-08T10:33:56.063Z,5.70
2019-01-08T10:34:55.941Z,5.80
2019-01-08T10:35:55.897Z,5.70
2019-01-08T10:36:55.885Z,6.10
2019-01-08T10:37:55.876Z,6.20
2019-01-08T10:38:55.861Z,6.60
2019-01-08T10:39:55.875Z,6.10
2019-01-08T10:40:55.840Z,6.40
2019-01-08T10:41:55.832Z,6.40
2019-01-08T10:42:55.824Z,6.30
2019-01-08T10:43:55.838Z,6.50
2019-01-08T10:44:55.798Z,6.40
2019-01-08T10:45:55.804Z,5.90
2019-01-08T10:46:55.786Z,5.60
2019-01-08T10:47:55.790Z,5.80
2019-01-08T10:48:55.754Z,6.40
2019-01-08T10:49:55.757Z,6.60
2019-01-08T10:50:55.806Z,6.30
2019-01-08T10:51:55.764Z,5.90
2019-01-08T10:52:55.748Z,5.90
2019-01-08T10:53:55.715Z,6.10
2019-01-08T10:54:55.695Z,6.50
2019-01-08T10:55:55.681Z,6.20
2019-01-08T10:56:55.699Z,6.30
2019-01-08T10:57:55.668Z,6.00
2019-01-08T10:58:55.665Z,6.70
2019-01-08T10:59:55.676Z,5.80
2019-01-08T11:00:55.633Z,5.50
2019-01-08T11:01:55.623Z,6.40
2019-01-08T11:02:55.614Z,5.90
2019-01-08T11:03:55.609Z,5.80
2019-01-08T11:04:55.633Z,6.30
2019-01-08T11:05:55.661Z,6.30
2019-01-08T11:06:55.589Z,5.70
2019-01-08T11:07:55.558Z,5.40
2019-01-08T11:08:55.579Z,6.10
2019-01-08T11:09:55.620Z,6.10
2019-01-08T11:10:55.531Z,6.40
2019-01-08T11:11:55.567Z,5.60
2019-01-08T11:12:55.528Z,5.50
2019-01-08T11:13:55.518Z,5.30
2019-01-08T11:14:55.491Z,6.30
2019-01-08T11:15:55.476Z,6.40
2019-01-08T11:16:55.513Z,6.30
2019-01-08T11:17:55.463Z,6.20
2019-01-08T11:18:55.461Z,5.60
2019-01-08T11:19:55.468Z,5.70
2019-01-08T11:20:55.431Z,5.20
2019-01-08T11:21:55.414Z,5.90
2019-01-08T11:22:55.433Z,5.40
2019-01-08T11:23:55.393Z,5.60
2019-01-08T11:24:55.383Z,5.60
2019-01-08T11:25:55.417Z,5.50
2019-01-08T11:26:55.369Z,5.40
2019-01-08T11:27:55.394Z,5.30
2019-01-08T11:28:55.342Z,5.70
2019-01-08T11:29:55.333Z,5.10
2019-01-08T11:30:55.352Z,4.80
2019-01-08T11:31:55.314Z,5.50
2019-01-08T11:32:55.412Z,4.70
2019-01-08T11:33:55.292Z,4.80
2019-01-08T11:34:55.289Z,4.30
2019-01-08T11:35:55.304Z,5.10
2019-01-08T11:36:55.270Z,5.00
2019-01-08T11:37:55.287Z,5.00
2019-01-08T11:38:55.243Z,5.00
2019-01-08T11:39:55.231Z,4.40
2019-01-08T11:40:55.220Z,5.00
2019-01-08T11:41:55.216Z,5.10
2019-01-08T11:42:55.248Z,4.80
2019-01-08T11:43:55.205Z,5.10
2019-01-08T11:44:55.183Z,5.20
2019-01-08T11:45:55.192Z,5.20
2019-01-08T11:46:55.159Z,5.10
2019-01-08T11:48:03.603Z,4.90
2019-01-08T11:48:56.140Z,5.10
2019-01-08T11:49:55.128Z,5.50
2019-01-08T11:50:55.155Z,5.50
2019-01-08T11:51:55.111Z,5.20
2019-01-08T11:52:55.112Z,5.40
2019-01-08T11:53:55.133Z,5.40
2019-01-08T11:54:55.076Z,5.30
2019-01-08T11:55:55.082Z,5.70
2019-01-08T11:56:55.061Z,5.70
2019-01-08T11:57:55.058Z,6.30
2019-01-08T11:58:55.097Z,5.90
2019-01-08T11:59:55.037Z,5.00
2019-01-08T12:00:55.017Z,5.70
2019-01-08T12:01:57.500Z,5.50
2019-01-08T12:02:55.065Z,5.80
2019-01-08T12:03:54.984Z,5.60
2019-01-08T12:04:54.977Z,5.20
2019-01-08T12:05:54.977Z,5.40
2019-01-08T12:06:54.990Z,4.70
2019-01-08T12:07:54.941Z,5.30
2019-01-08T12:08:54.934Z,6.00
2019-01-08T12:09:54.931Z,5.70
2019-01-08T12:10:54.947Z,5.80
2019-01-08T12:11:54.918Z,5.50
2019-01-08T12:12:54.941Z,5.60
2019-01-08T12:13:54.883Z,5.20
2019-01-08T12:14:54.923Z,6.10
2019-01-08T12:15:54.864Z,5.00
2019-01-08T12:16:54.858Z,4.80
2019-01-08T12:17:54.844Z,6.50
2019-01-08T12:18:54.862Z,5.90
2019-01-08T12:19:54.828Z,5.70
2019-01-08T12:20:54.824Z,5.50
2019-01-08T12:21:54.799Z,5.10
2019-01-08T12:22:54.816Z,5.60
2019-01-08T12:23:54.779Z,5.80
2019-01-08T12:24:54.776Z,6.20
2019-01-08T12:25:54.765Z,6.20
2019-01-08T12:26:54.777Z,6.20
2019-01-08T12:27:54.776Z,6.30
2019-01-08T12:28:54.728Z,4.70
2019-01-08T12:29:54.737Z,4.40
2019-01-08T12:30:54.733Z,3.80
2019-01-08T12:31:55.818Z,3.10
2019-01-08T12:32:54.747Z,2.70
2019-01-08T12:33:54.718Z,3.50
2019-01-08T12:34:54.685Z,3.70
2019-01-08T12:35:54.669Z,3.00
2019-01-08T12:36:54.678Z,2.90
2019-01-08T12:37:54.637Z,3.20
2019-01-08T12:38:54.656Z,3.60
2019-01-08T12:39:54.651Z,3.30
2019-01-08T12:40:54.607Z,3.90
2019-01-08T12:41:54.598Z,4.30
2019-01-08T12:42:54.590Z,4.50
2019-01-08T12:43:55.705Z,3.50
2019-01-08T12:44:54.612Z,3.90
2019-01-08T12:45:54.554Z,4.00
2019-01-08T12:46:54.542Z,4.60
2019-01-08T12:47:54.539Z,5.20
2019-01-08T12:48:54.522Z,5.60
2019-01-08T12:49:54.577Z,5.70
2019-01-08T12:50:54.508Z,6.60
2019-01-08T12:51:54.491Z,5.50
2019-01-08T12:52:54.491Z,5.40
2019-01-08T12:53:54.653Z,6.20
2019-01-08T12:54:54.481Z,6.70
2019-01-08T12:55:54.451Z,6.40
2019-01-08T12:56:54.449Z,6.60
2019-01-08T12:57:54.464Z,6.50
2019-01-08T12:58:54.447Z,6.30
2019-01-08T12:59:54.432Z,6.90
2019-01-08T13:00:54.406Z,7.20
2019-01-08T13:01:54.386Z,7.30
2019-01-08T13:02:54.377Z,7.20
2019-01-08T13:03:54.385Z,6.20
2019-01-08T13:04:54.385Z,6.30
2019-01-08T13:05:54.345Z,6.40
2019-01-08T13:06:54.380Z,5.60
2019-01-08T13:07:54.357Z,4.70
2019-01-08T13:08:54.372Z,5.10
2019-01-08T13:09:54.299Z,6.00
2019-01-08T13:10:54.286Z,5.90
2019-01-08T13:11:54.280Z,5.50
2019-01-08T13:12:54.448Z,6.00
2019-01-08T13:13:54.286Z,6.10
2019-01-08T13:14:54.379Z,6.00
2019-01-08T13:15:54.249Z,6.20
2019-01-08T13:16:54.233Z,5.70