createdAt,value
2018-05-10T00:02:15.255Z,33.10
2018-05-10T00:04:41.366Z,31.77
2018-05-10T00:07:07.766Z,32.17
2018-05-10T00:09:33.877Z,33.57
2018-05-10T00:11:59.981Z,33.10
2018-05-10T00:14:26.106Z,32.17
2018-05-10T00:16:52.221Z,31.70
2018-05-10T00:19:18.373Z,33.90
2018-05-10T00:21:44.508Z,34.30
2018-05-10T00:24:10.632Z,34.00
2018-05-10T00:26:36.760Z,35.00
2018-05-10T00:29:02.885Z,33.93
2018-05-10T00:31:29.809Z,35.87
2018-05-10T00:33:55.905Z,32.97
2018-05-10T00:36:22.807Z,35.27
2018-05-10T00:38:48.980Z,32.40
2018-05-10T00:41:15.838Z,33.10
2018-05-10T00:43:41.941Z,33.30
2018-05-10T00:46:08.836Z,33.80
2018-05-10T00:48:34.960Z,34.87
2018-05-10T00:51:01.072Z,32.00
2018-05-10T00:53:27.185Z,33.10
2018-05-10T00:55:53.543Z,32.93
2018-05-10T00:58:19.651Z,32.30
2018-05-10T01:03:37.562Z,32.60
2018-05-10T01:06:03.802Z,33.47
2018-05-10T01:08:31.417Z,32.57
2018-05-10T01:10:57.742Z,31.30
2018-05-10T01:13:25.233Z,29.30
2018-05-10T01:15:52.175Z,30.40
2018-05-10T01:18:19.332Z,28.90
2018-05-10T01:20:45.499Z,28.67
2018-05-10T01:23:11.624Z,27.23
2018-05-10T01:25:39.045Z,28.73
2018-05-10T01:28:05.182Z,27.37
2018-05-10T01:30:31.318Z,26.50
2018-05-10T01:32:57.417Z,27.13
2018-05-10T01:35:35.894Z,33.13
2018-05-10T01:38:04.523Z,36.73
2018-05-10T01:40:32.140Z,37.10
2018-05-10T01:42:59.090Z,40.20
2018-05-10T01:45:25.253Z,37.40
2018-05-10T01:47:51.392Z,40.37
2018-05-10T01:50:17.652Z,39.03
2018-05-10T01:52:44.209Z,39.13
2018-05-10T01:55:11.099Z,39.13
2018-05-10T01:57:37.453Z,40.70
2018-05-10T02:00:03.780Z,40.47
2018-05-10T02:02:29.892Z,40.83
2018-05-10T02:04:56.139Z,39.13
2018-05-10T02:07:22.385Z,43.67
2018-05-10T02:09:49.250Z,40.10
2018-05-10T02:12:16.260Z,43.43
2018-05-10T02:14:42.408Z,43.03
2018-05-10T02:17:08.636Z,42.53
2018-05-10T02:19:34.893Z,40.07
2018-05-10T02:22:01.488Z,41.90
2018-05-10T02:24:27.974Z,40.17
2018-05-10T02:26:55.195Z,39.40
2018-05-10T02:29:21.371Z,42.30
2018-05-10T02:31:47.529Z,40.23
2018-05-10T02:34:13.757Z,36.47
2018-05-10T02:36:42.491Z,39.97
2018-05-10T02:39:08.791Z,38.50
2018-05-10T02:41:35.295Z,37.23
2018-05-10T02:44:01.514Z,35.77
2018-05-10T02:46:27.681Z,36.57
2018-05-10T02:48:53.839Z,36.03
2018-05-10T02:51:21.472Z,35.40
2018-05-10T02:53:47.747Z,37.90
2018-05-10T02:56:13.910Z,35.83
2018-05-10T02:58:40.289Z,33.10
2018-05-10T03:01:06.730Z,33.97
2018-05-10T03:03:32.930Z,33.87
2018-05-10T03:05:59.805Z,30.70
2018-05-10T03:08:26.047Z,32.57
2018-05-10T03:10:52.283Z,32.63
2018-05-10T03:13:18.649Z,29.90
2018-05-10T03:15:45.801Z,30.80
2018-05-10T03:18:11.999Z,29.10
2018-05-10T03:20:38.193Z,31.20
2018-05-10T03:23:04.341Z,30.20
2018-05-10T03:25:30.741Z,28.50
2018-05-10T03:27:59.768Z,27.87
2018-05-10T03:30:25.885Z,30.20
2018-05-10T03:32:51.987Z,31.03
2018-05-10T03:35:18.159Z,31.17
2018-05-10T03:37:44.292Z,30.87
2018-05-10T03:40:10.430Z,31.47
2018-05-10T03:42:36.578Z,32.77
2018-05-10T03:45:03.481Z,32.17
2018-05-10T03:47:29.593Z,30.57
2018-05-10T03:49:56.740Z,32.23
2018-05-10T03:52:22.944Z,33.70
2018-05-10T03:54:49.835Z,33.17
2018-05-10T03:57:18.159Z,34.47
2018-05-10T03:59:44.287Z,34.87
2018-05-10T04:02:11.164Z,31.37
2018-05-10T04:04:50.153Z,36.57
2018-05-10T04:07:28.802Z,37.93
2018-05-10T04:10:07.248Z,36.70
2018-05-10T04:12:34.914Z,33.70
2018-05-10T04:15:02.817Z,34.57
2018-05-10T04:17:28.984Z,34.33
2018-05-10T04:19:55.143Z,33.57
2018-05-10T04:22:21.986Z,35.43
2018-05-10T04:24:48.117Z,34.60
2018-05-10T04:27:15.141Z,33.57
2018-05-10T04:29:41.688Z,31.87
2018-05-10T04:32:07.897Z,33.03
2018-05-10T04:34:34.038Z,32.60
2018-05-10T04:37:00.300Z,33.53
2018-05-10T04:39:26.481Z,34.33
2018-05-10T04:41:52.750Z,34.23
2018-05-10T04:44:19.011Z,32.60
2018-05-10T04:46:45.150Z,33.13
2018-05-10T04:49:11.284Z,33.57
2018-05-10T04:51:37.396Z,32.43
2018-05-10T04:54:04.276Z,31.30
2018-05-10T04:56:30.399Z,31.50
2018-05-10T04:58:56.578Z,31.83
2018-05-10T05:01:23.454Z,31.07
2018-05-10T05:03:49.596Z,29.57
2018-05-10T05:06:15.709Z,27.00
2018-05-10T05:08:41.848Z,27.10
2018-05-10T05:11:08.690Z,24.80
2018-05-10T05:13:34.970Z,25.17
2018-05-10T05:16:02.854Z,22.17
2018-05-10T05:18:29.022Z,23.20
2018-05-10T05:20:55.195Z,22.03
2018-05-10T05:23:22.382Z,24.03
2018-05-10T05:25:48.607Z,23.67
2018-05-10T05:28:14.709Z,21.57
2018-05-10T05:30:40.852Z,21.73
2018-05-10T05:33:06.997Z,22.17
2018-05-10T05:35:33.238Z,20.90
2018-05-10T05:37:59.333Z,20.30
2018-05-10T05:40:26.353Z,22.30
2018-05-10T05:42:52.446Z,19.70
2018-05-10T05:45:18.637Z,20.03
2018-05-10T05:47:44.733Z,20.43
2018-05-10T05:50:10.874Z,19.17
2018-05-10T05:52:37.041Z,17.80
2018-05-10T05:55:03.908Z,16.43
2018-05-10T05:57:30.454Z,17.43
2018-05-10T05:59:56.789Z,17.43
2018-05-10T06:02:23.321Z,17.60
2018-05-10T06:04:50.854Z,17.90
2018-05-10T06:07:17.330Z,17.90
2018-05-10T06:09:44.009Z,15.63
2018-05-10T06:12:10.298Z,18.60
2018-05-10T06:14:38.534Z,18.83
2018-05-10T06:17:05.811Z,22.23
2018-05-10T06:19:36.515Z,20.67
2018-05-10T06:22:17.011Z,20.87
2018-05-10T06:25:07.571Z,24.30
2018-05-10T06:27:36.732Z,24.47
2018-05-10T06:30:11.851Z,25.23
2018-05-10T06:32:41.227Z,26.73
2018-05-10T06:35:12.157Z,25.20
2018-05-10T06:37:40.499Z,26.73
2018-05-10T06:40:10.859Z,26.97
2018-05-10T06:42:47.464Z,25.17
2018-05-10T06:47:59.607Z,27.93
2018-05-10T06:53:18.159Z,28.77
2018-05-10T06:55:44.459Z,29.43
2018-05-10T06:58:26.235Z,31.77
2018-05-10T07:00:56.211Z,32.07
2018-05-10T07:03:28.763Z,29.97
2018-05-10T07:21:17.754Z,29.07
2018-05-10T07:23:43.978Z,28.90
2018-05-10T07:26:10.064Z,25.63
2018-05-10T07:28:36.142Z,26.87
2018-05-10T07:31:02.654Z,25.27
2018-05-10T07:33:28.835Z,26.87
2018-05-10T07:35:55.453Z,25.20
2018-05-10T07:38:21.625Z,25.13
2018-05-10T07:40:47.950Z,24.70
2018-05-10T07:43:14.181Z,23.70
2018-05-10T07:45:40.312Z,22.67
2018-05-10T07:48:06.446Z,21.93
2018-05-10T07:50:32.617Z,21.37
2018-05-10T07:52:58.757Z,20.57
2018-05-10T07:55:24.897Z,21.50
2018-05-10T07:57:51.035Z,25.40
2018-05-10T08:00:17.327Z,21.93
2018-05-10T08:02:43.611Z,23.13
2018-05-10T08:05:09.772Z,20.73
2018-05-10T08:07:35.931Z,20.87
2018-05-10T08:10:02.233Z,23.47
2018-05-10T08:12:30.178Z,21.73
2018-05-10T08:14:58.948Z,24.00
2018-05-10T08:17:26.259Z,22.33
2018-05-10T08:19:52.653Z,23.90
2018-05-10T08:22:21.136Z,25.10
2018-05-10T08:24:47.397Z,24.73
2018-05-10T08:27:13.911Z,25.30
2018-05-10T08:29:48.832Z,27.53
2018-05-10T08:32:16.594Z,27.27
2018-05-10T08:34:47.242Z,27.43
2018-05-10T08:37:20.868Z,23.60
2018-05-10T08:39:48.148Z,22.33
2018-05-10T08:42:17.899Z,21.53
2018-05-10T08:56:56.767Z,9.17
2018-05-10T08:59:35.479Z,8.07
2018-05-10T09:02:20.061Z,7.93
2018-05-10T09:04:51.658Z,10.57
2018-05-10T09:07:33.546Z,10.07
2018-05-10T09:10:09.332Z,12.30
2018-05-10T09:12:36.464Z,12.23
2018-05-10T09:15:07.119Z,11.33
2018-05-10T09:17:36.861Z,10.80
2018-05-10T09:20:24.256Z,11.20
2018-05-10T09:23:00.384Z,8.93
2018-05-10T09:25:34.129Z,8.63
2018-05-10T09:28:17.659Z,6.10
2018-05-10T09:30:57.992Z,5.17
2018-05-10T09:36:28.681Z,4.10
2018-05-10T09:42:05.957Z,3.67
2018-05-10T09:47:30.628Z,3.10
2018-05-10T09:49:57.066Z,3.40
2018-05-10T09:52:26.461Z,3.57
2018-05-10T09:54:54.183Z,3.17
2018-05-10T10:00:51.880Z,2.57
2018-05-10T10:03:18.318Z,2.63
2018-05-10T10:05:44.740Z,2.80
2018-05-10T10:08:10.851Z,2.47
2018-05-10T10:10:37.514Z,2.80
2018-05-10T10:13:03.917Z,2.80
2018-05-10T10:15:31.353Z,2.90
2018-05-10T10:17:58.454Z,3.20
2018-05-10T10:20:27.444Z,3.87
2018-05-10T10:22:55.337Z,3.07
2018-05-10T10:25:21.976Z,2.30
2018-05-10T10:27:52.722Z,2.97
2018-05-10T10:30:27.244Z,2.80
2018-05-10T10:32:56.634Z,2.63
2018-05-10T10:35:27.147Z,2.60
2018-05-10T10:37:56.775Z,2.50
2018-05-10T10:40:24.234Z,3.20
2018-05-10T10:42:52.921Z,3.27
2018-05-10T10:45:20.772Z,3.30
2018-05-10T10:47:51.833Z,3.53
2018-05-10T10:50:19.619Z,2.20
2018-05-10T10:52:46.338Z,3.13
2018-05-10T10:55:13.590Z,3.07
2018-05-10T10:57:47.178Z,3.30
2018-05-10T11:00:14.855Z,4.17
2018-05-10T11:02:47.110Z,3.40
2018-05-10T11:05:17.474Z,3.83
2018-05-10T11:07:45.599Z,3.63
2018-05-10T11:10:14.776Z,4.60
2018-05-10T11:12:43.762Z,4.63
2018-05-10T11:15:11.098Z,5.80
2018-05-10T11:17:39.712Z,7.20
2018-05-10T11:20:14.979Z,8.50
2018-05-10T11:22:43.330Z,10.40
2018-05-10T11:25:11.382Z,16.07
2018-05-10T11:27:38.525Z,13.53
2018-05-10T11:30:06.108Z,13.10
2018-05-10T11:32:32.383Z,10.97
2018-05-10T11:34:59.580Z,12.70
2018-05-10T11:37:25.914Z,11.70
2018-05-10T11:39:52.109Z,11.97
2018-05-10T11:42:18.478Z,12.13
2018-05-10T11:44:44.630Z,12.80
2018-05-10T11:47:16.896Z,12.33
2018-05-10T11:49:45.601Z,13.53
2018-05-10T11:52:12.103Z,13.03
2018-05-10T11:54:38.574Z,12.63
2018-05-10T11:57:04.779Z,9.50
2018-05-10T11:59:31.086Z,11.60
2018-05-10T12:01:57.740Z,13.17
2018-05-10T12:04:23.919Z,14.60
2018-05-10T12:06:50.138Z,15.50
2018-05-10T12:09:16.398Z,14.67
2018-05-10T12:11:43.403Z,14.77
2018-05-10T12:14:09.814Z,18.50
2018-05-10T12:16:38.073Z,15.10
2018-05-10T12:19:05.125Z,17.97
2018-05-10T12:21:31.559Z,16.43
2018-05-10T12:23:58.406Z,19.93
2018-05-10T12:26:26.557Z,17.33
2018-05-10T12:28:53.976Z,18.87
2018-05-10T12:34:20.741Z,18.97
2018-05-10T12:36:56.393Z,20.47
2018-05-10T12:39:35.024Z,19.93
2018-05-10T12:42:16.246Z,19.00
2018-05-10T12:44:48.801Z,17.77
2018-05-10T12:47:21.411Z,19.20
2018-05-10T12:49:51.604Z,19.63
2018-05-10T12:52:26.182Z,17.57
2018-05-10T12:54:59.135Z,19.20
2018-05-10T12:57:33.976Z,19.30
2018-05-10T13:00:10.595Z,19.13
2018-05-10T13:05:35.266Z,20.77
2018-05-10T13:08:07.708Z,19.47
2018-05-10T13:10:36.751Z,19.30
2018-05-10T13:37:36.228Z,20.67
2018-05-10T13:40:05.084Z,20.63
2018-05-10T13:42:54.512Z,20.20
2018-05-10T13:45:25.151Z,21.73
2018-05-10T13:48:10.210Z,20.47
2018-05-10T13:50:50.933Z,20.63
2018-05-10T13:53:22.177Z,18.63
2018-05-10T13:56:53.930Z,22.67
2018-05-10T13:59:27.637Z,23.03
2018-05-10T14:05:06.181Z,21.10
2018-05-10T14:10:21.390Z,20.90
2018-05-10T14:13:23.295Z,21.60
2018-05-10T14:16:03.352Z,21.83
2018-05-10T14:18:53.520Z,21.97
2018-05-10T14:21:20.351Z,20.83
2018-05-10T14:26:39.556Z,21.40
2018-05-10T14:35:20.396Z,21.10
2018-05-10T14:38:06.936Z,20.73
2018-05-10T14:40:36.428Z,21.70
2018-05-10T14:43:12.509Z,19.63
2018-05-10T14:45:40.068Z,22.37
2018-05-10T14:48:24.759Z,22.57
2018-05-10T14:53:37.891Z,21.63
2018-05-10T14:56:05.726Z,22.37
2018-05-10T14:58:31.863Z,24.10
2018-05-10T15:01:01.132Z,21.50
2018-05-10T15:06:12.040Z,18.93
2018-05-10T15:08:46.972Z,18.40
2018-05-10T15:11:17.932Z,16.87
2018-05-10T15:13:49.248Z,16.20
2018-05-10T15:16:20.568Z,13.07
2018-05-10T15:21:57.996Z,13.30
2018-05-10T15:24:28.049Z,14.27
2018-05-10T15:27:20.772Z,14.63
2018-05-10T15:37:40.726Z,14.87
2018-05-10T15:42:47.336Z,12.57
2018-05-10T15:45:18.579Z,12.37
2018-05-10T15:47:45.060Z,11.43
2018-05-10T15:50:11.741Z,12.00
2018-05-10T15:52:38.317Z,10.53
2018-05-10T15:55:06.086Z,10.70
2018-05-10T15:57:42.805Z,10.30
2018-05-10T16:00:15.100Z,10.83
2018-05-10T16:02:41.247Z,11.27
2018-05-10T16:05:38.356Z,9.73
2018-05-10T16:08:08.580Z,9.23
2018-05-10T16:10:38.249Z,10.00
2018-05-10T16:13:06.886Z,8.50
2018-05-10T16:15:39.937Z,8.17
2018-05-10T16:18:06.709Z,8.40
2018-05-10T16:20:33.663Z,8.67
2018-05-10T16:23:03.225Z,7.70
2018-05-10T16:25:29.974Z,7.97
2018-05-10T16:27:57.004Z,5.90
2018-05-10T16:33:27.939Z,5.60
2018-05-10T16:35:54.473Z,5.10
2018-05-10T16:38:20.762Z,5.50
2018-05-10T16:40:49.259Z,5.17
2018-05-10T16:43:15.660Z,4.70
2018-05-10T16:45:54.730Z,4.67
2018-05-10T16:48:20.975Z,4.20
2018-05-10T16:50:49.410Z,4.80
2018-05-10T16:53:15.799Z,5.17
2018-05-10T16:55:42.026Z,5.53
2018-05-10T16:58:09.181Z,4.60
2018-05-10T17:00:39.564Z,4.83
2018-05-10T17:03:11.270Z,5.10
2018-05-10T17:05:40.667Z,5.00
2018-05-10T17:08:09.686Z,5.17
2018-05-10T17:13:25.639Z,5.27
2018-05-10T17:15:53.849Z,4.60
2018-05-10T17:18:24.702Z,5.20
2018-05-10T17:20:59.188Z,4.90
2018-05-10T17:23:25.754Z,5.10
2018-05-10T17:26:05.013Z,5.10
2018-05-10T17:28:32.632Z,4.87
2018-05-10T17:30:59.145Z,4.43
2018-05-10T17:33:25.363Z,4.87
2018-05-10T17:35:52.228Z,4.73
2018-05-10T17:38:18.454Z,4.43
2018-05-10T17:40:44.929Z,4.47
2018-05-10T17:43:13.115Z,5.30
2018-05-10T17:45:41.690Z,4.10
2018-05-10T17:48:08.527Z,4.47
2018-05-10T17:50:40.666Z,4.47
2018-05-10T17:55:43.055Z,4.30
2018-05-10T17:58:09.619Z,5.00
2018-05-10T18:00:40.842Z,4.80
2018-05-10T18:03:13.528Z,4.53
2018-05-10T18:11:46.299Z,4.80
2018-05-10T18:14:17.675Z,4.93
2018-05-10T18:16:45.165Z,4.33
2018-05-10T18:19:12.604Z,3.80
2018-05-10T18:21:38.918Z,4.13
2018-05-10T18:24:05.180Z,4.13
2018-05-10T18:26:32.479Z,4.63
2018-05-10T18:29:00.945Z,6.00
2018-05-10T18:31:44.734Z,4.30
2018-05-10T18:34:12.390Z,3.70
2018-05-10T18:36:39.717Z,4.00
2018-05-10T18:39:14.782Z,4.57
2018-05-10T18:41:41.390Z,4.80
2018-05-10T18:44:07.702Z,4.83
2018-05-10T18:46:36.666Z,4.33
2018-05-10T18:49:03.545Z,4.60
2018-05-10T18:51:33.339Z,4.03
2018-05-10T18:53:59.950Z,4.47
2018-05-10T18:56:26.745Z,4.90
2018-05-10T18:58:53.398Z,5.10
2018-05-10T19:01:20.382Z,4.47
2018-05-10T19:03:46.522Z,4.80
2018-05-10T19:06:12.769Z,4.20
2018-05-10T19:08:39.039Z,3.73
2018-05-10T19:11:06.972Z,4.20
2018-05-10T19:13:33.379Z,3.43
2018-05-10T19:16:00.406Z,3.97
2018-05-10T19:18:27.221Z,4.23
2018-05-10T19:20:53.475Z,4.30
2018-05-10T19:23:19.475Z,4.00
2018-05-10T19:25:46.567Z,3.10
2018-05-10T19:28:12.708Z,3.93
2018-05-10T19:30:38.866Z,2.53
2018-05-10T19:33:05.141Z,3.30
2018-05-10T19:35:31.254Z,3.60
2018-05-10T19:37:58.401Z,2.90
2018-05-10T19:40:24.551Z,3.23
2018-05-10T19:42:50.686Z,3.03
2018-05-10T19:45:16.862Z,3.87
2018-05-10T19:47:42.947Z,3.37
2018-05-10T19:50:09.082Z,3.07
2018-05-10T19:52:35.291Z,2.60
2018-05-10T19:55:01.517Z,3.03
2018-05-10T19:57:27.995Z,3.50
2018-05-10T19:59:54.632Z,3.30
2018-05-10T20:02:23.526Z,3.03
2018-05-10T20:04:55.591Z,3.93
2018-05-10T20:10:09.611Z,3.67
2018-05-10T20:12:36.455Z,3.20
2018-05-10T20:15:07.505Z,2.80
2018-05-10T20:17:34.355Z,3.60
2018-05-10T20:23:11.575Z,3.50
2018-05-10T20:28:50.050Z,2.90
2018-05-10T20:31:17.972Z,3.30
2018-05-10T20:33:44.381Z,3.50
2018-05-10T20:36:11.858Z,3.00
2018-05-10T20:38:38.742Z,3.23
2018-05-10T20:41:05.456Z,4.43
2018-05-10T20:43:31.645Z,2.83
2018-05-10T20:45:57.749Z,3.63
2018-05-10T20:48:24.602Z,3.60
2018-05-10T20:50:51.504Z,3.40
2018-05-10T20:53:17.632Z,3.03
2018-05-10T20:55:43.759Z,3.27
2018-05-10T20:58:09.898Z,3.40
2018-05-10T21:00:37.121Z,3.13
2018-05-10T21:03:09.425Z,3.53
2018-05-10T21:05:35.821Z,4.03
2018-05-10T21:08:02.889Z,3.50
2018-05-10T21:10:29.064Z,3.70
2018-05-10T21:12:56.262Z,4.50
2018-05-10T21:15:22.865Z,3.30
2018-05-10T21:17:49.610Z,4.00
2018-05-10T21:20:17.012Z,3.80
2018-05-10T21:22:43.287Z,3.73
2018-05-10T21:25:10.419Z,3.30
2018-05-10T21:27:36.714Z,3.87
2018-05-10T21:30:03.413Z,4.00
2018-05-10T21:32:29.616Z,3.93
2018-05-10T21:34:55.936Z,4.50
2018-05-10T21:37:26.369Z,4.77
2018-05-10T21:39:52.699Z,4.97
2018-05-10T21:42:19.724Z,4.17
2018-05-10T21:44:45.981Z,4.80
2018-05-10T21:47:12.067Z,4.47
2018-05-10T21:49:56.331Z,4.30
2018-05-10T21:52:22.627Z,4.83
2018-05-10T21:54:49.373Z,4.57
2018-05-10T21:57:24.166Z,3.90
2018-05-10T22:05:55.705Z,4.50
2018-05-10T22:14:37.112Z,4.67
2018-05-10T22:17:03.353Z,4.40
2018-05-10T22:19:29.638Z,4.97
2018-05-10T22:21:55.777Z,5.63
2018-05-10T22:24:23.288Z,5.47
2018-05-10T22:26:49.430Z,4.70
2018-05-10T22:29:15.555Z,5.50
2018-05-10T22:31:41.700Z,6.10
2018-05-10T22:34:07.851Z,5.23
2018-05-10T22:36:33.994Z,5.67
2018-05-10T22:39:00.171Z,5.07
2018-05-10T22:41:26.338Z,5.63
2018-05-10T22:43:52.470Z,5.60
2018-05-10T22:46:18.622Z,5.60
2018-05-10T22:48:44.731Z,6.30
2018-05-10T22:51:11.130Z,5.80
2018-05-10T22:53:37.357Z,5.90
2018-05-10T22:56:04.209Z,5.30
2018-05-10T22:58:31.088Z,5.80
2018-05-10T23:00:57.218Z,6.30
2018-05-10T23:03:23.339Z,6.30
2018-05-10T23:05:49.523Z,6.67
2018-05-10T23:08:15.620Z,7.17
2018-05-10T23:10:48.732Z,6.90
2018-05-10T23:13:14.876Z,7.30
2018-05-10T23:15:41.758Z,7.00
2018-05-10T23:18:07.885Z,7.00
2018-05-10T23:20:34.001Z,6.10
2018-05-10T23:23:00.150Z,5.30
2018-05-10T23:25:26.255Z,6.57
2018-05-10T23:27:52.349Z,6.57
2018-05-10T23:30:18.469Z,6.40
2018-05-10T23:32:45.348Z,7.13
2018-05-10T23:35:11.490Z,6.10
2018-05-10T23:37:37.638Z,6.40
2018-05-10T23:40:03.758Z,7.10
2018-05-10T23:42:29.857Z,7.80
2018-05-10T23:44:55.957Z,7.23
2018-05-10T23:47:22.803Z,7.80
2018-05-10T23:49:49.039Z,7.10
2018-05-10T23:52:15.198Z,6.47
2018-05-10T23:54:41.305Z,6.90
2018-05-10T23:57:07.439Z,7.67
2018-05-10T23:59:33.542Z,8.03
