createdAt,value
2023-01-29T00:02:27.120Z,27.15
2023-01-29T00:04:58.894Z,26.83
2023-01-29T00:07:26.869Z,26.80
2023-01-29T00:09:54.412Z,27.45
2023-01-29T00:12:22.049Z,27.00
2023-01-29T00:14:49.729Z,27.20
2023-01-29T00:17:17.308Z,25.83
2023-01-29T00:19:44.960Z,25.92
2023-01-29T00:22:12.429Z,27.00
2023-01-29T00:24:39.988Z,26.98
2023-01-29T00:27:08.126Z,26.88
2023-01-29T00:29:35.855Z,28.50
2023-01-29T00:32:03.559Z,28.13
2023-01-29T00:34:31.203Z,26.80
2023-01-29T00:37:09.061Z,24.90
2023-01-29T00:39:47.842Z,25.38
2023-01-29T00:42:34.455Z,25.95
2023-01-29T00:45:02.142Z,24.52
2023-01-29T00:47:35.535Z,25.30
2023-01-29T00:50:10.594Z,25.67
2023-01-29T00:52:41.074Z,24.58
2023-01-29T00:55:11.427Z,23.50
2023-01-29T00:57:39.195Z,26.45
2023-01-29T01:00:15.198Z,26.63
2023-01-29T01:03:02.333Z,23.70
2023-01-29T01:05:30.082Z,25.08
2023-01-29T01:07:59.079Z,24.58
2023-01-29T01:10:32.080Z,23.63
2023-01-29T01:13:04.586Z,24.83
2023-01-29T01:15:37.577Z,23.60
2023-01-29T01:18:05.925Z,23.38
2023-01-29T01:20:36.104Z,24.60
2023-01-29T01:23:04.300Z,23.33
2023-01-29T01:25:32.042Z,23.88
2023-01-29T01:28:03.170Z,23.55
2023-01-29T01:30:30.842Z,24.45
2023-01-29T01:32:59.523Z,23.88
2023-01-29T01:35:27.206Z,27.67
2023-01-29T01:37:54.871Z,24.52
2023-01-29T01:40:25.538Z,24.35
2023-01-29T01:42:58.508Z,24.63
2023-01-29T01:45:34.810Z,24.98
2023-01-29T01:48:15.474Z,24.75
2023-01-29T01:50:53.313Z,26.67
2023-01-29T01:53:54.207Z,25.60
2023-01-29T01:56:38.240Z,26.25
2023-01-29T01:59:11.024Z,27.65
2023-01-29T02:01:42.896Z,25.33
2023-01-29T02:04:36.941Z,26.10
2023-01-29T02:07:29.131Z,27.88
2023-01-29T02:10:17.362Z,26.17
2023-01-29T02:12:46.168Z,26.50
2023-01-29T02:15:13.932Z,26.92
2023-01-29T02:17:41.442Z,27.27
2023-01-29T02:20:17.698Z,26.58
2023-01-29T02:23:05.941Z,27.00
2023-01-29T02:25:45.401Z,26.55
2023-01-29T02:28:37.100Z,29.05
2023-01-29T02:31:28.351Z,28.52
2023-01-29T02:34:28.727Z,28.02
2023-01-29T02:37:14.618Z,29.33
2023-01-29T02:40:02.028Z,32.40
2023-01-29T02:42:48.940Z,30.65
2023-01-29T02:45:26.037Z,29.95
2023-01-29T02:48:02.173Z,31.10
2023-01-29T02:51:00.537Z,28.88
2023-01-29T02:53:39.213Z,32.25
2023-01-29T02:56:22.034Z,29.65
2023-01-29T02:59:09.911Z,31.85
2023-01-29T03:01:48.539Z,32.80
2023-01-29T03:04:25.810Z,31.80
2023-01-29T03:07:10.634Z,31.85
2023-01-29T03:09:48.806Z,32.30
2023-01-29T03:12:39.292Z,32.40
2023-01-29T03:15:18.197Z,35.72
2023-01-29T03:18:14.064Z,32.67
2023-01-29T03:20:58.414Z,35.85
2023-01-29T03:23:53.979Z,34.08
2023-01-29T03:26:41.946Z,36.10
2023-01-29T03:29:31.279Z,33.88
2023-01-29T03:32:06.672Z,36.47
2023-01-29T03:34:51.696Z,34.33
2023-01-29T03:37:31.014Z,34.00
2023-01-29T03:39:59.073Z,35.95
2023-01-29T03:42:50.260Z,36.95
2023-01-29T03:45:28.735Z,34.77
2023-01-29T03:48:23.312Z,37.40
2023-01-29T03:51:24.787Z,34.97
2023-01-29T03:54:26.400Z,33.92
2023-01-29T03:57:16.018Z,36.08
2023-01-29T04:00:04.641Z,36.90
2023-01-29T04:03:22.968Z,34.92
2023-01-29T04:06:09.813Z,36.47
2023-01-29T04:09:22.178Z,35.13
2023-01-29T04:12:03.967Z,34.33
2023-01-29T04:14:33.055Z,35.80
2023-01-29T04:17:11.193Z,37.10
2023-01-29T04:19:48.058Z,34.67
2023-01-29T04:22:35.364Z,37.15
2023-01-29T04:25:15.937Z,33.97
2023-01-29T04:28:13.702Z,35.35
2023-01-29T04:30:53.193Z,35.50
2023-01-29T04:33:53.155Z,36.80
2023-01-29T04:36:41.507Z,36.33
2023-01-29T04:39:21.061Z,36.63
2023-01-29T04:42:15.242Z,36.72
2023-01-29T04:44:59.666Z,37.33
2023-01-29T04:48:14.488Z,35.83
2023-01-29T04:50:57.526Z,35.67
2023-01-29T04:53:37.922Z,36.45
2023-01-29T04:56:34.427Z,35.35
2023-01-29T04:59:13.282Z,35.92
2023-01-29T05:01:41.878Z,33.42
2023-01-29T05:04:16.223Z,35.53
2023-01-29T05:06:46.880Z,36.30
2023-01-29T05:09:17.612Z,34.92
2023-01-29T05:11:47.697Z,35.13
2023-01-29T05:14:19.759Z,35.78
2023-01-29T05:16:54.035Z,35.67
2023-01-29T05:19:21.467Z,36.63
2023-01-29T05:21:50.732Z,35.92
2023-01-29T05:24:26.035Z,36.28
2023-01-29T05:27:13.308Z,34.60
2023-01-29T05:29:47.015Z,34.47
2023-01-29T05:32:16.519Z,34.72
2023-01-29T05:34:44.074Z,35.15
2023-01-29T05:37:11.610Z,34.72
2023-01-29T05:39:39.117Z,34.88
2023-01-29T05:42:06.666Z,34.13
2023-01-29T05:44:34.129Z,34.90
2023-01-29T05:47:02.778Z,35.15
2023-01-29T05:49:30.353Z,35.72
2023-01-29T05:51:57.839Z,36.35
2023-01-29T05:54:25.466Z,36.03
2023-01-29T05:56:53.023Z,34.20
2023-01-29T05:59:21.068Z,36.15
2023-01-29T06:01:48.572Z,35.95
2023-01-29T06:04:16.060Z,35.40
2023-01-29T06:06:44.639Z,36.72
2023-01-29T06:09:12.364Z,35.63
2023-01-29T06:11:40.168Z,34.95
2023-01-29T06:14:07.766Z,35.67
2023-01-29T06:16:35.328Z,37.25
2023-01-29T06:19:02.829Z,33.80
2023-01-29T06:21:30.377Z,37.30
2023-01-29T06:23:57.925Z,35.75
2023-01-29T06:26:25.481Z,34.25
2023-01-29T06:28:53.090Z,34.58
2023-01-29T06:31:36.838Z,34.17
2023-01-29T06:34:07.848Z,36.30
2023-01-29T06:36:35.617Z,36.35
2023-01-29T06:39:04.124Z,36.90
2023-01-29T06:41:31.721Z,35.08
2023-01-29T06:43:59.239Z,35.00
2023-01-29T06:46:26.745Z,36.80
2023-01-29T06:48:54.335Z,35.38
2023-01-29T06:51:22.941Z,35.47
2023-01-29T06:53:50.551Z,37.53
2023-01-29T06:56:18.049Z,35.45
2023-01-29T06:58:45.688Z,35.75
2023-01-29T07:01:33.037Z,37.97
2023-01-29T07:04:01.644Z,36.33
2023-01-29T07:06:30.006Z,36.53
2023-01-29T07:08:57.646Z,37.75
2023-01-29T07:11:25.200Z,37.83
2023-01-29T07:13:52.700Z,37.17
2023-01-29T07:16:23.325Z,36.33
2023-01-29T07:18:51.193Z,38.65
2023-01-29T07:21:18.842Z,39.33
2023-01-29T07:23:46.661Z,38.85
2023-01-29T07:26:14.112Z,38.08
2023-01-29T07:28:41.633Z,37.72
2023-01-29T07:31:13.422Z,37.22
2023-01-29T07:33:44.435Z,38.05
2023-01-29T07:36:13.576Z,37.63
2023-01-29T07:38:41.393Z,37.20
2023-01-29T07:41:11.714Z,36.97
2023-01-29T07:43:39.343Z,38.70
2023-01-29T07:46:07.081Z,37.10
2023-01-29T07:48:34.659Z,36.05
2023-01-29T07:51:02.424Z,35.53
2023-01-29T07:53:30.806Z,37.38
2023-01-29T07:55:58.559Z,36.92
2023-01-29T07:58:26.116Z,36.70
2023-01-29T08:00:53.845Z,36.00
2023-01-29T08:03:21.408Z,36.20
2023-01-29T08:05:49.343Z,36.20
2023-01-29T08:08:17.139Z,36.05
2023-01-29T08:10:44.713Z,34.97
2023-01-29T08:13:12.285Z,35.60
2023-01-29T08:15:45.195Z,36.22
2023-01-29T08:18:14.766Z,35.78
2023-01-29T08:20:42.449Z,34.85
2023-01-29T08:23:15.657Z,33.90
2023-01-29T08:25:43.401Z,36.25
2023-01-29T08:28:11.811Z,35.50
2023-01-29T08:30:39.901Z,34.80
2023-01-29T08:33:08.528Z,35.50
2023-01-29T08:35:36.628Z,33.63
2023-01-29T08:38:05.595Z,36.15
2023-01-29T08:40:35.504Z,35.95
2023-01-29T08:43:08.696Z,36.08
2023-01-29T08:45:41.257Z,35.72
2023-01-29T08:48:10.365Z,36.22
2023-01-29T08:50:39.150Z,35.88
2023-01-29T08:53:09.072Z,34.95
2023-01-29T08:55:39.599Z,35.20
2023-01-29T08:58:11.354Z,35.83
2023-01-29T09:00:39.402Z,33.75
2023-01-29T09:03:07.973Z,34.60
2023-01-29T09:05:40.879Z,36.03
2023-01-29T09:08:10.056Z,34.10
2023-01-29T09:10:37.610Z,34.10
2023-01-29T09:13:05.475Z,33.38
2023-01-29T09:15:32.979Z,33.55
2023-01-29T09:18:04.514Z,33.95
2023-01-29T09:20:33.155Z,32.42
2023-01-29T09:23:06.589Z,32.85
2023-01-29T09:25:34.373Z,33.22
2023-01-29T09:28:02.170Z,33.60
2023-01-29T09:30:29.771Z,33.15
2023-01-29T09:32:57.256Z,32.40
2023-01-29T09:35:24.978Z,32.55
2023-01-29T09:37:52.746Z,33.28
2023-01-29T09:40:35.348Z,31.92
2023-01-29T09:43:24.370Z,32.45
2023-01-29T09:46:20.912Z,32.45
2023-01-29T09:49:01.808Z,33.58
2023-01-29T09:51:41.272Z,32.63
2023-01-29T09:54:23.146Z,33.88
2023-01-29T09:59:26.728Z,32.80
2023-01-29T10:02:43.331Z,30.60
2023-01-29T10:05:43.827Z,32.95
2023-01-29T10:09:14.227Z,30.67
2023-01-29T10:12:21.324Z,32.55
2023-01-29T10:15:26.384Z,29.35
2023-01-29T10:18:35.294Z,30.80
2023-01-29T10:21:49.380Z,31.02
2023-01-29T10:25:00.186Z,32.45
2023-01-29T10:27:34.447Z,33.35
2023-01-29T10:30:32.318Z,31.77
2023-01-29T10:33:04.670Z,30.92
2023-01-29T10:35:39.284Z,32.22
2023-01-29T10:38:35.115Z,31.35
2023-01-29T10:41:22.786Z,33.15
2023-01-29T10:45:02.809Z,31.98
2023-01-29T10:47:36.733Z,29.42
2023-01-29T10:50:29.907Z,31.17
2023-01-29T10:53:06.021Z,30.42
2023-01-29T10:56:30.289Z,32.03
2023-01-29T10:59:42.507Z,29.40
2023-01-29T11:02:22.071Z,28.20
2023-01-29T11:04:49.858Z,30.58
2023-01-29T11:07:22.321Z,27.60
2023-01-29T11:10:02.896Z,29.20
2023-01-29T11:12:33.485Z,29.85
2023-01-29T11:15:21.145Z,27.35
2023-01-29T11:18:06.317Z,25.95
2023-01-29T11:20:34.365Z,27.95
2023-01-29T11:23:02.046Z,27.70
2023-01-29T11:25:32.654Z,26.05
2023-01-29T11:28:02.335Z,26.13
2023-01-29T11:30:38.791Z,25.23
2023-01-29T11:33:21.995Z,25.05
2023-01-29T11:35:52.591Z,26.00
2023-01-29T11:38:26.193Z,25.90
2023-01-29T11:41:06.755Z,25.27
2023-01-29T11:43:34.900Z,24.67
2023-01-29T11:46:13.396Z,24.98
2023-01-29T11:48:59.130Z,23.05
2023-01-29T11:51:30.066Z,24.25
2023-01-29T11:54:06.589Z,23.83
2023-01-29T11:56:45.355Z,24.48
2023-01-29T11:59:44.256Z,23.75
2023-01-29T12:02:32.204Z,23.25
2023-01-29T12:05:15.430Z,22.25
2023-01-29T12:07:47.420Z,22.00
2023-01-29T12:10:40.379Z,22.23
2023-01-29T12:13:28.454Z,23.20
2023-01-29T12:16:18.295Z,22.63
2023-01-29T12:18:54.661Z,22.45
2023-01-29T12:21:55.983Z,21.95
2023-01-29T12:24:43.943Z,22.17
2023-01-29T12:27:30.280Z,20.75
2023-01-29T12:31:04.170Z,22.13
2023-01-29T12:34:12.691Z,21.95
2023-01-29T12:36:53.526Z,21.27
2023-01-29T12:39:21.990Z,22.45
2023-01-29T12:42:13.209Z,21.60
2023-01-29T12:44:53.043Z,23.70
2023-01-29T12:47:26.653Z,22.73
2023-01-29T12:50:02.134Z,22.55
2023-01-29T12:52:50.163Z,22.67
2023-01-29T12:55:24.251Z,23.02
2023-01-29T12:58:04.197Z,23.40
2023-01-29T13:00:44.907Z,22.35
2023-01-29T13:03:29.726Z,23.58
2023-01-29T13:06:04.193Z,22.90
2023-01-29T13:08:53.735Z,22.38
2023-01-29T13:11:35.162Z,24.15
2023-01-29T13:14:22.800Z,24.98
2023-01-29T13:17:03.098Z,24.30
2023-01-29T13:19:43.447Z,24.45
2023-01-29T13:22:29.619Z,24.15
2023-01-29T13:25:04.820Z,24.85
2023-01-29T13:27:36.959Z,24.80
2023-01-29T13:30:05.590Z,26.63
2023-01-29T13:32:36.199Z,25.73
2023-01-29T13:35:15.489Z,25.98
2023-01-29T13:37:52.257Z,25.65
2023-01-29T13:40:30.300Z,27.05
2023-01-29T13:43:00.629Z,25.77
2023-01-29T13:45:44.176Z,28.02
2023-01-29T13:48:35.734Z,26.27
2023-01-29T13:51:17.749Z,27.42
2023-01-29T13:53:58.502Z,26.90
2023-01-29T13:56:33.380Z,26.90
2023-01-29T13:59:23.000Z,28.23
2023-01-29T14:01:50.588Z,26.35
2023-01-29T14:04:29.163Z,26.45
2023-01-29T14:07:03.301Z,29.52
2023-01-29T14:09:36.895Z,26.70
2023-01-29T14:12:25.571Z,27.83
2023-01-29T14:14:56.694Z,26.38
2023-01-29T14:17:27.474Z,28.25
2023-01-29T14:20:19.328Z,27.80
2023-01-29T14:22:57.750Z,27.95
2023-01-29T14:25:33.721Z,28.27
2023-01-29T14:28:04.626Z,29.27
2023-01-29T14:30:36.357Z,27.55
2023-01-29T14:35:34.051Z,28.40
2023-01-29T14:38:06.572Z,28.27
2023-01-29T14:40:37.017Z,29.02
2023-01-29T14:43:19.899Z,29.73
2023-01-29T14:45:49.523Z,29.50
2023-01-29T14:48:48.643Z,28.60
2023-01-29T14:51:20.216Z,29.85
2023-01-29T14:54:14.095Z,30.33
2023-01-29T14:56:58.510Z,30.70
2023-01-29T14:59:56.398Z,28.70
2023-01-29T15:02:38.520Z,29.63
2023-01-29T15:05:37.202Z,28.80
2023-01-29T15:08:32.743Z,29.90
2023-01-29T15:11:27.995Z,29.52
2023-01-29T15:14:24.579Z,30.60
2023-01-29T15:17:18.184Z,30.38
2023-01-29T15:19:48.479Z,29.98
2023-01-29T15:22:22.064Z,29.38
2023-01-29T15:25:19.189Z,29.95
2023-01-29T15:27:48.194Z,28.70
2023-01-29T15:30:22.400Z,29.40
2023-01-29T15:32:50.293Z,29.27
2023-01-29T15:35:33.133Z,28.75
2023-01-29T15:38:19.884Z,29.70
2023-01-29T15:41:02.545Z,29.65
2023-01-29T15:43:44.548Z,29.92
2023-01-29T15:46:28.402Z,28.27
2023-01-29T15:49:01.499Z,28.42
2023-01-29T15:51:30.126Z,29.92
2023-01-29T15:54:10.213Z,29.55
2023-01-29T15:56:47.299Z,27.88
2023-01-29T15:59:39.403Z,28.27
2023-01-29T16:02:34.706Z,28.92
2023-01-29T16:05:05.556Z,28.10
2023-01-29T16:07:34.775Z,27.40
2023-01-29T16:10:03.464Z,28.65
2023-01-29T16:12:34.284Z,27.15
2023-01-29T16:15:05.129Z,27.70
2023-01-29T16:17:35.420Z,27.30
2023-01-29T16:20:07.908Z,26.13
2023-01-29T16:22:38.905Z,26.27
2023-01-29T16:25:14.690Z,26.88
2023-01-29T16:27:44.367Z,26.80
2023-01-29T16:30:17.748Z,26.73
2023-01-29T16:32:45.414Z,28.88
2023-01-29T16:35:17.223Z,28.75
2023-01-29T16:37:51.449Z,28.65
2023-01-29T16:40:34.148Z,27.15
2023-01-29T16:43:28.407Z,28.30
2023-01-29T16:46:46.095Z,27.48
2023-01-29T16:49:39.863Z,27.95
2023-01-29T16:52:54.666Z,28.67
2023-01-29T16:55:25.408Z,28.75
2023-01-29T16:57:55.800Z,28.10
2023-01-29T17:00:29.645Z,29.15
2023-01-29T17:03:07.573Z,28.58
2023-01-29T17:05:38.376Z,29.67
2023-01-29T17:08:07.520Z,28.90
2023-01-29T17:10:35.985Z,26.23
2023-01-29T17:13:15.089Z,28.55
2023-01-29T17:15:45.443Z,28.60
2023-01-29T17:18:25.273Z,24.80
2023-01-29T17:20:53.090Z,27.95
2023-01-29T17:23:22.244Z,31.30
2023-01-29T17:25:50.172Z,27.00
2023-01-29T17:28:18.221Z,25.23
2023-01-29T17:30:56.526Z,25.23
2023-01-29T17:33:32.675Z,26.73
2023-01-29T17:36:00.324Z,27.70
2023-01-29T17:38:27.835Z,26.90
2023-01-29T17:41:14.610Z,25.25
2023-01-29T17:43:44.120Z,24.98
2023-01-29T17:46:17.572Z,24.27
2023-01-29T17:48:46.153Z,24.73
2023-01-29T17:51:17.105Z,23.50
2023-01-29T17:53:46.629Z,24.58
2023-01-29T17:56:27.594Z,24.83
2023-01-29T17:58:55.282Z,24.73
2023-01-29T18:01:22.747Z,24.13
2023-01-29T18:03:50.324Z,25.23
2023-01-29T18:06:29.724Z,24.08
2023-01-29T18:08:58.485Z,23.23
2023-01-29T18:11:26.002Z,25.10
2023-01-29T18:13:53.808Z,25.02
2023-01-29T18:16:22.678Z,23.52
2023-01-29T18:18:52.493Z,24.63
2023-01-29T18:21:20.165Z,25.17
2023-01-29T18:23:47.629Z,24.60
2023-01-29T18:26:17.414Z,24.27
2023-01-29T18:28:45.151Z,24.15
2023-01-29T18:31:14.451Z,24.42
2023-01-29T18:33:42.197Z,23.73
2023-01-29T18:36:09.838Z,23.95
2023-01-29T18:38:37.304Z,25.23
2023-01-29T18:41:07.169Z,24.63
2023-01-29T18:43:34.741Z,23.50
2023-01-29T18:46:02.322Z,24.00
2023-01-29T18:48:31.101Z,23.45
2023-01-29T18:50:59.620Z,23.38
2023-01-29T18:53:27.442Z,23.27
2023-01-29T18:56:02.712Z,23.70
2023-01-29T18:58:36.238Z,24.27
2023-01-29T19:01:11.695Z,22.83
2023-01-29T19:03:41.574Z,23.00
2023-01-29T19:06:11.651Z,24.15
2023-01-29T19:08:40.771Z,23.42
2023-01-29T19:11:09.066Z,23.88
2023-01-29T19:13:38.043Z,22.65
2023-01-29T19:16:12.642Z,24.17
2023-01-29T19:18:40.205Z,25.27
2023-01-29T19:21:14.164Z,23.88
2023-01-29T19:23:43.637Z,25.02
2023-01-29T19:26:12.037Z,25.75
2023-01-29T19:28:40.577Z,26.13
2023-01-29T19:31:09.361Z,26.23
2023-01-29T19:33:36.969Z,24.67
2023-01-29T19:36:05.278Z,23.85
2023-01-29T19:38:37.704Z,25.75
2023-01-29T19:41:05.872Z,26.33
2023-01-29T19:43:33.497Z,26.83
2023-01-29T19:46:02.419Z,27.67
2023-01-29T19:48:30.271Z,27.52
2023-01-29T19:51:04.274Z,26.13
2023-01-29T19:53:32.092Z,24.83
2023-01-29T19:56:03.440Z,26.73
2023-01-29T19:58:32.433Z,26.27
2023-01-29T20:01:17.149Z,28.63
2023-01-29T20:03:49.405Z,27.05
2023-01-29T20:06:22.329Z,25.17
2023-01-29T20:08:50.053Z,28.70
2023-01-29T20:11:21.561Z,27.65
2023-01-29T20:13:51.817Z,28.15
2023-01-29T20:16:20.765Z,29.80
2023-01-29T20:18:49.394Z,29.08
2023-01-29T20:21:22.036Z,27.38
2023-01-29T20:23:51.398Z,29.02
2023-01-29T20:26:19.499Z,27.17
2023-01-29T20:28:48.514Z,29.30
2023-01-29T20:31:16.374Z,29.08
2023-01-29T20:33:44.387Z,28.55
2023-01-29T20:36:14.609Z,27.73
2023-01-29T20:38:42.276Z,28.30
2023-01-29T20:41:14.157Z,27.58
2023-01-29T20:43:42.959Z,27.40
2023-01-29T20:46:11.578Z,26.05
2023-01-29T20:48:40.046Z,30.23
2023-01-29T20:51:15.637Z,29.33
2023-01-29T20:53:46.378Z,29.30
2023-01-29T20:56:17.022Z,28.00
2023-01-29T20:58:46.736Z,26.67
2023-01-29T21:01:18.906Z,27.52
2023-01-29T21:03:47.663Z,29.27
2023-01-29T21:06:15.976Z,26.67
2023-01-29T21:08:43.443Z,27.70
2023-01-29T21:11:11.524Z,27.67
2023-01-29T21:13:39.118Z,26.92
2023-01-29T21:16:07.082Z,28.27
2023-01-29T21:18:34.554Z,28.98
2023-01-29T21:21:02.062Z,29.65
2023-01-29T21:23:29.654Z,28.63
2023-01-29T21:26:05.681Z,28.33
2023-01-29T21:28:34.418Z,27.55
2023-01-29T21:31:05.546Z,26.15
2023-01-29T21:33:34.377Z,27.50
2023-01-29T21:36:02.290Z,26.45
2023-01-29T21:38:29.859Z,27.67
2023-01-29T21:41:02.838Z,29.73
2023-01-29T21:43:31.161Z,29.02
2023-01-29T21:46:04.905Z,26.65
2023-01-29T21:48:32.868Z,28.52
2023-01-29T21:51:00.403Z,27.20
2023-01-29T21:53:27.882Z,28.30
2023-01-29T21:56:03.727Z,27.35
2023-01-29T21:58:32.541Z,27.92
2023-01-29T22:01:18.099Z,29.38
2023-01-29T22:03:47.804Z,25.88
2023-01-29T22:06:15.953Z,28.58
2023-01-29T22:08:43.525Z,30.17
2023-01-29T22:11:11.239Z,29.70
2023-01-29T22:13:39.035Z,30.27
2023-01-29T22:16:06.967Z,29.45
2023-01-29T22:18:34.903Z,27.15
2023-01-29T22:21:03.000Z,29.02
2023-01-29T22:23:31.812Z,29.35
2023-01-29T22:26:04.402Z,29.17
2023-01-29T22:28:32.054Z,30.20
2023-01-29T22:31:04.898Z,29.88
2023-01-29T22:33:33.467Z,29.77
2023-01-29T22:36:01.600Z,32.30
2023-01-29T22:38:29.629Z,30.30
2023-01-29T22:41:00.153Z,29.60
2023-01-29T22:43:29.228Z,31.42
2023-01-29T22:45:56.887Z,28.90
2023-01-29T22:48:24.700Z,31.55
2023-01-29T22:51:09.935Z,30.58
2023-01-29T22:53:44.592Z,31.38
2023-01-29T22:56:12.624Z,32.45
2023-01-29T22:58:41.237Z,31.42
2023-01-29T23:01:10.487Z,29.48
2023-01-29T23:03:38.211Z,32.05
2023-01-29T23:06:06.025Z,31.65
2023-01-29T23:08:34.777Z,32.33
2023-01-29T23:11:14.975Z,32.08
2023-01-29T23:13:44.984Z,31.02
2023-01-29T23:16:15.775Z,30.73
2023-01-29T23:18:44.661Z,31.10
2023-01-29T23:21:12.616Z,32.65
2023-01-29T23:23:40.187Z,32.22
2023-01-29T23:26:28.857Z,33.80
2023-01-29T23:28:56.630Z,33.25
2023-01-29T23:31:24.560Z,34.20
2023-01-29T23:33:52.131Z,33.08
2023-01-29T23:36:20.032Z,31.55
2023-01-29T23:38:47.600Z,32.88
2023-01-29T23:41:16.122Z,32.22
2023-01-29T23:43:43.954Z,30.98
2023-01-29T23:46:11.713Z,33.75
2023-01-29T23:48:39.474Z,34.00
2023-01-29T23:51:07.072Z,33.28
2023-01-29T23:53:34.690Z,32.85
2023-01-29T23:56:05.443Z,35.08
2023-01-29T23:58:33.581Z,34.37
