createdAt,value
2023-05-01T00:02:13.349Z,59.83
2023-05-01T00:07:13.149Z,60.11
2023-05-01T00:12:14.031Z,60.41
2023-05-01T00:17:13.605Z,60.67
2023-05-01T00:22:14.198Z,60.97
2023-05-01T00:27:13.348Z,61.20
2023-05-01T00:32:12.939Z,61.40
2023-05-01T00:37:12.063Z,61.68
2023-05-01T00:42:14.025Z,61.97
2023-05-01T00:47:14.773Z,62.25
2023-05-01T00:52:14.988Z,62.60
2023-05-01T00:57:13.985Z,62.74
2023-05-01T01:02:14.011Z,62.71
2023-05-01T01:07:22.153Z,62.87
2023-05-01T01:12:31.531Z,63.22
2023-05-01T01:17:41.689Z,63.40
2023-05-01T01:22:45.249Z,63.52
2023-05-01T01:28:18.975Z,63.92
2023-05-01T01:34:06.022Z,64.17
2023-05-01T01:39:14.574Z,64.40
2023-05-01T01:44:22.214Z,64.77
2023-05-01T01:49:27.746Z,64.97
2023-05-01T01:54:36.781Z,65.16
2023-05-01T01:59:38.316Z,65.32
2023-05-01T02:04:40.640Z,65.43
2023-05-01T02:09:42.124Z,65.64
2023-05-01T02:14:43.769Z,65.91
2023-05-01T02:19:45.178Z,66.07
2023-05-01T02:24:45.466Z,66.21
2023-05-01T02:29:47.139Z,66.38
2023-05-01T02:34:46.274Z,66.67
2023-05-01T02:39:46.735Z,66.93
2023-05-01T02:44:52.023Z,67.17
2023-05-01T02:49:53.080Z,67.39
2023-05-01T02:54:52.752Z,67.71
2023-05-01T02:59:52.036Z,68.10
2023-05-01T03:04:51.162Z,68.29
2023-05-01T03:09:51.057Z,68.53
2023-05-01T03:14:49.877Z,68.62
2023-05-01T03:19:51.764Z,68.76
2023-05-01T03:24:51.500Z,68.92
2023-05-01T03:29:51.138Z,69.06
2023-05-01T03:34:52.097Z,69.21
2023-05-01T03:39:53.104Z,69.39
2023-05-01T03:45:13.164Z,69.61
2023-05-01T03:50:14.884Z,69.79
2023-05-01T03:55:15.020Z,69.81
2023-05-01T04:00:17.474Z,69.85
2023-05-01T04:05:18.483Z,69.89
2023-05-01T04:10:23.696Z,69.90
2023-05-01T04:15:27.827Z,69.86
2023-05-01T04:20:27.904Z,69.79
2023-05-01T04:25:28.157Z,69.79
2023-05-01T04:30:31.774Z,69.68
2023-05-01T04:35:30.987Z,69.50
2023-05-01T04:40:30.849Z,69.34
2023-05-01T04:45:31.571Z,69.14
2023-05-01T04:50:32.042Z,68.94
2023-05-01T04:55:32.133Z,68.59
2023-05-01T05:00:44.994Z,68.25
2023-05-01T05:05:50.509Z,67.74
2023-05-01T05:10:51.262Z,67.16
2023-05-01T05:16:07.453Z,66.47
2023-05-01T05:21:10.723Z,65.75
2023-05-01T05:26:11.434Z,64.83
2023-05-01T05:31:10.832Z,63.97
2023-05-01T05:36:10.015Z,63.10
2023-05-01T05:41:12.462Z,62.18
2023-05-01T05:46:12.184Z,61.18
2023-05-01T05:51:12.244Z,60.13
2023-05-01T05:56:12.571Z,58.85
2023-05-01T06:01:12.012Z,58.06
2023-05-01T06:06:11.597Z,57.28
2023-05-01T06:11:11.779Z,55.91
2023-05-01T06:16:13.481Z,54.37
2023-05-01T06:21:13.469Z,53.21
2023-05-01T06:26:13.203Z,52.47
2023-05-01T06:31:12.400Z,51.37
2023-05-01T06:36:15.982Z,50.19
2023-05-01T06:41:18.206Z,49.08
2023-05-01T06:46:16.931Z,48.33
2023-05-01T06:51:16.325Z,47.92
2023-05-01T06:56:15.553Z,47.72
2023-05-01T07:01:14.537Z,47.31
2023-05-01T07:06:13.121Z,46.61
2023-05-01T07:11:12.487Z,46.40
2023-05-01T07:16:12.474Z,45.82
2023-05-01T07:21:12.549Z,45.49
2023-05-01T07:26:11.347Z,45.08
2023-05-01T07:31:12.426Z,44.49
2023-05-01T07:36:11.944Z,44.06
2023-05-01T07:41:11.281Z,42.85
2023-05-01T07:46:10.460Z,42.69
2023-05-01T07:51:10.541Z,42.89
2023-05-01T07:56:14.122Z,41.63
2023-05-01T08:01:13.295Z,41.25
2023-05-01T08:06:12.569Z,41.82
2023-05-01T08:11:12.959Z,41.47
2023-05-01T08:16:13.392Z,41.76
2023-05-01T08:21:13.370Z,40.42
2023-05-01T08:26:12.613Z,39.31
2023-05-01T08:31:12.035Z,39.87
2023-05-01T08:36:12.687Z,40.56
2023-05-01T08:41:16.750Z,39.93
2023-05-01T08:46:22.480Z,39.56
2023-05-01T08:51:23.100Z,39.58
2023-05-01T08:56:24.833Z,39.44
2023-05-01T09:01:26.268Z,38.71
2023-05-01T09:06:29.670Z,38.20
2023-05-01T09:11:29.649Z,37.66
2023-05-01T09:16:28.613Z,36.47
2023-05-01T09:21:29.385Z,37.10
2023-05-01T09:26:29.848Z,38.41
2023-05-01T09:31:32.975Z,37.16
2023-05-01T09:36:33.881Z,37.69
2023-05-01T09:41:33.597Z,36.88
2023-05-01T09:46:45.190Z,36.21
2023-05-01T09:51:45.092Z,36.13
2023-05-01T09:56:52.642Z,35.81
2023-05-01T10:01:52.786Z,33.69
2023-05-01T10:06:51.585Z,33.13
2023-05-01T10:11:58.006Z,32.55
2023-05-01T10:16:58.469Z,32.74
2023-05-01T10:21:58.991Z,32.78
2023-05-01T10:27:00.090Z,32.03
2023-05-01T10:31:59.703Z,31.82
2023-05-01T10:37:04.765Z,31.90
2023-05-01T10:42:18.181Z,30.98
2023-05-01T10:47:50.600Z,28.16
2023-05-01T10:53:22.492Z,28.28
2023-05-01T10:59:01.062Z,28.38
2023-05-01T11:04:02.673Z,27.57
2023-05-01T11:09:02.798Z,28.42
2023-05-01T11:14:04.365Z,29.17
2023-05-01T11:19:04.049Z,27.49
2023-05-01T11:24:04.154Z,26.16
2023-05-01T11:29:06.237Z,25.86
2023-05-01T11:34:07.045Z,26.72
2023-05-01T11:39:06.718Z,26.22
2023-05-01T11:44:06.148Z,25.16
2023-05-01T11:49:08.752Z,24.08
2023-05-01T11:54:10.437Z,23.83
2023-05-01T11:59:26.093Z,23.82
2023-05-01T12:04:32.564Z,24.17
2023-05-01T12:09:32.579Z,22.88
2023-05-01T12:14:32.549Z,21.57
2023-05-01T12:19:31.638Z,21.92
2023-05-01T12:24:30.697Z,22.89
2023-05-01T12:29:40.606Z,22.57
2023-05-01T12:34:41.929Z,22.46
2023-05-01T12:39:46.307Z,21.51
2023-05-01T12:44:46.402Z,19.56
2023-05-01T12:49:45.725Z,20.44
2023-05-01T12:54:47.544Z,20.37
2023-05-01T12:59:49.868Z,20.54
2023-05-01T13:04:51.322Z,20.74
2023-05-01T13:10:02.010Z,20.07
2023-05-01T13:15:01.673Z,20.01
2023-05-01T13:20:02.827Z,19.08
2023-05-01T13:25:02.663Z,19.32
2023-05-01T13:30:02.722Z,18.97
2023-05-01T13:35:05.433Z,18.69
2023-05-01T13:40:04.668Z,18.10
2023-05-01T13:45:06.632Z,17.75
2023-05-01T13:50:06.992Z,17.06
2023-05-01T13:55:10.649Z,16.65
2023-05-01T14:00:19.348Z,16.08
2023-05-01T14:05:24.401Z,15.83
2023-05-01T14:10:26.414Z,15.36
2023-05-01T14:15:25.716Z,15.27
2023-05-01T14:20:28.416Z,15.49
2023-05-01T14:25:34.977Z,15.53
2023-05-01T14:30:38.638Z,14.85
2023-05-01T14:35:43.777Z,14.05
2023-05-01T14:40:44.811Z,14.12
2023-05-01T14:45:49.061Z,14.48
2023-05-01T14:50:48.884Z,14.57
2023-05-01T14:55:51.741Z,14.44
2023-05-01T15:00:51.011Z,14.20
2023-05-01T15:05:50.355Z,13.88
2023-05-01T15:10:50.227Z,13.70
2023-05-01T15:15:49.527Z,13.52
2023-05-01T15:20:49.226Z,13.30
2023-05-01T15:25:50.657Z,12.98
2023-05-01T15:30:54.988Z,13.31
2023-05-01T15:35:54.317Z,13.65
2023-05-01T15:40:53.800Z,13.76
2023-05-01T15:45:59.244Z,13.61
2023-05-01T15:50:58.993Z,13.67
2023-05-01T15:56:01.337Z,13.23
2023-05-01T16:01:00.695Z,13.38
2023-05-01T16:06:00.195Z,13.30
2023-05-01T16:10:59.364Z,13.02
2023-05-01T16:15:58.779Z,12.93
2023-05-01T16:20:58.215Z,12.37
2023-05-01T16:25:57.385Z,12.46
2023-05-01T16:30:57.643Z,12.37
2023-05-01T16:35:57.598Z,12.37
2023-05-01T16:40:56.712Z,12.37
2023-05-01T16:45:56.079Z,12.32
2023-05-01T16:50:55.972Z,12.32
2023-05-01T16:55:55.190Z,12.49
2023-05-01T17:00:54.312Z,12.72
2023-05-01T17:05:53.945Z,13.21
2023-05-01T17:10:52.892Z,13.68
2023-05-01T17:15:52.730Z,14.39
2023-05-01T17:20:52.411Z,15.27
2023-05-01T17:25:51.371Z,16.33
2023-05-01T17:30:50.920Z,17.29
2023-05-01T17:35:50.762Z,18.23
2023-05-01T17:40:49.622Z,19.16
2023-05-01T17:45:50.416Z,20.23
2023-05-01T17:50:49.934Z,21.08
2023-05-01T17:55:49.180Z,22.06
2023-05-01T18:00:48.566Z,22.98
2023-05-01T18:05:47.769Z,23.89
2023-05-01T18:10:47.078Z,24.61
2023-05-01T18:15:46.540Z,25.39
2023-05-01T18:20:45.693Z,26.11
2023-05-01T18:25:45.653Z,27.04
2023-05-01T18:30:44.856Z,27.96
2023-05-01T18:35:46.250Z,28.75
2023-05-01T18:40:45.673Z,29.45
2023-05-01T18:45:44.276Z,30.25
2023-05-01T18:50:51.355Z,30.84
2023-05-01T18:55:56.977Z,31.35
2023-05-01T19:00:58.201Z,31.88
2023-05-01T19:05:57.061Z,32.40
2023-05-01T19:10:58.572Z,32.81
2023-05-01T19:15:57.794Z,33.22
2023-05-01T19:20:56.866Z,33.76
2023-05-01T19:25:55.775Z,34.28
2023-05-01T19:30:56.322Z,34.83
2023-05-01T19:35:55.971Z,35.38
2023-05-01T19:40:55.538Z,35.74
2023-05-01T19:45:55.267Z,36.01
2023-05-01T19:50:55.719Z,36.32
2023-05-01T19:55:55.306Z,36.69
2023-05-01T20:01:02.339Z,36.95
2023-05-01T20:06:01.886Z,37.16
2023-05-01T20:11:01.461Z,37.31
2023-05-01T20:16:01.819Z,37.47
2023-05-01T20:21:00.978Z,37.64
2023-05-01T20:26:02.524Z,37.87
2023-05-01T20:31:02.243Z,38.03
2023-05-01T20:36:01.102Z,38.25
2023-05-01T20:41:00.951Z,38.53
2023-05-01T20:46:00.398Z,38.74
2023-05-01T20:50:59.862Z,39.03
2023-05-01T20:55:58.837Z,39.26
2023-05-01T21:01:02.212Z,39.51
2023-05-01T21:06:03.979Z,39.67
2023-05-01T21:11:03.611Z,39.81
2023-05-01T21:16:02.869Z,40.02
2023-05-01T21:21:05.395Z,40.19
2023-05-01T21:26:05.084Z,40.42
2023-05-01T21:31:04.112Z,40.74
2023-05-01T21:36:03.773Z,41.02
2023-05-01T21:41:05.170Z,41.26
2023-05-01T21:46:04.223Z,41.47
2023-05-01T21:51:03.423Z,41.73
2023-05-01T21:56:02.657Z,42.03
2023-05-01T22:01:01.851Z,42.27
2023-05-01T22:06:02.417Z,42.56
2023-05-01T22:11:01.004Z,42.69
2023-05-01T22:16:00.436Z,42.85
2023-05-01T22:21:01.352Z,43.08
2023-05-01T22:26:01.324Z,43.47
2023-05-01T22:31:00.693Z,43.82
2023-05-01T22:35:59.876Z,44.19
2023-05-01T22:40:58.988Z,44.53
2023-05-01T22:45:57.978Z,44.84
2023-05-01T22:50:57.526Z,45.13
2023-05-01T22:55:56.870Z,45.58
2023-05-01T23:00:55.888Z,45.89
2023-05-01T23:05:54.998Z,46.26
2023-05-01T23:10:54.814Z,46.51
2023-05-01T23:15:54.177Z,46.79
2023-05-01T23:20:55.642Z,47.08
2023-05-01T23:25:55.514Z,47.31
2023-05-01T23:31:00.061Z,47.59
2023-05-01T23:35:59.221Z,47.81
2023-05-01T23:40:58.722Z,48.12
2023-05-01T23:45:57.456Z,48.42
2023-05-01T23:50:56.945Z,48.60
2023-05-01T23:55:56.054Z,48.76
