createdAt,value
2023-05-09T15:10:24.597Z,-23335.96
2023-05-09T15:12:51.930Z,-23342.06
2023-05-09T15:15:20.696Z,-23337.52
2023-05-09T15:17:47.669Z,-23333.82
2023-05-09T15:20:18.415Z,-23329.32
2023-05-09T15:22:49.059Z,-23326.04
2023-05-09T15:25:16.448Z,-23322.72
2023-05-09T15:27:43.364Z,-23319.68
2023-05-09T15:30:10.653Z,-23317.11
2023-05-09T15:32:39.925Z,-23315.44
2023-05-09T15:35:07.199Z,-23313.82
2023-05-09T15:37:35.837Z,-23312.70
2023-05-09T15:40:03.101Z,-23311.28
2023-05-09T15:42:30.047Z,-23309.82
2023-05-09T15:44:57.034Z,-23308.50
2023-05-09T15:47:23.926Z,-23307.82
2023-05-09T15:49:50.842Z,-23307.02
2023-05-09T15:52:18.168Z,-23305.86
2023-05-09T15:54:45.593Z,-23304.20
2023-05-09T15:57:42.689Z,-23303.35
2023-05-09T16:03:59.748Z,-23302.27
2023-05-09T16:06:28.828Z,-23302.92
2023-05-09T16:08:55.801Z,-23303.42
2023-05-09T16:11:22.710Z,-23303.15
2023-05-09T16:13:49.626Z,-23302.88
2023-05-09T16:16:16.953Z,-23302.54
2023-05-09T16:18:43.892Z,-23302.17
2023-05-09T16:21:10.833Z,-23300.91
2023-05-09T16:23:39.639Z,-23299.72
2023-05-09T16:26:06.935Z,-23298.64
2023-05-09T16:28:33.879Z,-23298.98
2023-05-09T16:31:04.701Z,-23298.40
2023-05-09T16:33:32.572Z,-23298.00
2023-05-09T16:35:59.575Z,-23297.59
2023-05-09T16:38:26.801Z,-23297.56
2023-05-09T16:40:53.958Z,-23296.41
2023-05-09T16:43:20.861Z,-23294.88
2023-05-09T16:45:50.750Z,-23293.66
2023-05-09T16:48:17.947Z,-23292.37
2023-05-09T16:50:45.688Z,-23290.68
2023-05-09T16:53:12.612Z,-23288.85
2023-05-09T16:55:40.037Z,-23286.99
2023-05-09T16:58:08.154Z,-23285.16
2023-05-09T17:00:35.170Z,-23283.94
2023-05-09T17:03:02.136Z,-23282.55
2023-05-09T17:05:29.187Z,-23280.79
2023-05-09T17:07:56.066Z,-23279.33
2023-05-09T17:10:22.892Z,-23278.35
2023-05-09T17:12:50.809Z,-23276.86
2023-05-09T17:15:17.889Z,-23275.50
2023-05-09T17:17:47.543Z,-23274.86
2023-05-09T17:20:14.897Z,-23273.20
2023-05-09T17:22:42.103Z,-23271.33
2023-05-09T17:25:09.441Z,-23269.84
2023-05-09T17:27:37.422Z,-23268.56
2023-05-09T17:30:05.685Z,-23266.48
2023-05-09T17:32:32.648Z,-23264.93
2023-05-09T17:34:59.559Z,-23262.79
2023-05-09T17:37:26.462Z,-23260.48
2023-05-09T17:39:54.482Z,-23258.79
2023-05-09T17:42:21.600Z,-23258.07
2023-05-09T17:44:48.857Z,-23257.05
2023-05-09T17:47:16.007Z,-23255.60
2023-05-09T17:49:43.971Z,-23252.98
2023-05-09T17:52:10.830Z,-23250.54
2023-05-09T17:54:37.987Z,-23248.40
2023-05-09T17:57:04.930Z,-23246.54
2023-05-09T17:59:32.170Z,-23244.71
2023-05-09T18:01:59.231Z,-23242.54
2023-05-09T18:04:27.452Z,-23240.91
2023-05-09T18:06:54.390Z,-23239.08
2023-05-09T18:09:22.791Z,-23237.04
2023-05-09T18:11:50.659Z,-23235.35
2023-05-09T18:14:17.917Z,-23233.62
2023-05-09T18:16:44.756Z,-23231.96
2023-05-09T18:19:11.818Z,-23230.46
2023-05-09T18:21:39.504Z,-23228.73
2023-05-09T18:24:09.279Z,-23227.48
2023-05-09T18:29:34.812Z,-23224.46
2023-05-09T18:32:02.178Z,-23223.17
2023-05-09T18:34:29.457Z,-23221.57
2023-05-09T18:36:57.385Z,-23219.98
2023-05-09T18:39:24.304Z,-23217.67
2023-05-09T18:41:51.147Z,-23215.23
2023-05-09T18:44:18.077Z,-23213.19
2023-05-09T18:46:45.445Z,-23211.18
2023-05-09T18:49:12.519Z,-23208.95
2023-05-09T18:51:39.535Z,-23207.38
2023-05-09T18:54:07.799Z,-23205.55
2023-05-09T18:56:39.414Z,-23204.43
2023-05-09T18:59:07.824Z,-23202.60
2023-05-09T19:01:34.822Z,-23198.90
2023-05-09T19:04:02.629Z,-23195.30
2023-05-09T19:06:29.836Z,-23191.60
2023-05-09T19:08:56.779Z,-23188.44
2023-05-09T19:11:23.707Z,-23183.21
2023-05-09T19:13:50.979Z,-23177.82
2023-05-09T19:16:19.856Z,-23171.16
2023-05-09T19:18:46.967Z,-23165.42
2023-05-09T19:21:15.761Z,-23160.59
2023-05-09T19:23:42.843Z,-23157.49
2023-05-09T19:26:10.771Z,-23154.54
2023-05-09T19:28:37.688Z,-23152.77
2023-05-09T19:31:04.817Z,-23150.80
2023-05-09T19:33:31.838Z,-23149.47
2023-05-09T19:35:58.751Z,-23147.61
2023-05-09T19:38:25.670Z,-23146.01
2023-05-09T19:40:52.717Z,-23144.04
2023-05-09T19:43:19.671Z,-23142.20
2023-05-09T19:45:46.602Z,-23141.01
2023-05-09T19:48:15.763Z,-23139.79
2023-05-09T19:50:43.191Z,-23138.02
2023-05-09T19:53:10.584Z,-23136.57
2023-05-09T19:55:38.577Z,-23135.54
2023-05-09T19:58:05.994Z,-23134.90
2023-05-09T20:00:33.592Z,-23135.31
2023-05-09T20:03:00.887Z,-23136.70
2023-05-09T20:05:28.922Z,-23138.81
2023-05-09T20:07:57.541Z,-23140.10
2023-05-09T20:10:24.529Z,-23139.55
2023-05-09T20:12:53.120Z,-23138.30
2023-05-09T20:15:20.795Z,-23139.08
2023-05-09T20:17:48.306Z,-23139.52
2023-05-09T20:20:15.524Z,-23140.23
2023-05-09T20:22:42.932Z,-23141.45
2023-05-09T20:25:10.334Z,-23143.32
2023-05-09T20:27:37.468Z,-23144.38
2023-05-09T20:30:04.599Z,-23143.22
2023-05-09T20:32:32.114Z,-23143.43
2023-05-09T20:34:59.438Z,-23142.07
2023-05-09T20:37:26.320Z,-23139.18
2023-05-09T20:39:53.286Z,-23139.11
2023-05-09T20:42:20.205Z,-23139.96
2023-05-09T20:44:47.900Z,-23139.48
2023-05-09T20:47:14.775Z,-23138.60
2023-05-09T20:49:41.678Z,-23138.81
2023-05-09T20:52:08.531Z,-23139.83
2023-05-09T20:54:35.385Z,-23140.50
2023-05-09T20:57:02.284Z,-23139.14
2023-05-09T20:59:29.279Z,-23139.11
2023-05-09T21:01:56.143Z,-23140.64
2023-05-09T21:04:23.267Z,-23141.66
2023-05-09T21:06:50.146Z,-23143.29
2023-05-09T21:09:17.089Z,-23143.53
2023-05-09T21:11:44.002Z,-23141.87
2023-05-09T21:14:11.571Z,-23142.81
2023-05-09T21:16:38.668Z,-23143.46
2023-05-09T21:19:06.602Z,-23144.48
2023-05-09T21:21:33.530Z,-23144.04
2023-05-09T21:24:03.322Z,-23141.39
2023-05-09T21:26:30.747Z,-23140.30
2023-05-09T21:28:57.595Z,-23140.81
2023-05-09T21:31:24.527Z,-23141.22
2023-05-09T21:33:52.146Z,-23141.32
2023-05-09T21:36:19.050Z,-23139.86
2023-05-09T21:38:45.916Z,-23140.10
2023-05-09T21:41:12.816Z,-23141.52
2023-05-09T21:43:39.727Z,-23144.92
2023-05-09T21:46:06.670Z,-23146.82
2023-05-09T21:48:33.556Z,-23144.85
2023-05-09T21:51:03.843Z,-23143.53
2023-05-09T21:53:30.884Z,-23142.20
2023-05-09T21:55:57.756Z,-23138.23
2023-05-09T21:58:24.743Z,-23136.94
2023-05-09T22:00:51.651Z,-23138.46
2023-05-09T22:03:18.596Z,-23140.20
2023-05-09T22:05:45.559Z,-23138.43
2023-05-09T22:08:12.495Z,-23136.76
2023-05-09T22:10:39.370Z,-23135.24
2023-05-09T22:13:06.347Z,-23134.32
2023-05-09T22:15:33.297Z,-23132.55
2023-05-09T22:18:00.296Z,-23131.09
2023-05-09T22:20:27.325Z,-23130.34
2023-05-09T22:22:54.230Z,-23128.74
2023-05-09T22:25:21.253Z,-23128.64
2023-05-09T22:27:48.056Z,-23130.58
2023-05-09T22:30:15.207Z,-23131.63
2023-05-09T22:32:43.325Z,-23131.94
2023-05-09T22:35:10.470Z,-23133.61
2023-05-09T22:37:37.642Z,-23134.90
2023-05-09T22:40:05.662Z,-23133.61
2023-05-09T22:42:34.454Z,-23131.87
2023-05-09T22:45:10.819Z,-23132.48
2023-05-09T22:47:37.988Z,-23133.98
2023-05-09T22:50:05.448Z,-23135.54
2023-05-09T22:52:32.437Z,-23136.83
2023-05-09T22:54:59.401Z,-23135.75
2023-05-09T22:57:26.373Z,-23134.46
2023-05-09T22:59:53.933Z,-23131.53
2023-05-09T23:02:21.386Z,-23130.00
2023-05-09T23:04:48.366Z,-23130.21
2023-05-09T23:07:15.945Z,-23131.84
2023-05-09T23:09:42.968Z,-23133.74
2023-05-09T23:12:10.786Z,-23136.15
2023-05-09T23:14:38.185Z,-23135.82
2023-05-09T23:17:05.017Z,-23135.54
2023-05-09T23:19:32.029Z,-23137.96
2023-05-09T23:21:59.524Z,-23138.53
2023-05-09T23:24:26.409Z,-23138.60
2023-05-09T23:26:53.973Z,-23138.54
2023-05-09T23:29:20.885Z,-23137.92
2023-05-09T23:31:48.304Z,-23135.44
2023-05-09T23:34:15.306Z,-23132.89
2023-05-09T23:36:42.176Z,-23129.73
2023-05-09T23:39:09.615Z,-23126.88
2023-05-09T23:41:36.522Z,-23122.83
2023-05-09T23:44:03.642Z,-23120.42
2023-05-09T23:46:30.696Z,-23119.09
2023-05-09T23:48:57.705Z,-23119.73
2023-05-09T23:51:24.672Z,-23118.31
2023-05-09T23:53:51.692Z,-23117.29
2023-05-09T23:56:18.587Z,-23120.14
2023-05-09T23:58:45.435Z,-23123.51
