createdAt,value
2018-02-15T00:00:25.153Z,100467.39
2018-02-15T00:02:51.310Z,100471.28
2018-02-15T00:05:17.532Z,100457.84
2018-02-15T00:07:43.698Z,100461.26
2018-02-15T00:10:09.897Z,100456.47
2018-02-15T00:12:36.097Z,100454.32
2018-02-15T00:15:02.257Z,100445.22
2018-02-15T00:17:28.469Z,100450.37
2018-02-15T00:19:54.630Z,100450.41
2018-02-15T00:22:20.838Z,100452.56
2018-02-15T00:24:47.064Z,100449.52
2018-02-15T00:27:13.232Z,100443.86
2018-02-15T00:29:39.494Z,100445.66
2018-02-15T00:32:05.675Z,100439.59
2018-02-15T00:34:31.808Z,100447.84
2018-02-15T00:36:57.929Z,100440.45
2018-02-15T00:39:24.165Z,100430.50
2018-02-15T00:41:50.392Z,100426.14
2018-02-15T00:44:16.525Z,100433.52
2018-02-15T00:46:42.682Z,100420.05
2018-02-15T00:49:08.945Z,100421.34
2018-02-15T00:51:35.183Z,100419.59
2018-02-15T00:54:01.329Z,100423.93
2018-02-15T00:56:27.490Z,100417.84
2018-02-15T00:58:53.745Z,100421.78
2018-02-15T01:01:19.984Z,100427.42
2018-02-15T01:03:46.112Z,100438.27
2018-02-15T01:06:12.337Z,100431.75
2018-02-15T01:08:38.471Z,100430.92
2018-02-15T01:11:04.681Z,100428.73
2018-02-15T01:13:30.854Z,100427.03
2018-02-15T01:15:56.977Z,100415.77
2018-02-15T01:18:23.127Z,100406.23
2018-02-15T01:20:49.329Z,100403.63
2018-02-15T01:23:15.477Z,100399.72
2018-02-15T01:25:41.616Z,100400.17
2018-02-15T01:28:07.762Z,100404.50
2018-02-15T01:30:33.977Z,100404.48
2018-02-15T01:33:00.150Z,100414.53
2018-02-15T01:35:26.347Z,100411.50
2018-02-15T01:37:52.494Z,100408.48
2018-02-15T01:40:18.667Z,100409.34
2018-02-15T01:42:51.704Z,100410.65
2018-02-15T01:45:17.832Z,100409.39
2018-02-15T01:47:44.021Z,100417.66
2018-02-15T01:50:10.194Z,100414.20
2018-02-15T01:52:36.399Z,100409.42
2018-02-15T01:55:02.581Z,100414.22
2018-02-15T01:57:28.795Z,100413.78
2018-02-15T01:59:54.976Z,100423.79
2018-02-15T02:02:21.179Z,100425.95
2018-02-15T02:04:47.340Z,100430.73
2018-02-15T02:10:16.258Z,100415.12
2018-02-15T02:12:42.434Z,100394.75
2018-02-15T02:15:08.568Z,100403.03
2018-02-15T02:17:34.700Z,100399.55
2018-02-15T02:20:00.884Z,100405.61
2018-02-15T02:22:27.058Z,100392.61
2018-02-15T02:24:53.260Z,100396.95
2018-02-15T02:27:19.642Z,100377.43
2018-02-15T02:29:45.845Z,100367.45
2018-02-15T02:32:12.061Z,100367.88
2018-02-15T02:34:38.196Z,100367.44
2018-02-15T02:37:04.321Z,100360.53
2018-02-15T02:39:30.471Z,100360.54
2018-02-15T02:41:56.708Z,100359.70
2018-02-15T02:44:22.840Z,100372.73
2018-02-15T02:46:49.018Z,100379.24
2018-02-15T02:49:15.194Z,100366.23
2018-02-15T02:51:41.404Z,100377.52
2018-02-15T02:54:07.554Z,100372.75
2018-02-15T02:56:33.704Z,100371.03
2018-02-15T02:58:59.853Z,100379.73
2018-02-15T03:01:32.985Z,100385.83
2018-02-15T03:03:59.235Z,100386.73
2018-02-15T03:06:25.403Z,100390.65
2018-02-15T03:08:51.571Z,100388.89
2018-02-15T03:11:17.849Z,100388.91
2018-02-15T03:13:44.095Z,100390.22
2018-02-15T03:16:10.230Z,100391.52
2018-02-15T03:18:36.373Z,100399.80
2018-02-15T03:21:02.546Z,100401.12
2018-02-15T03:23:28.765Z,100392.84
2018-02-15T03:25:54.920Z,100389.40
2018-02-15T03:28:21.143Z,100383.34
2018-02-15T03:30:47.276Z,100390.27
2018-02-15T03:33:13.484Z,100378.54
2018-02-15T03:35:39.666Z,100382.05
2018-02-15T03:38:05.793Z,100377.69
2018-02-15T03:40:31.911Z,100385.50
2018-02-15T03:42:58.102Z,100373.79
2018-02-15T03:45:43.929Z,100362.53
2018-02-15T03:48:10.119Z,100375.56
2018-02-15T03:50:36.307Z,100381.21
2018-02-15T03:53:02.497Z,100358.17
2018-02-15T03:55:28.683Z,100364.30
2018-02-15T03:57:54.826Z,100365.59
2018-02-15T04:03:29.640Z,100367.36
2018-02-15T04:05:56.007Z,100374.29
2018-02-15T04:08:22.199Z,100366.06
2018-02-15T04:13:48.438Z,100368.69
2018-02-15T04:16:14.619Z,100374.38
2018-02-15T04:18:44.287Z,100373.09
2018-02-15T04:21:10.455Z,100382.22
2018-02-15T04:23:36.660Z,100380.08
2018-02-15T04:26:02.859Z,100383.99
2018-02-15T04:28:29.002Z,100383.57
2018-02-15T04:30:55.128Z,100383.17
2018-02-15T04:33:21.308Z,100393.16
2018-02-15T04:35:47.437Z,100399.27
2018-02-15T04:38:13.597Z,100390.58
2018-02-15T04:40:39.782Z,100396.70
2018-02-15T04:43:05.998Z,100399.70
2018-02-15T04:45:32.163Z,100404.09
2018-02-15T04:47:58.305Z,100405.46
2018-02-15T04:50:24.576Z,100411.09
2018-02-15T04:52:50.782Z,100409.40
2018-02-15T04:57:48.697Z,100396.84
2018-02-15T05:00:14.889Z,100405.08
2018-02-15T05:02:41.131Z,100409.90
2018-02-15T05:05:07.339Z,100414.26
2018-02-15T05:07:33.535Z,100400.77
2018-02-15T05:09:59.700Z,100395.12
2018-02-15T05:12:25.923Z,100400.39
2018-02-15T05:14:52.076Z,100414.30
2018-02-15T05:17:18.305Z,100408.24
2018-02-15T05:19:44.478Z,100400.88
2018-02-15T05:22:10.683Z,100391.30
2018-02-15T05:24:36.910Z,100392.17
2018-02-15T05:27:03.093Z,100398.30
2018-02-15T05:29:29.513Z,100419.17
2018-02-15T05:31:55.754Z,100417.44
2018-02-15T05:34:21.960Z,100416.59
2018-02-15T05:36:48.148Z,100414.00
2018-02-15T05:39:14.331Z,100424.48
2018-02-15T05:41:40.480Z,100423.19
2018-02-15T05:44:06.663Z,100414.48
2018-02-15T05:46:32.877Z,100415.39
2018-02-15T05:48:59.045Z,100418.00
2018-02-15T05:51:25.242Z,100417.55
2018-02-15T05:53:51.444Z,100414.49
2018-02-15T05:56:17.558Z,100424.52
2018-02-15T05:58:43.729Z,100430.19
2018-02-15T06:01:09.920Z,100423.22
2018-02-15T06:03:36.125Z,100443.23
2018-02-15T06:06:02.273Z,100445.84
2018-02-15T06:08:28.411Z,100448.46
2018-02-15T06:10:54.588Z,100451.08
2018-02-15T06:13:20.756Z,100440.66
2018-02-15T06:15:46.901Z,100441.98
2018-02-15T06:18:13.093Z,100438.98
2018-02-15T06:20:39.252Z,100442.89
2018-02-15T06:23:05.460Z,100465.08
2018-02-15T06:25:31.610Z,100457.27
2018-02-15T06:27:57.838Z,100452.06
2018-02-15T06:30:24.042Z,100450.31
2018-02-15T06:32:50.262Z,100455.13
2018-02-15T06:35:16.486Z,100448.17
2018-02-15T06:37:42.604Z,100463.41
2018-02-15T06:40:08.803Z,100468.64
2018-02-15T06:42:35.037Z,100462.12
2018-02-15T06:45:01.273Z,100456.47
2018-02-15T06:47:27.419Z,100459.09
2018-02-15T06:49:53.547Z,100467.81
2018-02-15T06:52:19.803Z,100456.07
2018-02-15T06:54:46.008Z,100466.97
2018-02-15T06:57:12.158Z,100468.28
2018-02-15T06:59:38.607Z,100465.68
2018-02-15T07:02:04.847Z,100476.14
2018-02-15T07:04:31.062Z,100480.92
2018-02-15T07:06:57.240Z,100485.30
2018-02-15T07:09:23.477Z,100491.44
2018-02-15T07:11:49.714Z,100489.29
2018-02-15T07:14:15.927Z,100495.87
2018-02-15T07:16:42.120Z,100501.10
2018-02-15T07:19:08.324Z,100499.81
2018-02-15T07:21:34.493Z,100512.88
2018-02-15T07:24:00.686Z,100516.39
2018-02-15T07:26:26.890Z,100517.26
2018-02-15T07:28:53.095Z,100513.35
2018-02-15T07:31:19.341Z,100526.01
2018-02-15T07:33:45.490Z,100533.84
2018-02-15T07:36:11.644Z,100541.26
2018-02-15T07:38:37.749Z,100540.42
2018-02-15T07:41:03.916Z,100541.33
2018-02-15T07:43:30.068Z,100535.27
2018-02-15T07:45:56.158Z,100537.89
2018-02-15T07:48:22.338Z,100540.98
2018-02-15T07:50:48.538Z,100543.61
2018-02-15T07:53:14.726Z,100543.67
2018-02-15T07:55:40.894Z,100556.31
2018-02-15T07:58:07.354Z,100561.16
2018-02-15T08:00:33.584Z,100557.70
2018-02-15T08:02:59.758Z,100556.86
2018-02-15T08:05:26.265Z,100566.06
2018-02-15T08:07:52.392Z,100564.78
2018-02-15T08:10:18.528Z,100572.22
2018-02-15T08:12:44.664Z,100566.11
2018-02-15T08:15:10.788Z,100584.86
2018-02-15T08:17:36.924Z,100585.77
2018-02-15T08:20:03.102Z,100588.85
2018-02-15T08:22:29.220Z,100595.41
2018-02-15T08:24:55.406Z,100596.72
2018-02-15T08:27:21.492Z,100593.70
2018-02-15T08:29:47.595Z,100593.70
2018-02-15T08:32:13.785Z,100609.00
2018-02-15T08:34:39.964Z,100612.47
2018-02-15T08:37:06.093Z,100619.47
2018-02-15T08:39:32.255Z,100622.09
2018-02-15T08:41:58.437Z,100629.08
2018-02-15T08:44:24.614Z,100627.33
2018-02-15T08:46:50.713Z,100633.46
2018-02-15T08:49:16.842Z,100637.39
2018-02-15T08:51:43.019Z,100646.55
2018-02-15T08:54:09.174Z,100646.15
2018-02-15T08:56:35.310Z,100651.39
2018-02-15T08:59:01.406Z,100656.19
2018-02-15T09:01:27.505Z,100648.38
2018-02-15T09:03:53.667Z,100656.23
2018-02-15T09:06:19.843Z,100648.39
2018-02-15T09:08:45.947Z,100654.98
2018-02-15T09:11:12.118Z,100661.53
2018-02-15T09:13:38.259Z,100665.05
2018-02-15T09:16:04.411Z,100655.03
2018-02-15T09:18:30.557Z,100661.58
2018-02-15T09:20:56.697Z,100662.48
2018-02-15T09:23:22.866Z,100669.47
2018-02-15T09:25:48.988Z,100674.27
2018-02-15T09:28:15.156Z,100679.05
2018-02-15T09:30:41.264Z,100689.13
2018-02-15T09:33:07.442Z,100700.46
2018-02-15T09:35:33.532Z,100701.77
2018-02-15T09:37:59.646Z,100693.46
2018-02-15T09:40:25.791Z,100703.53
2018-02-15T09:42:51.945Z,100708.32
2018-02-15T09:45:18.095Z,100720.55
2018-02-15T09:47:44.352Z,100723.17
2018-02-15T09:50:10.603Z,100716.22
2018-02-15T09:52:36.843Z,100719.28
2018-02-15T09:58:11.844Z,100721.11
2018-02-15T10:00:38.018Z,100728.13
2018-02-15T10:03:04.225Z,100730.31
2018-02-15T10:05:30.452Z,100734.25
2018-02-15T10:07:56.623Z,100735.57
2018-02-15T10:10:22.765Z,100739.95
2018-02-15T10:12:48.962Z,100747.80
2018-02-15T10:15:15.151Z,100753.48
2018-02-15T10:17:41.264Z,100751.73
2018-02-15T10:20:07.409Z,100757.82
2018-02-15T10:22:33.528Z,100757.82
2018-02-15T10:24:59.709Z,100756.52
2018-02-15T10:27:25.838Z,100759.55
2018-02-15T10:29:52.095Z,100766.94
2018-02-15T10:32:18.618Z,100769.10
2018-02-15T10:34:44.824Z,100776.52
2018-02-15T10:37:10.981Z,100782.59
2018-02-15T10:39:37.192Z,100777.74
2018-02-15T10:42:03.393Z,100783.41
2018-02-15T10:44:29.715Z,100781.59
2018-02-15T10:46:55.857Z,100786.81
2018-02-15T10:49:21.992Z,100786.34
2018-02-15T10:51:48.177Z,100789.79
2018-02-15T10:54:14.401Z,100796.70
2018-02-15T10:56:40.552Z,100794.01
2018-02-15T10:59:06.815Z,100787.34
2018-02-15T11:01:38.927Z,100789.08
2018-02-15T11:07:10.883Z,100799.50
2018-02-15T11:09:43.942Z,100797.31
2018-02-15T11:12:10.164Z,100799.48
2018-02-15T11:14:36.372Z,100809.93
2018-02-15T11:17:02.548Z,100809.87
2018-02-15T11:19:28.785Z,100813.81
2018-02-15T11:21:54.948Z,100818.62
2018-02-15T11:24:21.183Z,100817.23
2018-02-15T11:26:47.385Z,100812.33
2018-02-15T11:29:13.925Z,100810.55
2018-02-15T11:31:40.299Z,100819.70
2018-02-15T11:34:07.209Z,100822.19
2018-02-15T11:36:33.566Z,100825.76
2018-02-15T11:38:59.743Z,100834.52
2018-02-15T11:41:26.113Z,100849.09
2018-02-15T11:43:52.324Z,100845.95
2018-02-15T11:46:19.567Z,100850.32
2018-02-15T11:48:45.896Z,100855.66
2018-02-15T11:51:12.140Z,100860.89
2018-02-15T11:53:39.611Z,100861.33
2018-02-15T11:56:05.884Z,100861.28
2018-02-15T11:58:32.077Z,100866.46
2018-02-15T12:00:58.245Z,100862.45
2018-02-15T12:03:24.457Z,100868.14
2018-02-15T12:05:50.732Z,100869.81
2018-02-15T12:08:16.888Z,100873.31
2018-02-15T12:10:43.194Z,100874.58
2018-02-15T12:13:09.487Z,100879.86
2018-02-15T12:15:35.729Z,100873.28
2018-02-15T12:18:01.916Z,100882.89
2018-02-15T12:20:28.202Z,100882.84
2018-02-15T12:22:54.908Z,100885.34
2018-02-15T12:25:21.288Z,100888.37
2018-02-15T12:27:47.620Z,100889.58
2018-02-15T12:30:13.804Z,100889.67
2018-02-15T12:32:40.243Z,100900.63
2018-02-15T12:35:06.604Z,100904.08
2018-02-15T12:37:32.765Z,100905.97
2018-02-15T12:39:59.153Z,100906.57
2018-02-15T12:42:25.371Z,100913.80
2018-02-15T12:44:51.589Z,100914.33
2018-02-15T12:47:17.894Z,100919.20
2018-02-15T12:49:44.081Z,100921.05
2018-02-15T12:52:10.340Z,100928.06
2018-02-15T12:54:36.542Z,100931.62
2018-02-15T12:57:02.863Z,100934.77
2018-02-15T12:59:29.284Z,100939.62
2018-02-15T13:01:55.656Z,100937.09
2018-02-15T13:04:21.942Z,100949.86
2018-02-15T13:06:48.334Z,100945.51
2018-02-15T13:09:14.579Z,100952.13
2018-02-15T13:11:40.829Z,100953.91
2018-02-15T13:14:07.339Z,100954.81
2018-02-15T13:16:46.793Z,100951.31
2018-02-15T13:19:25.393Z,100959.17
2018-02-15T13:21:51.622Z,100963.61
2018-02-15T13:24:18.411Z,100962.31
2018-02-15T13:26:44.682Z,100958.86
2018-02-15T13:29:11.147Z,100955.78
2018-02-15T13:31:37.705Z,100960.22
2018-02-15T13:34:04.735Z,100976.90
2018-02-15T13:36:31.237Z,100979.08
2018-02-15T13:38:57.577Z,100976.91
2018-02-15T13:41:23.878Z,100983.05
2018-02-15T13:43:50.047Z,100983.92
2018-02-15T13:46:16.424Z,100995.76
2018-02-15T13:48:42.664Z,100993.95
2018-02-15T13:51:09.168Z,100989.97
2018-02-15T13:53:35.564Z,100993.45
2018-02-15T13:56:01.807Z,101000.84
2018-02-15T13:58:28.229Z,101001.20
2018-02-15T14:00:54.656Z,101004.27
2018-02-15T14:03:20.955Z,101013.42
2018-02-15T14:05:47.370Z,101017.78
2018-02-15T14:08:13.785Z,101022.59
2018-02-15T14:10:40.080Z,101020.42
2018-02-15T14:13:06.305Z,101024.42
2018-02-15T14:15:32.624Z,101029.82
2018-02-15T14:17:58.816Z,101039.12
2018-02-15T14:20:24.992Z,101043.53
2018-02-15T14:22:51.180Z,101047.93
2018-02-15T14:25:17.396Z,101052.77
2018-02-15T14:27:43.590Z,101056.31
2018-02-15T14:30:09.785Z,101055.88
2018-02-15T14:32:36.177Z,101062.03
2018-02-15T14:35:02.610Z,101070.34
2018-02-15T14:37:28.877Z,101069.41
2018-02-15T14:39:55.284Z,101085.18
2018-02-15T14:42:21.824Z,101089.55
2018-02-15T14:44:48.973Z,101086.04
2018-02-15T14:47:15.206Z,101089.97
2018-02-15T14:49:42.702Z,101098.77
2018-02-15T14:52:09.350Z,101102.74
2018-02-15T14:54:35.895Z,101103.20
2018-02-15T14:57:02.271Z,101116.38
2018-02-15T14:59:29.468Z,101113.75
2018-02-15T15:01:55.815Z,101121.22
2018-02-15T15:04:22.026Z,101124.73
2018-02-15T15:06:48.327Z,101125.63
2018-02-15T15:09:14.569Z,101122.14
2018-02-15T15:11:41.899Z,101129.16
2018-02-15T15:14:08.641Z,101137.47
2018-02-15T15:16:34.937Z,101136.61
2018-02-15T15:19:03.304Z,101134.84
2018-02-15T15:21:29.475Z,101136.58
2018-02-15T15:23:56.958Z,101146.25
2018-02-15T15:26:23.622Z,101146.70
2018-02-15T15:28:49.924Z,101151.50
2018-02-15T15:31:16.105Z,101149.33
2018-02-15T15:33:42.312Z,101162.89
2018-02-15T15:36:08.585Z,101166.39
2018-02-15T15:38:34.758Z,101166.81
2018-02-15T15:41:00.961Z,101169.02
2018-02-15T15:43:27.307Z,101178.23
2018-02-15T15:45:53.501Z,101179.06
2018-02-15T15:48:19.796Z,101178.61
2018-02-15T15:50:46.066Z,101186.50
2018-02-15T15:53:12.262Z,101181.24
2018-02-15T15:55:38.476Z,101185.15
2018-02-15T15:58:04.682Z,101195.21
2018-02-15T16:00:30.844Z,101190.41
2018-02-15T16:05:29.976Z,101198.24
2018-02-15T16:07:56.220Z,101206.53
2018-02-15T16:10:22.420Z,101213.99
2018-02-15T16:12:48.762Z,101217.89
2018-02-15T16:15:14.971Z,101227.53
2018-02-15T16:17:41.187Z,101233.64
2018-02-15T16:20:07.430Z,101227.92
2018-02-15T16:22:34.102Z,101238.38
2018-02-15T16:25:00.365Z,101240.13
2018-02-15T16:27:26.593Z,101243.59
2018-02-15T16:29:52.839Z,101247.05
2018-02-15T16:32:19.055Z,101253.15
2018-02-15T16:34:45.221Z,101249.13
2018-02-15T16:37:11.476Z,101255.62
2018-02-15T16:39:37.721Z,101263.45
2018-02-15T16:42:04.029Z,101271.22
2018-02-15T16:44:30.260Z,101274.20
2018-02-15T16:46:56.491Z,101269.76
2018-02-15T16:49:22.722Z,101270.95
2018-02-15T16:51:48.976Z,101276.06
2018-02-15T16:54:15.182Z,101280.31
2018-02-15T16:56:41.397Z,101286.29
2018-02-15T16:59:07.672Z,101285.77
2018-02-15T17:01:33.859Z,101291.34
2018-02-15T17:04:00.056Z,101294.28
2018-02-15T17:06:26.329Z,101297.72
2018-02-15T17:08:52.581Z,101296.34
2018-02-15T17:11:18.851Z,101305.89
2018-02-15T17:13:45.016Z,101301.47
2018-02-15T17:16:11.258Z,101311.42
2018-02-15T17:18:37.508Z,101321.41
2018-02-15T17:21:03.671Z,101328.34
2018-02-15T17:23:29.880Z,101340.84
2018-02-15T17:25:56.228Z,101344.66
2018-02-15T17:28:22.451Z,101352.86
2018-02-15T17:30:48.671Z,101363.30
2018-02-15T17:33:14.866Z,101360.23
2018-02-15T17:35:41.187Z,101371.97
2018-02-15T17:38:07.387Z,101374.50
2018-02-15T17:40:33.583Z,101378.83
2018-02-15T17:42:59.807Z,101384.48
2018-02-15T17:45:25.957Z,101388.27
2018-02-15T17:47:52.228Z,101393.00
2018-02-15T17:50:18.445Z,101389.92
2018-02-15T17:52:44.660Z,101400.36
2018-02-15T17:55:10.875Z,101398.56
2018-02-15T17:57:37.184Z,101405.11
2018-02-15T18:00:04.383Z,101409.82
2018-02-15T18:02:30.546Z,101411.02
2018-02-15T18:04:56.745Z,101421.57
2018-02-15T18:07:22.993Z,101426.34
2018-02-15T18:09:49.157Z,101431.92
2018-02-15T18:12:15.563Z,101432.84
2018-02-15T18:14:41.734Z,101432.05
2018-02-15T18:17:07.953Z,101443.31
2018-02-15T18:19:34.180Z,101437.28
2018-02-15T18:22:00.445Z,101446.81
2018-02-15T18:24:26.816Z,101441.52
2018-02-15T18:26:53.631Z,101458.46
2018-02-15T18:29:24.100Z,101454.89
2018-02-15T18:31:50.289Z,101462.63
2018-02-15T18:34:16.561Z,101464.27
2018-02-15T18:36:44.235Z,101470.73
2018-02-15T18:39:10.440Z,101472.03
2018-02-15T18:41:36.673Z,101472.29
2018-02-15T18:44:04.021Z,101475.20
2018-02-15T18:46:30.381Z,101479.01
2018-02-15T18:48:56.673Z,101481.08
2018-02-15T18:51:22.924Z,101479.70
2018-02-15T18:53:49.127Z,101487.89
2018-02-15T18:56:15.348Z,101491.94
2018-02-15T18:58:41.536Z,101497.28
2018-02-15T19:01:07.805Z,101499.54
2018-02-15T19:03:33.987Z,101499.08
2018-02-15T19:06:00.188Z,101500.32
2018-02-15T19:08:26.377Z,101503.80
2018-02-15T19:10:52.556Z,101505.48
2018-02-15T19:13:18.768Z,101510.77
2018-02-15T19:15:45.005Z,101515.13
2018-02-15T19:18:11.202Z,101513.74
2018-02-15T19:20:37.418Z,101515.91
2018-02-15T19:23:03.592Z,101523.27
2018-02-15T19:25:29.840Z,101519.38
2018-02-15T19:27:56.067Z,101520.62
2018-02-15T19:30:22.293Z,101528.85
2018-02-15T19:32:48.489Z,101530.95
2018-02-15T19:35:14.663Z,101528.14
2018-02-15T19:37:40.877Z,101529.75
2018-02-15T19:40:07.094Z,101537.47
2018-02-15T19:42:33.346Z,101536.87
2018-02-15T19:44:59.505Z,101539.41
2018-02-15T19:47:26.149Z,101529.21
2018-02-15T19:49:52.355Z,101529.55
2018-02-15T19:52:18.601Z,101533.56
2018-02-15T19:54:44.824Z,101535.50
2018-02-15T19:57:11.148Z,101534.59
2018-02-15T19:59:37.374Z,101539.14
2018-02-15T20:02:03.554Z,101542.42
2018-02-15T20:04:29.733Z,101554.48
2018-02-15T20:06:55.964Z,101559.14
2018-02-15T20:09:22.216Z,101556.06
2018-02-15T20:11:48.426Z,101562.11
2018-02-15T20:14:14.615Z,101553.88
2018-02-15T20:16:40.840Z,101560.46
2018-02-15T20:19:06.975Z,101557.83
2018-02-15T20:21:33.128Z,101561.30
2018-02-15T20:23:59.339Z,101563.92
2018-02-15T20:26:31.465Z,101561.30
2018-02-15T20:28:57.704Z,101569.87
2018-02-15T20:31:23.938Z,101569.84
2018-02-15T20:33:50.139Z,101574.06
2018-02-15T20:36:16.284Z,101574.98
2018-02-15T20:38:48.647Z,101578.73
2018-02-15T20:41:14.884Z,101571.78
2018-02-15T20:43:41.094Z,101587.73
2018-02-15T20:46:07.279Z,101585.47
2018-02-15T20:48:33.609Z,101588.11
2018-02-15T20:51:05.736Z,101591.09
2018-02-15T20:53:38.051Z,101588.80
2018-02-15T20:56:04.265Z,101594.80
2018-02-15T20:58:30.499Z,101602.09
2018-02-15T21:00:56.654Z,101607.27
2018-02-15T21:03:22.815Z,101612.37
2018-02-15T21:05:49.029Z,101613.13
2018-02-15T21:08:15.233Z,101616.12
2018-02-15T21:10:41.418Z,101620.52
2018-02-15T21:13:07.624Z,101624.91
2018-02-15T21:15:33.780Z,101631.89
2018-02-15T21:17:59.996Z,101635.03
2018-02-15T21:20:26.194Z,101642.31
2018-02-15T21:22:52.353Z,101644.05
2018-02-15T21:25:18.515Z,101645.62
2018-02-15T21:27:44.767Z,101643.80
2018-02-15T21:30:10.943Z,101646.05
2018-02-15T21:32:37.108Z,101647.88
2018-02-15T21:35:03.304Z,101657.28
2018-02-15T21:37:29.489Z,101658.09
2018-02-15T21:39:56.154Z,101657.20
2018-02-15T21:42:22.367Z,101660.23
2018-02-15T21:44:48.509Z,101670.28
2018-02-15T21:47:14.729Z,101678.55
2018-02-15T21:49:40.862Z,101678.48
2018-02-15T21:52:07.087Z,101686.30
2018-02-15T21:54:33.265Z,101688.78
2018-02-15T21:56:59.496Z,101690.30
2018-02-15T21:59:25.719Z,101697.48
2018-02-15T22:01:51.881Z,101698.75
2018-02-15T22:04:18.031Z,101700.12
2018-02-15T22:06:44.255Z,101712.63
2018-02-15T22:09:10.496Z,101706.55
2018-02-15T22:11:36.705Z,101710.48
2018-02-15T22:14:02.864Z,101714.29
2018-02-15T22:16:29.067Z,101718.98
2018-02-15T22:18:55.284Z,101724.61
2018-02-15T22:21:21.422Z,101733.17
2018-02-15T22:23:47.599Z,101736.19
2018-02-15T22:26:13.772Z,101733.62
2018-02-15T22:28:40.011Z,101743.03
2018-02-15T22:31:06.182Z,101750.50
2018-02-15T22:33:32.349Z,101747.42
2018-02-15T22:35:58.573Z,101754.31
2018-02-15T22:38:24.803Z,101748.53
2018-02-15T22:40:50.947Z,101758.55
2018-02-15T22:43:17.167Z,101766.59
2018-02-15T22:45:43.301Z,101773.55
2018-02-15T22:48:09.521Z,101775.02
2018-02-15T22:50:35.757Z,101784.48
2018-02-15T22:53:01.928Z,101782.75
2018-02-15T22:55:28.076Z,101778.02
2018-02-15T22:57:54.303Z,101782.54
2018-02-15T23:00:20.451Z,101779.86
2018-02-15T23:02:46.624Z,101785.40
2018-02-15T23:05:12.823Z,101794.52
2018-02-15T23:07:39.047Z,101798.02
2018-02-15T23:10:05.194Z,101803.23
2018-02-15T23:12:31.435Z,101803.69
2018-02-15T23:14:57.588Z,101813.55
2018-02-15T23:17:23.760Z,101816.94
2018-02-15T23:19:49.954Z,101817.14
2018-02-15T23:22:16.176Z,101823.37
2018-02-15T23:24:42.343Z,101827.89
2018-02-15T23:27:08.504Z,101839.87
2018-02-15T23:29:34.750Z,101840.64
2018-02-15T23:32:00.908Z,101845.40
2018-02-15T23:34:27.051Z,101841.30
2018-02-15T23:36:53.223Z,101849.86
2018-02-15T23:39:19.452Z,101850.14
2018-02-15T23:41:45.655Z,101845.54
2018-02-15T23:44:11.842Z,101853.06
2018-02-15T23:46:37.980Z,101852.42
2018-02-15T23:49:04.178Z,101849.48
2018-02-15T23:51:30.381Z,101852.22
2018-02-15T23:53:56.540Z,101856.25
2018-02-15T23:56:22.761Z,101855.30
2018-02-15T23:58:49.112Z,101863.45
