createdAt,value
2022-12-03T00:00:12.816Z,4.95
2022-12-03T00:02:42.197Z,6.03
2022-12-03T00:05:11.530Z,5.35
2022-12-03T00:07:41.459Z,5.15
2022-12-03T00:10:11.169Z,5.20
2022-12-03T00:12:39.602Z,5.30
2022-12-03T00:15:09.410Z,5.60
2022-12-03T00:17:38.087Z,5.65
2022-12-03T00:20:08.153Z,6.70
2022-12-03T00:22:36.627Z,5.13
2022-12-03T00:25:07.613Z,5.18
2022-12-03T00:27:36.735Z,4.82
2022-12-03T00:30:06.664Z,4.75
2022-12-03T00:32:35.125Z,5.05
2022-12-03T00:35:03.799Z,5.22
2022-12-03T00:37:32.277Z,4.95
2022-12-03T00:40:01.579Z,5.47
2022-12-03T00:42:31.546Z,5.38
2022-12-03T00:45:00.122Z,4.82
2022-12-03T00:47:28.605Z,5.85
2022-12-03T00:49:57.043Z,5.18
2022-12-03T00:52:25.742Z,3.88
2022-12-03T00:54:54.433Z,5.13
2022-12-03T00:57:23.074Z,4.15
2022-12-03T00:59:53.240Z,5.82
2022-12-03T01:02:22.179Z,4.30
2022-12-03T01:04:53.952Z,4.78
2022-12-03T01:07:22.934Z,5.63
2022-12-03T01:09:51.748Z,4.20
2022-12-03T01:12:20.286Z,5.05
2022-12-03T01:14:49.035Z,4.75
2022-12-03T01:17:18.885Z,5.00
2022-12-03T01:19:48.589Z,4.70
2022-12-03T01:22:17.257Z,4.35
2022-12-03T01:24:45.836Z,4.68
2022-12-03T01:27:14.529Z,5.28
2022-12-03T01:29:43.144Z,5.88
2022-12-03T01:32:19.716Z,5.88
2022-12-03T01:34:52.197Z,3.95
2022-12-03T01:37:23.142Z,4.75
2022-12-03T01:39:52.414Z,4.20
2022-12-03T01:42:23.535Z,4.90
2022-12-03T01:44:54.077Z,4.95
2022-12-03T01:47:27.953Z,4.25
2022-12-03T01:50:01.406Z,4.15
2022-12-03T01:52:33.518Z,4.90
2022-12-03T01:55:03.852Z,4.60
2022-12-03T01:57:40.605Z,4.75
2022-12-03T02:00:12.686Z,4.72
2022-12-03T02:02:41.566Z,4.65
2022-12-03T02:05:19.089Z,4.65
2022-12-03T02:07:48.224Z,4.10
2022-12-03T02:10:20.121Z,3.83
2022-12-03T02:12:53.029Z,3.88
2022-12-03T02:15:25.231Z,4.10
2022-12-03T02:17:55.036Z,4.50
2022-12-03T02:20:25.049Z,4.22
2022-12-03T02:23:01.985Z,4.15
2022-12-03T02:25:34.739Z,4.15
2022-12-03T02:28:05.492Z,3.50
2022-12-03T02:30:34.718Z,4.32
2022-12-03T02:33:03.689Z,3.30
2022-12-03T02:35:34.938Z,4.35
2022-12-03T02:38:09.513Z,4.35
2022-12-03T02:40:43.370Z,4.45
2022-12-03T02:43:11.855Z,4.03
2022-12-03T02:45:43.434Z,3.78
2022-12-03T02:48:16.067Z,4.43
2022-12-03T02:50:49.866Z,3.85
2022-12-03T02:53:21.112Z,3.83
2022-12-03T02:55:51.859Z,4.00
2022-12-03T02:58:20.932Z,3.63
2022-12-03T03:00:54.429Z,3.60
2022-12-03T03:03:24.587Z,3.83
2022-12-03T03:05:53.733Z,3.20
2022-12-03T03:08:22.240Z,3.72
2022-12-03T03:10:52.532Z,3.75
2022-12-03T03:13:21.927Z,4.65
2022-12-03T03:15:50.526Z,4.00
2022-12-03T03:18:19.707Z,3.88
2022-12-03T03:20:48.419Z,3.70
2022-12-03T03:23:19.530Z,3.38
2022-12-03T03:25:50.842Z,3.70
2022-12-03T03:28:21.591Z,4.00
2022-12-03T03:30:50.339Z,3.95
2022-12-03T03:33:19.102Z,3.70
2022-12-03T03:35:49.104Z,3.95
2022-12-03T03:38:20.079Z,3.67
2022-12-03T03:40:49.083Z,4.20
2022-12-03T03:43:17.859Z,4.53
2022-12-03T03:45:47.868Z,3.40
2022-12-03T03:48:16.734Z,3.80
2022-12-03T03:50:46.283Z,2.92
2022-12-03T03:53:15.256Z,4.40
2022-12-03T03:55:43.976Z,3.60
2022-12-03T03:58:13.030Z,3.70
2022-12-03T04:00:44.455Z,4.13
2022-12-03T04:03:14.546Z,3.70
2022-12-03T04:05:43.072Z,3.47
2022-12-03T04:08:11.607Z,3.70
2022-12-03T04:10:57.490Z,3.70
2022-12-03T04:13:26.090Z,3.72
2022-12-03T04:15:54.866Z,2.95
2022-12-03T04:18:41.764Z,4.00
2022-12-03T04:21:27.889Z,4.18
2022-12-03T04:23:56.330Z,4.30
2022-12-03T04:26:42.440Z,5.13
2022-12-03T04:29:11.001Z,3.20
2022-12-03T04:31:57.242Z,3.75
2022-12-03T04:34:44.524Z,3.30
2022-12-03T04:37:13.746Z,3.75
2022-12-03T04:39:42.288Z,3.40
2022-12-03T04:42:10.705Z,3.35
2022-12-03T04:44:39.137Z,3.97
2022-12-03T04:47:10.920Z,3.33
2022-12-03T04:49:42.624Z,3.25
2022-12-03T04:52:12.092Z,3.42
2022-12-03T04:54:41.297Z,2.97
2022-12-03T04:57:10.181Z,2.85
2022-12-03T04:59:39.328Z,3.08
2022-12-03T05:02:08.614Z,3.55
2022-12-03T05:04:37.382Z,3.80
2022-12-03T05:07:07.366Z,3.45
2022-12-03T05:09:36.040Z,3.58
2022-12-03T05:12:04.992Z,3.10
2022-12-03T05:14:33.544Z,3.70
2022-12-03T05:17:02.122Z,3.08
2022-12-03T05:19:44.496Z,3.20
2022-12-03T05:22:14.410Z,3.20
2022-12-03T05:24:43.762Z,2.97
2022-12-03T05:27:12.355Z,3.20
2022-12-03T05:29:40.927Z,2.78
2022-12-03T05:32:09.480Z,3.67
2022-12-03T05:34:37.963Z,2.90
2022-12-03T05:37:06.974Z,3.40
2022-12-03T05:39:37.078Z,3.17
2022-12-03T05:42:23.145Z,2.65
2022-12-03T05:44:51.832Z,3.42
2022-12-03T05:47:20.439Z,3.20
2022-12-03T05:49:49.066Z,2.83
2022-12-03T05:52:17.865Z,3.60
2022-12-03T05:54:47.921Z,3.22
2022-12-03T05:57:16.588Z,3.30
2022-12-03T05:59:45.034Z,2.70
2022-12-03T06:02:13.659Z,2.95
2022-12-03T06:04:42.315Z,3.20
2022-12-03T06:07:13.929Z,3.15
2022-12-03T06:09:43.131Z,2.65
2022-12-03T06:12:13.039Z,3.90
2022-12-03T06:14:42.451Z,3.00
2022-12-03T06:17:11.121Z,3.65
2022-12-03T06:19:39.682Z,2.78
2022-12-03T06:22:08.698Z,2.70
2022-12-03T06:24:37.304Z,2.85
2022-12-03T06:27:06.049Z,3.05
2022-12-03T06:29:36.347Z,3.03
2022-12-03T06:32:05.382Z,3.00
2022-12-03T06:34:34.209Z,2.67
2022-12-03T06:37:02.858Z,2.80
2022-12-03T06:39:31.520Z,3.08
2022-12-03T06:42:00.560Z,2.90
2022-12-03T06:44:29.445Z,3.13
2022-12-03T06:46:59.429Z,2.40
2022-12-03T06:49:28.134Z,3.20
2022-12-03T06:51:57.542Z,2.45
2022-12-03T06:54:26.404Z,3.15
2022-12-03T06:56:55.037Z,3.17
2022-12-03T06:59:23.502Z,3.22
2022-12-03T07:01:52.104Z,3.15
2022-12-03T07:04:22.279Z,2.70
2022-12-03T07:06:50.873Z,2.72
2022-12-03T07:09:19.414Z,2.92
2022-12-03T07:11:47.791Z,2.80
2022-12-03T07:14:16.377Z,2.70
2022-12-03T07:16:44.770Z,3.00
2022-12-03T07:19:13.474Z,2.72
2022-12-03T07:21:43.438Z,2.33
2022-12-03T07:24:12.357Z,3.42
2022-12-03T07:26:41.606Z,3.10
2022-12-03T07:29:10.161Z,2.45
2022-12-03T07:31:38.575Z,2.92
2022-12-03T07:34:07.593Z,2.63
2022-12-03T07:36:35.958Z,2.60
2022-12-03T07:39:06.256Z,3.10
2022-12-03T07:41:34.668Z,2.80
2022-12-03T07:44:03.004Z,2.70
2022-12-03T07:46:31.424Z,2.95
2022-12-03T07:48:59.751Z,2.47
2022-12-03T07:51:32.172Z,2.40
2022-12-03T07:54:00.895Z,2.45
2022-12-03T07:56:30.696Z,2.30
2022-12-03T07:58:59.652Z,2.75
2022-12-03T08:01:28.188Z,5.82
2022-12-03T08:03:56.536Z,5.30
2022-12-03T08:06:24.790Z,4.50
2022-12-03T08:08:53.057Z,5.35
2022-12-03T08:11:21.396Z,5.35
2022-12-03T08:13:51.121Z,5.32
2022-12-03T08:16:22.322Z,5.03
2022-12-03T08:18:52.358Z,5.20
2022-12-03T08:21:22.532Z,5.55
2022-12-03T08:23:50.970Z,4.40
2022-12-03T08:26:24.091Z,4.40
2022-12-03T08:28:54.549Z,4.88
2022-12-03T08:31:32.236Z,4.95
2022-12-03T08:34:16.237Z,4.40
2022-12-03T08:36:44.639Z,3.75
2022-12-03T08:39:29.808Z,5.57
2022-12-03T08:42:20.923Z,4.47
2022-12-03T08:44:50.579Z,4.63
2022-12-03T08:47:21.840Z,4.78
2022-12-03T08:49:57.514Z,4.50
2022-12-03T08:52:32.679Z,4.03
2022-12-03T08:55:11.767Z,4.05
2022-12-03T08:57:43.897Z,4.15
2022-12-03T09:00:20.871Z,4.30
2022-12-03T09:02:51.093Z,5.07
2022-12-03T09:05:22.645Z,4.15
2022-12-03T09:07:51.032Z,4.05
2022-12-03T09:10:19.413Z,4.40
2022-12-03T09:12:47.790Z,4.05
2022-12-03T09:15:17.741Z,4.07
2022-12-03T09:17:46.089Z,3.88
2022-12-03T09:20:15.198Z,3.97
2022-12-03T09:22:43.648Z,3.70
2022-12-03T09:25:12.272Z,3.92
2022-12-03T09:27:40.599Z,4.07
2022-12-03T09:30:10.059Z,3.50
2022-12-03T09:32:40.511Z,3.97
2022-12-03T09:35:10.103Z,3.65
2022-12-03T09:37:38.539Z,3.78
2022-12-03T09:40:08.598Z,3.85
2022-12-03T09:42:37.557Z,4.45
2022-12-03T09:45:10.874Z,3.60
2022-12-03T09:47:41.677Z,4.28
2022-12-03T09:50:14.856Z,4.35
2022-12-03T09:52:45.157Z,4.22
2022-12-03T09:55:17.805Z,3.45
2022-12-03T09:57:46.360Z,2.83
2022-12-03T10:00:18.819Z,3.25
2022-12-03T10:02:50.081Z,4.28
2022-12-03T10:05:20.571Z,3.55
2022-12-03T10:07:52.209Z,3.78
2022-12-03T10:10:22.541Z,3.75
2022-12-03T10:12:54.859Z,3.47
2022-12-03T10:15:24.724Z,3.47
2022-12-03T10:17:55.701Z,3.55
2022-12-03T10:20:25.749Z,3.50
2022-12-03T10:22:54.172Z,3.40
2022-12-03T10:25:24.089Z,4.47
2022-12-03T10:28:00.851Z,4.45
2022-12-03T10:30:29.906Z,2.83
2022-12-03T10:33:02.682Z,3.42
2022-12-03T10:35:39.642Z,2.47
2022-12-03T10:38:19.592Z,3.42
2022-12-03T10:40:47.909Z,3.30
2022-12-03T10:43:22.123Z,3.38
2022-12-03T10:45:51.784Z,3.10
2022-12-03T10:48:25.400Z,3.30
2022-12-03T10:50:56.538Z,2.97
2022-12-03T10:53:28.997Z,3.33
2022-12-03T10:55:59.921Z,3.00
2022-12-03T10:58:31.150Z,3.35
2022-12-03T11:01:00.379Z,3.05
2022-12-03T11:03:34.911Z,3.03
2022-12-03T11:06:04.368Z,3.03
2022-12-03T11:08:36.492Z,3.72
2022-12-03T11:11:07.742Z,3.35
2022-12-03T11:14:00.743Z,3.47
2022-12-03T11:17:09.896Z,2.67
2022-12-03T11:19:50.895Z,2.60
2022-12-03T11:22:28.210Z,2.47
2022-12-03T11:25:50.334Z,2.80
2022-12-03T11:28:36.506Z,2.70
2022-12-03T11:31:11.618Z,3.17
2022-12-03T11:33:41.607Z,2.75
2022-12-03T11:36:36.439Z,2.88
2022-12-03T11:39:09.831Z,2.85
2022-12-03T11:41:38.194Z,3.30
2022-12-03T11:44:33.772Z,3.25
2022-12-03T11:47:10.287Z,3.10
2022-12-03T11:49:48.869Z,2.15
2022-12-03T11:52:28.781Z,2.85
2022-12-03T11:55:04.353Z,3.13
2022-12-03T11:57:38.207Z,3.40
2022-12-03T12:00:20.739Z,3.08
2022-12-03T12:02:49.974Z,3.42
2022-12-03T12:05:28.895Z,3.60
2022-12-03T12:07:58.898Z,3.30
2022-12-03T12:10:48.812Z,2.33
2022-12-03T12:13:54.651Z,2.90
2022-12-03T12:16:50.393Z,3.03
2022-12-03T12:19:40.090Z,3.58
2022-12-03T12:22:35.451Z,2.58
2022-12-03T12:25:06.855Z,3.40
2022-12-03T12:27:39.321Z,2.60
2022-12-03T12:30:11.129Z,3.38
2022-12-03T12:32:46.803Z,2.42
2022-12-03T12:35:17.968Z,4.78
2022-12-03T12:37:58.903Z,7.82
2022-12-03T12:40:32.139Z,7.20
2022-12-03T12:43:09.949Z,6.97
2022-12-03T12:45:43.269Z,6.18
2022-12-03T12:48:18.150Z,5.85
2022-12-03T12:50:51.812Z,7.53
2022-12-03T12:53:24.134Z,5.90
2022-12-03T12:55:57.885Z,5.55
2022-12-03T12:58:27.158Z,5.95
2022-12-03T13:01:00.574Z,5.95
2022-12-03T13:03:33.350Z,5.80
2022-12-03T13:06:03.839Z,4.70
2022-12-03T13:08:34.986Z,4.80
2022-12-03T13:11:05.279Z,6.68
2022-12-03T13:13:43.741Z,6.03
2022-12-03T13:16:18.713Z,6.78
2022-12-03T13:18:49.306Z,4.97
2022-12-03T13:21:28.200Z,4.93
2022-12-03T13:23:58.264Z,5.03
2022-12-03T13:26:39.300Z,5.65
2022-12-03T13:29:14.541Z,5.45
2022-12-03T13:31:48.181Z,5.63
2022-12-03T13:34:34.725Z,4.93
2022-12-03T13:37:04.239Z,5.28
2022-12-03T13:39:35.182Z,5.57
2022-12-03T13:42:34.807Z,4.65
2022-12-03T13:45:07.704Z,4.88
2022-12-03T13:47:36.043Z,5.10
2022-12-03T13:50:20.765Z,6.22
2022-12-03T13:52:49.866Z,6.05
2022-12-03T13:55:26.003Z,6.68
2022-12-03T13:57:56.083Z,6.03
2022-12-03T14:00:25.275Z,5.68
2022-12-03T14:02:53.739Z,6.10
2022-12-03T14:05:22.702Z,5.75
2022-12-03T14:07:51.035Z,6.10
2022-12-03T14:10:19.808Z,5.53
2022-12-03T14:12:48.068Z,5.00
2022-12-03T14:15:17.975Z,6.03
2022-12-03T14:17:46.296Z,5.05
2022-12-03T14:20:15.215Z,6.00
2022-12-03T14:22:43.628Z,6.10
2022-12-03T14:25:12.416Z,5.25
2022-12-03T14:27:40.789Z,5.13
2022-12-03T14:30:10.358Z,5.18
2022-12-03T14:32:39.974Z,4.70
2022-12-03T14:35:10.414Z,5.18
2022-12-03T14:37:38.907Z,5.38
2022-12-03T14:40:14.263Z,4.95
2022-12-03T14:42:46.381Z,6.50
2022-12-03T14:45:15.305Z,5.50
2022-12-03T14:47:45.444Z,5.00
2022-12-03T14:50:14.475Z,4.90
2022-12-03T14:52:43.488Z,4.57
2022-12-03T14:55:11.749Z,4.57
2022-12-03T14:57:40.153Z,5.30
2022-12-03T15:00:11.486Z,4.60
2022-12-03T15:02:39.933Z,5.00
2022-12-03T15:05:10.627Z,4.57
2022-12-03T15:07:39.812Z,4.10
2022-12-03T15:10:09.354Z,4.47
2022-12-03T15:12:37.690Z,4.20
2022-12-03T15:15:06.708Z,5.15
2022-12-03T15:17:35.368Z,4.00
2022-12-03T15:20:03.921Z,4.63
2022-12-03T15:22:33.755Z,4.40
2022-12-03T15:25:03.460Z,4.45
2022-12-03T15:27:31.819Z,4.55
2022-12-03T15:30:00.211Z,4.53
2022-12-03T15:32:28.644Z,3.97
2022-12-03T15:34:56.988Z,4.53
2022-12-03T15:37:27.692Z,4.60
2022-12-03T15:39:57.616Z,4.07
2022-12-03T15:42:28.100Z,3.88
2022-12-03T15:44:56.534Z,4.60
2022-12-03T15:47:25.191Z,4.30
2022-12-03T15:49:53.713Z,3.72
2022-12-03T15:52:22.286Z,5.07
2022-12-03T15:54:51.305Z,4.35
2022-12-03T15:57:21.132Z,4.10
2022-12-03T15:59:49.941Z,3.75
2022-12-03T16:02:19.445Z,4.07
2022-12-03T16:04:47.974Z,4.07
2022-12-03T16:07:16.482Z,3.70
2022-12-03T16:09:45.250Z,3.90
2022-12-03T16:12:13.659Z,3.80
2022-12-03T16:14:43.695Z,4.45
2022-12-03T16:17:12.145Z,4.38
2022-12-03T16:19:43.947Z,3.13
2022-12-03T16:22:12.347Z,4.13
2022-12-03T16:24:41.094Z,4.00
2022-12-03T16:27:09.675Z,4.25
2022-12-03T16:29:38.158Z,4.25
2022-12-03T16:32:08.178Z,4.10
2022-12-03T16:34:36.783Z,4.63
2022-12-03T16:37:05.854Z,3.92
2022-12-03T16:39:36.739Z,3.80
2022-12-03T16:42:08.967Z,4.07
2022-12-03T16:45:15.209Z,3.25
2022-12-03T16:47:45.632Z,3.85
2022-12-03T16:50:20.679Z,3.25
2022-12-03T16:52:53.826Z,3.58
2022-12-03T16:55:22.472Z,4.05
2022-12-03T16:57:50.935Z,4.28
2022-12-03T17:00:21.801Z,3.50
2022-12-03T17:02:51.727Z,3.17
2022-12-03T17:05:20.272Z,3.80
2022-12-03T17:07:48.896Z,3.60
2022-12-03T17:10:17.431Z,3.28
2022-12-03T17:13:08.928Z,3.75
2022-12-03T17:15:34.993Z,2.75
2022-12-03T17:18:05.082Z,3.58
2022-12-03T17:20:34.565Z,3.92
2022-12-03T17:23:03.346Z,3.90
2022-12-03T17:25:32.022Z,4.13
2022-12-03T17:28:00.826Z,4.20
2022-12-03T17:30:29.546Z,3.50
2022-12-03T17:32:58.458Z,4.18
2022-12-03T17:35:28.819Z,3.30
2022-12-03T17:37:57.457Z,4.07
2022-12-03T17:40:26.068Z,3.60
2022-12-03T17:42:54.709Z,5.00
2022-12-03T17:45:23.325Z,4.32
2022-12-03T17:47:52.087Z,4.38
2022-12-03T17:50:20.593Z,3.08
2022-12-03T17:52:50.614Z,4.47
2022-12-03T17:55:30.918Z,3.63
2022-12-03T17:58:02.467Z,3.88
2022-12-03T18:00:31.062Z,4.15
2022-12-03T18:03:02.834Z,3.72
2022-12-03T18:05:31.342Z,3.58
2022-12-03T18:08:01.617Z,3.45
2022-12-03T18:10:30.183Z,3.20
2022-12-03T18:13:02.030Z,3.90
2022-12-03T18:15:31.271Z,4.63
2022-12-03T18:17:59.914Z,4.45
2022-12-03T18:20:28.828Z,3.80
2022-12-03T18:22:58.904Z,3.80
2022-12-03T18:25:31.065Z,3.65
2022-12-03T18:27:59.744Z,4.25
2022-12-03T18:30:28.450Z,3.85
2022-12-03T18:32:57.035Z,3.97
2022-12-03T18:35:25.642Z,4.07
2022-12-03T18:37:54.354Z,4.30
2022-12-03T18:40:25.528Z,4.00
2022-12-03T18:42:57.389Z,3.55
2022-12-03T18:45:25.927Z,4.07
2022-12-03T18:47:54.848Z,3.65
2022-12-03T18:50:23.379Z,4.22
2022-12-03T18:52:51.991Z,3.55
2022-12-03T18:55:22.984Z,3.35
2022-12-03T18:57:51.445Z,4.00
2022-12-03T19:00:25.021Z,3.83
2022-12-03T19:03:03.199Z,4.07
2022-12-03T19:05:33.879Z,4.13
2022-12-03T19:08:03.147Z,3.35
2022-12-03T19:10:32.160Z,4.10
2022-12-03T19:13:00.927Z,3.83
2022-12-03T19:15:30.850Z,4.63
2022-12-03T19:17:59.324Z,3.90
2022-12-03T19:20:28.142Z,3.90
2022-12-03T19:22:56.617Z,3.95
2022-12-03T19:25:25.101Z,3.70
2022-12-03T19:27:55.193Z,4.25
2022-12-03T19:30:23.768Z,4.13
2022-12-03T19:32:53.767Z,3.72
2022-12-03T19:35:22.476Z,3.47
2022-12-03T19:37:51.036Z,4.35
2022-12-03T19:40:19.699Z,3.90
2022-12-03T19:42:48.195Z,4.63
2022-12-03T19:45:16.815Z,3.65
2022-12-03T19:47:45.187Z,4.20
2022-12-03T19:50:22.637Z,4.00
2022-12-03T19:52:51.988Z,4.13
2022-12-03T19:55:20.737Z,4.07
2022-12-03T19:57:49.790Z,3.33
2022-12-03T20:00:19.268Z,4.38
2022-12-03T20:02:50.753Z,4.43
2022-12-03T20:05:20.729Z,3.67
2022-12-03T20:07:49.216Z,4.25
2022-12-03T20:10:17.979Z,4.60
2022-12-03T20:12:46.799Z,4.45
2022-12-03T20:15:15.544Z,4.18
2022-12-03T20:17:44.117Z,3.50
2022-12-03T20:20:13.962Z,4.55
2022-12-03T20:22:44.093Z,3.72
2022-12-03T20:25:13.061Z,5.00
2022-12-03T20:27:41.413Z,4.38
2022-12-03T20:30:12.163Z,3.65
2022-12-03T20:32:45.086Z,3.63
2022-12-03T20:35:14.443Z,4.20
2022-12-03T20:37:45.152Z,4.90
2022-12-03T20:40:14.039Z,3.75
2022-12-03T20:42:42.539Z,3.70
2022-12-03T20:45:11.883Z,3.50
2022-12-03T20:47:40.380Z,3.85
2022-12-03T20:50:09.446Z,3.78
2022-12-03T20:52:38.129Z,4.20
2022-12-03T20:55:09.955Z,3.83
2022-12-03T20:57:38.552Z,3.80
2022-12-03T21:00:08.397Z,3.78
2022-12-03T21:02:37.958Z,4.13
2022-12-03T21:05:07.958Z,4.05
2022-12-03T21:07:37.081Z,4.13
2022-12-03T21:10:27.906Z,3.80
2022-12-03T21:12:56.474Z,3.30
2022-12-03T21:15:24.913Z,4.45
2022-12-03T21:17:53.391Z,4.18
2022-12-03T21:20:22.283Z,3.55
2022-12-03T21:22:51.130Z,3.70
2022-12-03T21:25:21.658Z,3.42
2022-12-03T21:27:50.665Z,3.40
2022-12-03T21:30:19.192Z,3.50
2022-12-03T21:32:47.703Z,4.22
2022-12-03T21:35:16.280Z,3.55
2022-12-03T21:37:44.923Z,4.00
2022-12-03T21:40:14.076Z,3.75
2022-12-03T21:42:44.094Z,3.55
2022-12-03T21:45:12.860Z,3.70
2022-12-03T21:47:41.479Z,4.57
2022-12-03T21:50:12.193Z,3.53
2022-12-03T21:52:41.002Z,3.75
2022-12-03T21:55:11.006Z,3.35
2022-12-03T21:57:39.938Z,4.03
2022-12-03T22:00:11.907Z,3.75
2022-12-03T22:02:40.875Z,3.80
2022-12-03T22:05:10.963Z,5.07
2022-12-03T22:07:40.797Z,4.00
2022-12-03T22:10:14.016Z,3.50
2022-12-03T22:12:42.814Z,3.80
2022-12-03T22:15:18.410Z,3.47
2022-12-03T22:17:47.635Z,3.80
2022-12-03T22:20:16.225Z,3.83
2022-12-03T22:22:44.726Z,3.90
2022-12-03T22:25:13.218Z,3.53
2022-12-03T22:27:41.604Z,4.28
2022-12-03T22:30:11.252Z,3.60
2022-12-03T22:32:41.208Z,4.10
2022-12-03T22:35:11.200Z,3.33
2022-12-03T22:37:40.405Z,3.40
2022-12-03T22:40:09.729Z,4.00
2022-12-03T22:42:38.319Z,3.55
2022-12-03T22:45:08.142Z,2.70
2022-12-03T22:47:36.617Z,3.60
2022-12-03T22:50:07.923Z,3.25
2022-12-03T22:52:37.113Z,3.90
2022-12-03T22:55:06.646Z,3.70
2022-12-03T22:57:35.215Z,3.70
2022-12-03T23:00:06.943Z,3.65
2022-12-03T23:02:35.441Z,3.65
2022-12-03T23:05:04.465Z,4.50
2022-12-03T23:07:34.909Z,3.83
2022-12-03T23:10:03.439Z,2.53
2022-12-03T23:12:32.265Z,2.97
2022-12-03T23:15:00.925Z,4.18
2022-12-03T23:17:29.259Z,3.00
2022-12-03T23:19:57.950Z,4.15
2022-12-03T23:22:26.432Z,3.10
2022-12-03T23:24:56.430Z,3.97
2022-12-03T23:27:25.001Z,3.33
2022-12-03T23:29:54.216Z,3.85
2022-12-03T23:32:23.537Z,3.30
2022-12-03T23:34:54.539Z,3.28
2022-12-03T23:37:23.819Z,3.53
2022-12-03T23:39:53.908Z,3.58
2022-12-03T23:42:24.361Z,3.58
2022-12-03T23:44:52.971Z,3.22
2022-12-03T23:47:22.655Z,2.88
2022-12-03T23:49:51.262Z,3.65
2022-12-03T23:52:19.717Z,3.60
2022-12-03T23:54:48.292Z,3.88
2022-12-03T23:57:18.277Z,2.80
2022-12-03T23:59:48.259Z,3.53
