createdAt,value
2018-06-13T00:00:07.467Z,18.2
2018-06-13T00:01:07.419Z,18.27
2018-06-13T00:02:06.893Z,18.27
2018-06-13T00:03:07.145Z,18.29
2018-06-13T00:04:07.139Z,18.26
2018-06-13T00:05:07.143Z,18.25
2018-06-13T00:06:07.130Z,18.32
2018-06-13T00:07:07.380Z,18.33
2018-06-13T00:08:07.119Z,18.25
2018-06-13T00:09:07.141Z,18.23
2018-06-13T00:10:07.127Z,18.32
2018-06-13T00:11:07.377Z,18.33
2018-06-13T00:12:06.850Z,18.32
2018-06-13T00:13:07.360Z,18.27
2018-06-13T00:14:07.375Z,18.23
2018-06-13T00:15:07.116Z,18.2
2018-06-13T00:16:07.090Z,18.26
2018-06-13T00:17:07.090Z,18.21
2018-06-13T00:18:07.345Z,18.21
2018-06-13T00:19:06.835Z,18.17
2018-06-13T00:20:07.344Z,18.29
2018-06-13T00:21:07.078Z,18.3
2018-06-13T00:22:07.107Z,18.21
2018-06-13T00:23:07.075Z,18.21
2018-06-13T00:24:07.072Z,18.27
2018-06-13T00:25:07.057Z,18.32
2018-06-13T00:26:07.069Z,18.21
2018-06-13T00:27:07.305Z,18.26
2018-06-13T00:28:07.300Z,18.26
2018-06-13T00:29:07.049Z,18.26
2018-06-13T00:30:07.311Z,18.27
2018-06-13T00:31:07.039Z,18.27
2018-06-13T00:32:07.031Z,18.32
2018-06-13T00:33:07.303Z,18.25
2018-06-13T00:34:07.027Z,18.29
2018-06-13T00:35:07.017Z,18.25
2018-06-13T00:36:07.018Z,18.25
2018-06-13T00:37:07.168Z,18.29
2018-06-13T00:38:07.014Z,18.21
2018-06-13T00:39:07.260Z,18.27
2018-06-13T00:40:07.260Z,18.27
2018-06-13T00:41:07.003Z,18.25
2018-06-13T00:42:06.993Z,18.2
2018-06-13T00:43:06.994Z,18.2
2018-06-13T00:44:07.268Z,18.25
2018-06-13T00:45:06.983Z,18.08
2018-06-13T00:46:07.236Z,18.14
2018-06-13T00:47:07.127Z,18.14
2018-06-13T00:48:07.232Z,18.08
2018-06-13T00:49:06.971Z,18.14
2018-06-13T00:50:06.966Z,18.14
2018-06-13T00:51:06.989Z,18.1
2018-06-13T00:52:07.216Z,18.08
2018-06-13T00:53:06.954Z,18.1
2018-06-13T00:54:07.204Z,18.15
2018-06-13T00:55:06.947Z,18.14
2018-06-13T00:56:06.939Z,17.99
2018-06-13T00:57:07.211Z,18.07
2018-06-13T00:58:06.935Z,18.07
2018-06-13T00:59:07.194Z,18.08
2018-06-13T01:00:06.679Z,17.99
2018-06-13T01:01:07.199Z,18.05
2018-06-13T01:02:06.668Z,18.1
2018-06-13T01:03:06.923Z,18.03
2018-06-13T01:04:06.908Z,18.02
2018-06-13T01:05:07.161Z,18
2018-06-13T01:06:07.166Z,18
2018-06-13T01:07:06.648Z,18.03
2018-06-13T01:08:06.902Z,18.07
2018-06-13T01:09:06.893Z,18.07
2018-06-13T01:10:06.915Z,17.97
2018-06-13T01:11:07.153Z,18.02
2018-06-13T01:12:06.887Z,18.05
2018-06-13T01:13:06.887Z,18.05
2018-06-13T01:14:06.625Z,18.11
2018-06-13T01:15:06.883Z,18.05
2018-06-13T01:16:07.150Z,18.03
2018-06-13T01:17:06.871Z,18.05
2018-06-13T01:18:06.856Z,17.99
2018-06-13T01:19:07.115Z,18.03
2018-06-13T01:20:06.850Z,17.96
2018-06-13T01:21:06.845Z,17.93
2018-06-13T01:22:06.839Z,17.95
2018-06-13T01:23:07.092Z,17.87
2018-06-13T01:24:07.086Z,17.87
2018-06-13T01:25:06.892Z,17.89
2018-06-13T01:26:06.892Z,17.9
2018-06-13T01:27:07.082Z,17.92
2018-06-13T01:28:07.091Z,17.9
2018-06-13T01:29:06.810Z,17.89
2018-06-13T01:30:07.071Z,17.82
2018-06-13T01:31:06.810Z,17.86
2018-06-13T01:32:07.094Z,17.89
2018-06-13T01:33:07.052Z,17.84
2018-06-13T01:34:06.793Z,17.87
2018-06-13T01:35:07.071Z,17.86
2018-06-13T01:36:06.784Z,17.74
2018-06-13T01:37:07.046Z,17.84
2018-06-13T01:38:07.032Z,17.81
2018-06-13T01:39:07.027Z,17.71
2018-06-13T01:40:07.044Z,17.87
2018-06-13T01:41:06.506Z,17.75
2018-06-13T01:42:06.771Z,17.74
2018-06-13T01:43:06.756Z,17.7
2018-06-13T01:44:06.749Z,17.74
2018-06-13T01:45:07.003Z,17.7
2018-06-13T01:46:06.996Z,17.63
2018-06-13T01:47:06.999Z,17.66
2018-06-13T01:48:06.994Z,17.71
2018-06-13T01:49:06.730Z,17.64
2018-06-13T01:50:06.988Z,17.63
2018-06-13T01:51:06.995Z,17.55
2018-06-13T01:52:06.462Z,17.59
2018-06-13T01:53:06.713Z,17.49
2018-06-13T01:54:06.968Z,17.48
2018-06-13T01:55:06.709Z,17.52
2018-06-13T01:56:06.703Z,17.43
2018-06-13T01:57:06.705Z,17.51
2018-06-13T01:58:06.702Z,17.46
2018-06-13T01:59:06.943Z,17.48
2018-06-13T02:00:06.945Z,17.48
2018-06-13T02:01:06.950Z,17.43
2018-06-13T02:02:06.689Z,17.4
2018-06-13T02:03:06.681Z,17.46
2018-06-13T02:04:06.678Z,17.34
2018-06-13T02:05:06.409Z,17.38
2018-06-13T02:06:06.933Z,17.44
2018-06-13T02:07:06.930Z,17.37
2018-06-13T02:08:06.660Z,17.33
2018-06-13T02:09:06.913Z,17.38
2018-06-13T02:10:06.645Z,17.31
2018-06-13T02:11:06.905Z,17.25
2018-06-13T02:12:06.635Z,17.3
2018-06-13T02:13:06.922Z,17.28
2018-06-13T02:14:06.636Z,17.31
2018-06-13T02:15:06.900Z,17.25
2018-06-13T02:16:06.920Z,17.28
2018-06-13T02:17:06.868Z,17.3
2018-06-13T02:18:06.880Z,17.23
2018-06-13T02:19:06.348Z,17.25
2018-06-13T02:20:06.858Z,17.14
2018-06-13T02:21:06.604Z,17.12
2018-06-13T02:22:06.856Z,17.15
2018-06-13T02:23:06.844Z,17.15
2018-06-13T02:24:06.839Z,17.19
2018-06-13T02:25:06.587Z,17.12
2018-06-13T02:26:06.575Z,17.22
2018-06-13T02:27:06.316Z,17.18
2018-06-13T02:28:06.822Z,17.14
2018-06-13T02:29:06.824Z,17.15
2018-06-13T02:30:06.821Z,17.14
2018-06-13T02:31:06.298Z,17.03
2018-06-13T02:32:06.555Z,17.18
2018-06-13T02:33:06.554Z,17.14
2018-06-13T02:34:06.800Z,17.06
2018-06-13T02:35:06.806Z,17.07
2018-06-13T02:36:06.548Z,17.06
2018-06-13T02:37:06.787Z,17.08
2018-06-13T02:38:06.525Z,17.06
2018-06-13T02:39:06.776Z,17.01
2018-06-13T02:40:06.551Z,17.07
2018-06-13T02:41:06.785Z,16.96
2018-06-13T02:42:06.505Z,16.98
2018-06-13T02:43:06.503Z,16.91
2018-06-13T02:44:06.761Z,16.94
2018-06-13T02:45:06.752Z,16.93
2018-06-13T02:46:06.493Z,16.97
2018-06-13T02:47:06.747Z,16.93
2018-06-13T02:48:06.735Z,16.83
2018-06-13T02:49:06.742Z,16.88
2018-06-13T02:50:06.216Z,17
2018-06-13T02:51:06.206Z,16.91
2018-06-13T02:52:06.461Z,16.89
2018-06-13T02:53:06.723Z,16.93
2018-06-13T02:54:06.461Z,16.93
2018-06-13T02:55:06.446Z,16.86
2018-06-13T02:56:06.730Z,16.89
2018-06-13T02:57:06.451Z,16.86
2018-06-13T02:58:06.690Z,16.88
2018-06-13T02:59:06.696Z,16.79
2018-06-13T03:00:06.177Z,16.83
2018-06-13T03:01:06.421Z,16.78
2018-06-13T03:02:06.673Z,16.82
2018-06-13T03:03:06.665Z,16.81
2018-06-13T03:04:06.152Z,16.81
2018-06-13T03:05:06.663Z,16.75
2018-06-13T03:06:06.395Z,16.75
2018-06-13T03:07:06.395Z,16.78
2018-06-13T03:08:06.389Z,16.68
2018-06-13T03:09:06.393Z,16.73
2018-06-13T03:10:06.649Z,16.7
2018-06-13T03:11:06.374Z,16.75
2018-06-13T03:12:06.377Z,16.73
2018-06-13T03:13:06.633Z,16.76
2018-06-13T03:14:06.623Z,16.73
2018-06-13T03:15:06.383Z,16.79
2018-06-13T03:16:06.352Z,16.78
2018-06-13T03:17:06.603Z,16.81
2018-06-13T03:18:06.382Z,16.76
2018-06-13T03:19:06.596Z,16.83
2018-06-13T03:20:06.332Z,16.94
2018-06-13T03:21:06.326Z,16.88
2018-06-13T03:22:06.582Z,16.88
2018-06-13T03:23:06.322Z,16.94
2018-06-13T03:24:06.056Z,16.98
2018-06-13T03:25:06.051Z,16.96
2018-06-13T03:26:06.578Z,17.03
2018-06-13T03:27:06.563Z,17.01
2018-06-13T03:28:06.554Z,17.08
2018-06-13T03:29:06.304Z,17.14
2018-06-13T03:30:06.303Z,17.08
2018-06-13T03:31:06.544Z,17.11
2018-06-13T03:32:06.276Z,17.07
2018-06-13T03:33:06.269Z,17.16
2018-06-13T03:34:06.265Z,17.23
2018-06-13T03:35:06.527Z,17.08
2018-06-13T03:36:06.528Z,17.12
2018-06-13T03:37:06.511Z,17.12
2018-06-13T03:38:05.995Z,17.12
2018-06-13T03:39:06.499Z,17.16
2018-06-13T03:40:06.558Z,17.22
2018-06-13T03:41:06.735Z,17.22
2018-06-13T03:42:06.496Z,17.3
2018-06-13T03:43:06.228Z,17.26
2018-06-13T03:44:06.222Z,17.41
2018-06-13T03:45:06.222Z,17.36
2018-06-13T03:46:06.212Z,17.37
2018-06-13T03:47:05.954Z,17.31
2018-06-13T03:48:06.459Z,17.33
2018-06-13T03:49:06.200Z,17.41
2018-06-13T03:50:06.196Z,17.33
2018-06-13T03:51:06.450Z,17.38
2018-06-13T03:52:06.188Z,17.37
2018-06-13T03:53:05.930Z,17.38
2018-06-13T03:54:06.180Z,17.4
2018-06-13T03:55:06.175Z,17.51
2018-06-13T03:56:05.914Z,17.46
2018-06-13T03:57:06.424Z,17.54
2018-06-13T03:58:06.444Z,17.51
2018-06-13T03:59:06.415Z,17.56
2018-06-13T04:00:06.413Z,17.55
2018-06-13T04:01:06.154Z,17.54
2018-06-13T04:02:06.146Z,17.64
2018-06-13T04:03:05.885Z,17.63
2018-06-13T04:04:06.394Z,17.58
2018-06-13T04:05:06.143Z,17.64
2018-06-13T04:06:06.395Z,17.63
2018-06-13T04:07:06.197Z,17.58
2018-06-13T04:08:06.121Z,17.56
2018-06-13T04:09:06.373Z,17.62
2018-06-13T04:10:06.117Z,17.63
2018-06-13T04:11:06.115Z,17.68
2018-06-13T04:12:06.368Z,17.75
2018-06-13T04:13:06.338Z,17.72
2018-06-13T04:14:06.105Z,17.77
2018-06-13T04:15:06.099Z,17.82
2018-06-13T04:16:06.325Z,17.87
2018-06-13T04:17:06.309Z,17.79
2018-06-13T04:18:05.800Z,17.89
2018-06-13T04:19:05.796Z,17.92
2018-06-13T04:20:06.046Z,17.89
2018-06-13T04:21:06.044Z,17.92
2018-06-13T04:22:06.296Z,17.95
2018-06-13T04:23:06.289Z,18.02
2018-06-13T04:24:06.282Z,18.15
2018-06-13T04:25:06.024Z,18.17
2018-06-13T04:26:05.777Z,18.11
2018-06-13T04:27:06.273Z,18.23
2018-06-13T04:28:06.265Z,18.12
2018-06-13T04:29:06.016Z,18.07
2018-06-13T04:30:06.258Z,18.08
2018-06-13T04:31:06.000Z,18.11
2018-06-13T04:32:05.997Z,18.17
2018-06-13T04:33:05.994Z,18.18
2018-06-13T04:34:05.999Z,18.18
2018-06-13T04:35:05.989Z,18.27
2018-06-13T04:36:05.984Z,18.33
2018-06-13T04:37:05.726Z,18.32
2018-06-13T04:38:05.986Z,18.36
2018-06-13T04:39:06.274Z,18.47
2018-06-13T04:40:06.231Z,18.55
2018-06-13T04:41:06.218Z,18.75
2018-06-13T04:42:06.357Z,18.81
2018-06-13T04:43:05.957Z,18.94
2018-06-13T04:44:05.962Z,18.98
2018-06-13T04:45:05.959Z,19.16
2018-06-13T04:46:06.212Z,19.26
2018-06-13T04:47:06.201Z,19.29
2018-06-13T04:48:05.943Z,19.39
2018-06-13T04:49:06.193Z,19.47
2018-06-13T04:50:06.195Z,19.51
2018-06-13T04:51:05.935Z,19.41
2018-06-13T04:52:06.190Z,19.29
2018-06-13T04:53:05.929Z,19.1
2018-06-13T04:54:06.184Z,18.94
2018-06-13T04:55:06.179Z,18.88
2018-06-13T04:56:05.924Z,18.98
2018-06-13T04:57:06.170Z,18.95
2018-06-13T04:58:05.921Z,18.92
2018-06-13T04:59:06.167Z,19
2018-06-13T05:00:06.180Z,19.08
2018-06-13T05:01:05.650Z,19.07
2018-06-13T05:02:06.156Z,19.18
2018-06-13T05:03:06.152Z,19.1
2018-06-13T05:04:05.894Z,19.18
2018-06-13T05:05:06.146Z,19.16
2018-06-13T05:06:06.147Z,19.11
2018-06-13T05:07:05.887Z,19.02
2018-06-13T05:08:05.886Z,18.99
2018-06-13T05:09:06.134Z,19
2018-06-13T05:10:06.129Z,18.94
2018-06-13T05:11:05.873Z,18.81
2018-06-13T05:12:05.879Z,18.85
2018-06-13T05:13:05.868Z,18.81
2018-06-13T05:14:06.122Z,18.72
2018-06-13T05:15:06.116Z,18.73
2018-06-13T05:16:05.858Z,18.72
2018-06-13T05:17:05.857Z,18.72
2018-06-13T05:18:06.106Z,18.73
2018-06-13T05:19:05.906Z,18.72
2018-06-13T05:20:05.847Z,18.84
2018-06-13T05:21:06.099Z,18.65
2018-06-13T05:22:05.842Z,18.72
2018-06-13T05:23:06.104Z,18.81
2018-06-13T05:24:06.087Z,18.84
2018-06-13T05:25:06.083Z,18.78
2018-06-13T05:26:05.839Z,18.91
2018-06-13T05:27:05.825Z,18.92
2018-06-13T05:28:05.823Z,18.94
2018-06-13T05:29:05.823Z,18.9
2018-06-13T05:30:05.568Z,18.92
2018-06-13T05:31:06.073Z,19
2018-06-13T05:32:06.067Z,19.1
2018-06-13T05:33:05.820Z,19.18
2018-06-13T05:34:06.060Z,19.26
2018-06-13T05:35:06.277Z,19.31
2018-06-13T05:36:06.060Z,19.32
2018-06-13T05:37:06.048Z,19.36
2018-06-13T05:38:06.048Z,19.33
2018-06-13T05:39:06.080Z,19.54
2018-06-13T05:40:05.793Z,19.54
2018-06-13T05:41:05.785Z,19.48
2018-06-13T05:42:06.050Z,19.59
2018-06-13T05:43:06.028Z,19.5
2018-06-13T05:44:06.068Z,19.48
2018-06-13T05:45:06.069Z,19.48
2018-06-13T05:46:05.798Z,19.51
2018-06-13T05:47:06.037Z,19.48
2018-06-13T05:48:06.015Z,19.61
2018-06-13T05:49:05.760Z,19.61
2018-06-13T05:50:06.016Z,19.76
2018-06-13T05:51:05.752Z,19.76
2018-06-13T05:52:05.753Z,19.81
2018-06-13T05:53:06.003Z,19.8
2018-06-13T05:54:05.999Z,19.84
2018-06-13T05:55:06.163Z,19.96
2018-06-13T05:56:05.755Z,19.95
2018-06-13T05:57:05.737Z,19.87
2018-06-13T05:58:05.994Z,20.05
2018-06-13T05:59:05.990Z,20.05
2018-06-13T06:00:05.733Z,20.03
2018-06-13T06:01:05.765Z,20.06
2018-06-13T06:02:05.983Z,20.06
2018-06-13T06:03:05.723Z,20.02
2018-06-13T06:04:05.982Z,20.17
2018-06-13T06:05:05.973Z,20.16
2018-06-13T06:06:05.724Z,20.21
2018-06-13T06:07:05.735Z,20.26
2018-06-13T06:08:05.716Z,20.21
2018-06-13T06:09:06.012Z,20.33
2018-06-13T06:10:05.958Z,20.42
2018-06-13T06:11:05.963Z,20.41
2018-06-13T06:12:05.961Z,20.51
2018-06-13T06:13:05.950Z,20.52
2018-06-13T06:14:05.948Z,20.55
2018-06-13T06:15:05.692Z,20.54
2018-06-13T06:16:05.690Z,20.69
2018-06-13T06:17:05.941Z,20.64
2018-06-13T06:18:05.953Z,20.74
2018-06-13T06:19:05.437Z,20.8
2018-06-13T06:20:05.699Z,20.79
2018-06-13T06:21:05.487Z,20.88
2018-06-13T06:22:05.685Z,20.88
2018-06-13T06:23:05.951Z,20.98
2018-06-13T06:24:05.450Z,20.99
2018-06-13T06:25:05.941Z,20.95
2018-06-13T06:26:05.434Z,21.07
2018-06-13T06:27:05.938Z,21.12
2018-06-13T06:28:05.940Z,21.12
2018-06-13T06:29:05.915Z,21.13
2018-06-13T06:30:05.913Z,21.14
2018-06-13T06:31:05.671Z,21.16
2018-06-13T06:32:05.945Z,21.14
2018-06-13T06:33:05.916Z,21.13
2018-06-13T06:34:05.908Z,21.22
2018-06-13T06:35:05.911Z,21.25
2018-06-13T06:36:05.908Z,21.14
2018-06-13T06:37:05.917Z,21.16
2018-06-13T06:38:05.906Z,21.24
2018-06-13T06:39:05.659Z,21.19
2018-06-13T06:40:05.643Z,21.12
2018-06-13T06:41:05.903Z,21.13
2018-06-13T06:42:05.401Z,21.09
2018-06-13T06:43:05.637Z,21.03
2018-06-13T06:44:05.902Z,21.03
2018-06-13T06:45:05.912Z,21.03
2018-06-13T06:46:05.389Z,20.99
2018-06-13T06:47:05.898Z,20.88
2018-06-13T06:48:05.644Z,20.8
2018-06-13T06:49:05.885Z,20.82
2018-06-13T06:50:05.891Z,20.72
2018-06-13T06:51:05.666Z,20.62
2018-06-13T06:52:05.914Z,20.64
2018-06-13T06:53:05.631Z,20.54
2018-06-13T06:54:05.884Z,20.54
2018-06-13T06:55:05.879Z,20.42
2018-06-13T06:56:05.637Z,20.33
2018-06-13T06:57:05.626Z,20.26
2018-06-13T06:58:06.290Z,20.29
2018-06-13T06:59:05.610Z,20.23
2018-06-13T07:00:05.608Z,20.18
2018-06-13T07:01:05.884Z,20.18
2018-06-13T07:02:05.870Z,20.05
2018-06-13T07:03:05.867Z,20.05
2018-06-13T07:04:05.631Z,20.02
2018-06-13T07:05:05.605Z,20.1
2018-06-13T07:06:05.600Z,20.16
2018-06-13T07:07:05.593Z,20.02
2018-06-13T07:08:05.853Z,19.91
2018-06-13T07:09:05.857Z,19.92
2018-06-13T07:10:05.616Z,20.06
2018-06-13T07:11:05.584Z,20.02
2018-06-13T07:12:05.584Z,20.13
2018-06-13T07:13:05.841Z,20.18
2018-06-13T07:14:05.835Z,20.23
2018-06-13T07:15:05.589Z,20.26
2018-06-13T07:16:05.571Z,20.23
2018-06-13T07:17:05.836Z,20.28
2018-06-13T07:18:05.571Z,20.29
2018-06-13T07:19:06.054Z,20.36
2018-06-13T07:20:05.572Z,20.41
2018-06-13T07:21:05.559Z,20.48
2018-06-13T07:22:05.561Z,20.55
2018-06-13T07:23:05.590Z,20.69
2018-06-13T07:24:05.810Z,20.66
2018-06-13T07:25:06.060Z,20.82
2018-06-13T07:26:05.556Z,20.88
2018-06-13T07:27:05.557Z,20.99
2018-06-13T07:28:05.552Z,20.95
2018-06-13T07:29:05.804Z,20.95
2018-06-13T07:30:05.802Z,21.04
2018-06-13T07:31:05.540Z,21.16
2018-06-13T07:32:05.798Z,21.12
2018-06-13T07:33:05.540Z,21.12
2018-06-13T07:34:05.816Z,21.22
2018-06-13T07:35:05.537Z,21.17
2018-06-13T07:36:05.843Z,21.25
2018-06-13T07:37:05.803Z,21.4
2018-06-13T07:38:05.531Z,21.53
2018-06-13T07:39:05.781Z,21.58
2018-06-13T07:40:05.786Z,21.68
2018-06-13T07:41:05.537Z,21.65
2018-06-13T07:42:05.820Z,21.8
2018-06-13T07:43:05.525Z,21.8
2018-06-13T07:44:05.527Z,21.91
2018-06-13T07:45:05.780Z,21.92
2018-06-13T07:46:05.521Z,22.06
2018-06-13T07:47:05.777Z,22.09
2018-06-13T07:48:05.264Z,22.02
2018-06-13T07:49:05.769Z,22.09
2018-06-13T07:50:05.522Z,22.14
2018-06-13T07:51:05.515Z,22.21
2018-06-13T07:52:05.771Z,22.4
2018-06-13T07:53:05.780Z,22.33
2018-06-13T07:54:05.563Z,22.31
2018-06-13T07:55:05.895Z,22.43
2018-06-13T07:56:05.565Z,22.47
2018-06-13T07:57:05.802Z,22.57
2018-06-13T07:58:05.509Z,22.67
2018-06-13T07:59:05.806Z,22.65
2018-06-13T08:00:05.776Z,22.82
2018-06-13T08:01:05.760Z,22.9
2018-06-13T08:02:05.545Z,23.05
2018-06-13T08:03:05.794Z,23.16
2018-06-13T08:04:05.503Z,23.25
2018-06-13T08:05:05.510Z,23.46
2018-06-13T08:06:05.510Z,23.68
2018-06-13T08:07:05.760Z,23.9
2018-06-13T08:08:05.755Z,23.88
2018-06-13T08:09:05.756Z,23.93
2018-06-13T08:10:05.791Z,23.9
2018-06-13T08:11:05.753Z,23.93
2018-06-13T08:12:05.770Z,23.93
2018-06-13T08:13:05.521Z,24.1
2018-06-13T08:14:05.764Z,24.4
2018-06-13T08:15:05.776Z,24.55
2018-06-13T08:16:05.715Z,24.71
2018-06-13T08:17:05.785Z,24.85
2018-06-13T08:18:05.267Z,24.68
2018-06-13T08:19:05.785Z,24.64
2018-06-13T08:20:05.541Z,24.69
2018-06-13T08:21:05.770Z,24.78
2018-06-13T08:22:05.985Z,24.88
2018-06-13T08:23:05.789Z,24.96
2018-06-13T08:24:05.810Z,25.06
2018-06-13T08:25:05.778Z,25.2
2018-06-13T08:26:05.616Z,25.38
2018-06-13T08:27:05.561Z,25.43
2018-06-13T08:28:05.293Z,25.61
2018-06-13T08:29:05.569Z,25.75
2018-06-13T08:30:05.801Z,25.87
2018-06-13T08:31:05.816Z,26.01
2018-06-13T08:32:05.799Z,26.15
2018-06-13T08:33:05.290Z,26.32
2018-06-13T08:34:05.814Z,26.29
2018-06-13T08:35:05.575Z,26.15
2018-06-13T08:36:05.557Z,26.05
2018-06-13T08:37:05.836Z,25.95
2018-06-13T08:38:05.820Z,25.82
2018-06-13T08:39:05.855Z,25.67
2018-06-13T08:40:05.857Z,25.52
2018-06-13T08:41:05.601Z,25.43
2018-06-13T08:42:05.576Z,25.47
2018-06-13T08:43:05.601Z,25.52
2018-06-13T08:44:05.856Z,25.4
2018-06-13T08:45:05.841Z,25.42
2018-06-13T08:46:05.846Z,25.23
2018-06-13T08:47:05.599Z,25.33
2018-06-13T08:48:05.851Z,25.32
2018-06-13T08:49:05.625Z,25.36
2018-06-13T08:50:05.863Z,25.5
2018-06-13T08:51:06.638Z,25.6
2018-06-13T08:52:05.960Z,25.72
2018-06-13T08:53:05.627Z,25.82
2018-06-13T08:54:05.999Z,25.82
2018-06-13T08:55:05.619Z,25.95
2018-06-13T08:56:06.192Z,26.02
2018-06-13T08:57:05.638Z,26.1
2018-06-13T08:58:05.893Z,26.12
2018-06-13T08:59:05.644Z,26.21
2018-06-13T09:00:05.642Z,26.28
2018-06-13T09:01:05.961Z,26.28
2018-06-13T09:02:06.068Z,26.28
2018-06-13T09:03:05.937Z,26.36
2018-06-13T09:04:05.933Z,26.44
2018-06-13T09:05:05.949Z,26.4
2018-06-13T09:06:05.658Z,26.54
2018-06-13T09:07:05.907Z,26.65
2018-06-13T09:08:05.658Z,26.7
2018-06-13T09:09:06.120Z,26.8
2018-06-13T09:10:05.464Z,26.91
2018-06-13T09:11:05.682Z,26.97
2018-06-13T09:12:05.937Z,27
2018-06-13T09:13:05.928Z,27.25
2018-06-13T09:14:05.931Z,27.25
2018-06-13T09:15:05.787Z,27.44
2018-06-13T09:16:05.692Z,27.46
2018-06-13T09:17:05.960Z,27.5
2018-06-13T09:18:06.162Z,27.31
2018-06-13T09:19:05.956Z,27.06
2018-06-13T09:20:06.155Z,26.99
2018-06-13T09:21:05.724Z,27
2018-06-13T09:22:05.723Z,26.99
2018-06-13T09:23:05.971Z,26.85
2018-06-13T09:24:05.966Z,26.82
2018-06-13T09:25:06.021Z,26.77
2018-06-13T09:26:05.754Z,26.82
2018-06-13T09:27:05.989Z,26.81
2018-06-13T09:28:05.984Z,26.94
2018-06-13T09:29:06.007Z,27
2018-06-13T09:30:05.488Z,27.13
2018-06-13T09:31:05.541Z,27.36
2018-06-13T09:32:05.998Z,27.49
2018-06-13T09:33:05.768Z,27.62
2018-06-13T09:34:05.779Z,27.57
2018-06-13T09:35:05.787Z,27.75
2018-06-13T09:36:06.028Z,27.77
2018-06-13T09:37:05.777Z,27.65
2018-06-13T09:38:05.773Z,27.59
2018-06-13T09:39:06.039Z,27.47
2018-06-13T09:40:05.789Z,27.32
2018-06-13T09:41:06.054Z,27.14
2018-06-13T09:42:05.790Z,27.1
2018-06-13T09:43:06.066Z,26.87
2018-06-13T09:44:05.885Z,26.81
2018-06-13T09:45:06.053Z,26.69
2018-06-13T09:46:14.722Z,26.43
2018-06-13T09:47:23.458Z,26.25
2018-06-13T09:48:05.822Z,26.05
2018-06-13T09:49:06.076Z,25.87
2018-06-13T09:50:06.152Z,25.75
2018-06-13T09:51:05.568Z,25.61
2018-06-13T09:52:06.106Z,25.46
2018-06-13T09:53:05.822Z,25.3
2018-06-13T09:54:06.118Z,25.21
2018-06-13T09:55:06.108Z,24.95
2018-06-13T09:56:05.846Z,24.81
2018-06-13T09:57:06.088Z,24.85
2018-06-13T09:58:05.836Z,24.69
2018-06-13T09:59:05.847Z,24.49
2018-06-13T10:00:06.117Z,24.34
2018-06-13T10:01:05.595Z,24.31
2018-06-13T10:02:06.114Z,24.24
2018-06-13T10:03:06.106Z,24.31
2018-06-13T10:04:06.138Z,24.32
2018-06-13T10:05:06.131Z,24.37
2018-06-13T10:06:06.203Z,24.52
2018-06-13T10:07:06.106Z,24.52
2018-06-13T10:08:06.135Z,24.73
2018-06-13T10:09:06.135Z,24.83
2018-06-13T10:10:05.863Z,24.81
2018-06-13T10:11:05.863Z,24.95
2018-06-13T10:12:05.618Z,24.96
2018-06-13T10:13:06.167Z,25.13
2018-06-13T10:14:06.126Z,25.23
2018-06-13T10:15:06.115Z,25.25
2018-06-13T10:16:05.869Z,25.09
2018-06-13T10:17:06.136Z,24.99
2018-06-13T10:18:06.142Z,24.96
2018-06-13T10:19:06.130Z,24.88
2018-06-13T10:20:05.871Z,24.93
2018-06-13T10:21:06.130Z,25.1
2018-06-13T10:22:05.905Z,25.28
2018-06-13T10:23:05.875Z,25.45
2018-06-13T10:24:05.882Z,25.65
2018-06-13T10:25:05.896Z,25.72
2018-06-13T10:26:05.882Z,25.98
2018-06-13T10:27:05.905Z,26.01
2018-06-13T10:28:06.157Z,26.18
2018-06-13T10:29:05.910Z,26.3
2018-06-13T10:30:06.149Z,26.62
2018-06-13T10:31:05.982Z,26.67
2018-06-13T10:32:06.149Z,26.82
2018-06-13T10:33:05.899Z,26.92
2018-06-13T10:34:06.161Z,27
2018-06-13T10:35:06.010Z,27.1
2018-06-13T10:36:05.663Z,27.14
2018-06-13T10:37:06.191Z,27.25
2018-06-13T10:38:05.928Z,27.27
2018-06-13T10:39:05.935Z,27.25
2018-06-13T10:40:06.186Z,27.32
2018-06-13T10:41:05.933Z,27.27
2018-06-13T10:42:06.185Z,27.22
2018-06-13T10:43:06.201Z,27.29
2018-06-13T10:44:05.965Z,27.24
2018-06-13T10:45:05.708Z,27.22
2018-06-13T10:46:05.700Z,27.22
2018-06-13T10:47:05.701Z,27.25
2018-06-13T10:48:06.000Z,27.47
2018-06-13T10:49:06.296Z,27.6
2018-06-13T10:50:05.967Z,27.69
2018-06-13T10:51:06.308Z,27.79
2018-06-13T10:52:05.985Z,27.93
2018-06-13T10:53:06.032Z,28.04
2018-06-13T10:54:06.018Z,28.06
2018-06-13T10:55:06.003Z,27.99
2018-06-13T10:56:06.043Z,27.85
2018-06-13T10:57:05.775Z,27.84
2018-06-13T10:58:06.269Z,27.84
2018-06-13T10:59:05.792Z,27.85
2018-06-13T11:00:06.289Z,27.87
2018-06-13T11:01:06.320Z,27.96
2018-06-13T11:02:05.827Z,27.99
2018-06-13T11:03:06.326Z,28
2018-06-13T11:04:06.349Z,28.12
2018-06-13T11:05:06.298Z,28.22
2018-06-13T11:06:06.086Z,28.25
2018-06-13T11:07:06.050Z,28.39
2018-06-13T11:08:06.323Z,28.36
2018-06-13T11:09:06.320Z,28.49
2018-06-13T11:10:06.329Z,28.56
2018-06-13T11:11:06.069Z,28.59
2018-06-13T11:12:06.379Z,28.7
2018-06-13T11:13:06.338Z,28.55
2018-06-13T11:14:06.338Z,28.61
2018-06-13T11:15:06.092Z,28.54
2018-06-13T11:16:06.097Z,28.68
2018-06-13T11:17:06.110Z,28.59
2018-06-13T11:18:06.113Z,28.55
2018-06-13T11:19:06.466Z,28.48
2018-06-13T11:20:06.161Z,28.48
2018-06-13T11:21:06.466Z,28.3
2018-06-13T11:22:06.165Z,28.39
2018-06-13T11:23:06.152Z,28.37
2018-06-13T11:24:05.901Z,28.43
2018-06-13T11:25:06.192Z,28.43
2018-06-13T11:26:05.951Z,28.41
2018-06-13T11:27:06.202Z,28.55
2018-06-13T11:28:06.168Z,28.71
2018-06-13T11:29:06.418Z,28.85
2018-06-13T11:30:06.452Z,28.76
2018-06-13T11:31:06.187Z,28.67
2018-06-13T11:32:06.435Z,28.59
2018-06-13T11:33:06.465Z,28.44
2018-06-13T11:34:06.452Z,28.3
2018-06-13T11:35:06.204Z,28.15
2018-06-13T11:36:06.456Z,28.17
2018-06-13T11:37:06.254Z,28.09
2018-06-13T11:38:06.258Z,28.12
2018-06-13T11:39:06.515Z,28.06
2018-06-13T11:40:06.226Z,27.99
2018-06-13T11:41:06.716Z,27.75
2018-06-13T11:42:06.491Z,27.62
2018-06-13T11:43:06.504Z,27.62
2018-06-13T11:44:06.290Z,27.62
2018-06-13T11:45:06.732Z,27.55
2018-06-13T11:46:06.522Z,27.6
2018-06-13T11:47:06.567Z,27.59
2018-06-13T11:48:06.674Z,27.47
2018-06-13T11:49:06.578Z,27.44
2018-06-13T11:50:06.296Z,27.5
2018-06-13T11:51:06.289Z,27.47
2018-06-13T11:52:06.545Z,27.4
2018-06-13T11:53:06.288Z,27.36
2018-06-13T11:54:06.317Z,27.25
2018-06-13T11:55:06.564Z,27.28
2018-06-13T11:56:06.311Z,27.28
2018-06-13T11:57:06.610Z,27.09
2018-06-13T11:58:06.340Z,27.03
