createdAt,value
2022-08-22T00:01:30.607Z,95688.97
2022-08-22T00:06:50.866Z,95684.34
2022-08-22T00:12:21.665Z,95689.31
2022-08-22T00:17:47.287Z,95695.19
2022-08-22T00:23:09.559Z,95681.78
2022-08-22T00:28:36.246Z,95669.50
2022-08-22T00:34:00.027Z,95687.47
2022-08-22T00:39:29.719Z,95684.50
2022-08-22T00:45:14.719Z,95688.50
2022-08-22T00:51:13.586Z,95681.31
2022-08-22T00:56:50.870Z,95689.59
2022-08-22T01:02:10.885Z,95685.91
2022-08-22T01:08:03.858Z,95688.06
2022-08-22T01:13:18.311Z,95686.97
2022-08-22T01:19:02.869Z,95678.91
2022-08-22T01:24:37.877Z,95687.47
2022-08-22T01:30:42.270Z,95680.09
2022-08-22T01:35:47.187Z,95676.91
2022-08-22T01:41:19.330Z,95679.63
2022-08-22T01:46:59.840Z,95668.47
2022-08-22T01:52:46.267Z,95672.69
2022-08-22T01:58:21.437Z,95675.25
2022-08-22T02:03:34.036Z,95672.31
2022-08-22T02:09:03.377Z,95671.56
2022-08-22T02:14:43.817Z,95660.53
2022-08-22T02:20:20.248Z,95664.88
2022-08-22T02:25:31.217Z,95653.16
2022-08-22T02:31:07.217Z,95656.38
2022-08-22T02:36:21.717Z,95655.06
2022-08-22T02:41:47.493Z,95652.91
2022-08-22T02:47:15.656Z,95650.66
2022-08-22T02:52:25.549Z,95637.84
2022-08-22T02:57:39.656Z,95645.38
2022-08-22T03:03:06.448Z,95630.78
2022-08-22T03:08:17.476Z,95626.63
2022-08-22T03:13:40.657Z,95621.66
2022-08-22T03:19:08.520Z,95627.56
2022-08-22T03:24:37.717Z,95627.19
2022-08-22T03:29:55.968Z,95630.78
2022-08-22T03:35:04.778Z,95622.03
2022-08-22T03:40:22.590Z,95627.22
2022-08-22T03:46:20.786Z,95620.72
2022-08-22T03:51:30.766Z,95614.25
2022-08-22T03:57:16.057Z,95617.63
2022-08-22T04:02:47.439Z,95623.41
2022-08-22T04:08:13.721Z,95618.69
2022-08-22T04:13:45.777Z,95622.81
2022-08-22T04:19:10.228Z,95632.19
2022-08-22T04:25:07.747Z,95643.78
2022-08-22T04:30:35.841Z,95633.91
2022-08-22T04:35:45.336Z,95627.66
2022-08-22T04:41:01.333Z,95630.09
2022-08-22T04:46:18.888Z,95636.28
2022-08-22T04:51:33.502Z,95633.31
2022-08-22T04:57:13.096Z,95641.59
2022-08-22T05:02:23.950Z,95646.84
2022-08-22T05:07:49.329Z,95657.16
2022-08-22T05:12:59.545Z,95651.47
2022-08-22T05:18:46.980Z,95668.66
2022-08-22T05:24:14.578Z,95655.91
2022-08-22T05:29:22.220Z,95652.84
2022-08-22T05:34:46.166Z,95659.28
2022-08-22T05:40:09.452Z,95663.63
2022-08-22T05:45:13.759Z,95663.81
2022-08-22T05:50:30.740Z,95670.53
2022-08-22T05:56:00.110Z,95677.34
2022-08-22T06:01:26.260Z,95681.38
2022-08-22T06:06:32.920Z,95679.50
2022-08-22T06:12:22.233Z,95682.50
2022-08-22T06:17:41.299Z,95687.75
2022-08-22T06:22:53.056Z,95682.41
2022-08-22T06:27:58.979Z,95690.97
2022-08-22T06:33:12.362Z,95699.53
2022-08-22T06:38:15.578Z,95704.25
2022-08-22T06:43:42.068Z,95718.66
2022-08-22T06:48:45.365Z,95715.34
2022-08-22T06:53:53.057Z,95712.59
2022-08-22T06:59:17.964Z,95714.38
2022-08-22T07:04:39.202Z,95715.22
2022-08-22T07:09:42.017Z,95715.16
2022-08-22T07:15:32.457Z,95721.72
2022-08-22T07:20:39.238Z,95717.81
2022-08-22T07:26:09.909Z,95712.19
2022-08-22T07:31:48.198Z,95715.38
2022-08-22T07:37:07.000Z,95714.88
2022-08-22T07:42:14.518Z,95712.31
2022-08-22T07:47:26.195Z,95705.81
2022-08-22T07:52:43.024Z,95704.84
2022-08-22T07:58:06.988Z,95703.63
2022-08-22T08:03:30.277Z,95702.72
2022-08-22T08:08:52.238Z,95700.09
2022-08-22T08:14:01.970Z,95688.84
2022-08-22T08:19:04.358Z,95695.97
2022-08-22T08:24:09.018Z,95700.06
2022-08-22T08:29:11.625Z,95691.94
2022-08-22T08:34:35.261Z,95689.81
2022-08-22T08:39:50.670Z,95690.81
2022-08-22T08:45:23.197Z,95693.50
2022-08-22T08:50:37.314Z,95689.16
2022-08-22T08:55:53.772Z,95683.09
2022-08-22T09:01:43.011Z,95693.00
2022-08-22T09:07:03.807Z,95684.38
2022-08-22T09:18:48.666Z,95675.44
2022-08-22T09:24:24.376Z,95671.22
2022-08-22T09:29:57.045Z,95663.03
2022-08-22T09:35:38.686Z,95661.47
2022-08-22T09:41:00.695Z,95659.25
2022-08-22T09:46:34.757Z,95659.81
2022-08-22T09:52:15.285Z,95656.22
2022-08-22T09:58:02.838Z,95646.34
2022-08-22T10:03:19.468Z,95645.69
2022-08-22T10:08:40.625Z,95652.44
2022-08-22T10:14:01.686Z,95655.47
2022-08-22T10:19:25.477Z,95652.63
2022-08-22T10:24:46.547Z,95658.06
2022-08-22T10:30:17.409Z,95669.44
2022-08-22T10:35:33.896Z,95671.41
2022-08-22T10:41:36.505Z,95676.22
2022-08-22T10:47:03.886Z,95670.22
2022-08-22T10:52:17.578Z,95673.81
2022-08-22T10:57:58.775Z,95671.72
2022-08-22T11:03:44.733Z,95667.03
2022-08-22T11:08:55.489Z,95666.44
2022-08-22T11:14:30.599Z,95664.38
2022-08-22T11:20:27.078Z,95642.66
2022-08-22T11:25:54.496Z,95647.13
2022-08-22T11:31:03.757Z,95648.78
2022-08-22T11:36:26.047Z,95650.34
2022-08-22T11:41:52.231Z,95637.66
2022-08-22T11:46:58.091Z,95629.00
2022-08-22T11:52:05.655Z,95635.09
2022-08-22T11:57:13.997Z,95629.13
2022-08-22T12:02:38.613Z,95630.47
2022-08-22T12:07:52.917Z,95629.97
2022-08-22T12:13:34.084Z,95624.50
2022-08-22T12:20:12.868Z,95630.72
2022-08-22T12:25:44.702Z,95617.47
2022-08-22T12:31:25.421Z,95618.25
2022-08-22T12:37:27.106Z,95615.22
2022-08-22T12:42:43.372Z,95609.19
2022-08-22T12:48:45.265Z,95603.59
2022-08-22T12:54:05.278Z,95599.44
2022-08-22T12:59:26.879Z,95588.56
2022-08-22T13:04:34.594Z,95586.44
2022-08-22T13:09:43.341Z,95579.50
2022-08-22T13:14:53.289Z,95571.91
2022-08-22T13:20:05.077Z,95567.84
2022-08-22T13:25:29.677Z,95571.38
2022-08-22T13:30:37.701Z,95570.31
2022-08-22T13:35:51.914Z,95562.94
2022-08-22T13:40:58.016Z,95556.94
2022-08-22T13:46:26.118Z,95565.13
2022-08-22T13:51:30.360Z,95570.28
2022-08-22T13:57:05.739Z,95570.28
2022-08-22T14:02:17.944Z,95562.38
2022-08-22T14:07:39.859Z,95559.59
2022-08-22T14:12:57.405Z,95552.97
2022-08-22T14:18:45.709Z,95544.84
2022-08-22T14:24:45.598Z,95552.00
2022-08-22T14:29:55.778Z,95554.47
2022-08-22T14:35:43.553Z,95548.09
2022-08-22T14:41:14.595Z,95545.03
2022-08-22T14:46:31.276Z,95544.25
2022-08-22T14:52:02.177Z,95555.47
2022-08-22T14:57:18.512Z,95552.00
2022-08-22T15:02:51.997Z,95537.44
2022-08-22T15:08:24.277Z,95538.75
2022-08-22T15:13:34.048Z,95543.84
2022-08-22T15:18:39.006Z,95537.91
2022-08-22T15:24:17.098Z,95535.84
2022-08-22T15:29:56.157Z,95530.19
2022-08-22T15:35:30.639Z,95527.19
2022-08-22T15:40:41.965Z,95523.97
2022-08-22T15:45:48.622Z,95530.97
2022-08-22T15:51:15.852Z,95522.25
2022-08-22T15:56:27.456Z,95526.31
2022-08-22T16:01:56.577Z,95519.53
2022-08-22T16:07:00.716Z,95527.78
2022-08-22T16:12:10.367Z,95530.09
2022-08-22T16:17:33.260Z,95524.34
2022-08-22T16:22:56.957Z,95534.03
2022-08-22T16:27:59.516Z,95528.72
2022-08-22T16:33:03.417Z,95531.91
2022-08-22T16:38:36.822Z,95525.66
2022-08-22T16:43:39.657Z,95527.28
2022-08-22T16:49:30.916Z,95520.91
2022-08-22T16:55:06.826Z,95522.69
2022-08-22T17:00:12.535Z,95524.44
2022-08-22T17:05:30.021Z,95521.34
2022-08-22T17:11:01.239Z,95519.50
2022-08-22T17:16:26.764Z,95521.81
2022-08-22T17:22:04.557Z,95517.66
2022-08-22T17:27:22.108Z,95527.75
2022-08-22T17:32:37.623Z,95531.50
2022-08-22T17:37:55.425Z,95543.78
2022-08-22T17:43:18.016Z,95534.13
2022-08-22T17:49:07.376Z,95548.13
2022-08-22T17:54:24.505Z,95553.00
2022-08-22T17:59:56.096Z,95552.53
2022-08-22T18:05:02.858Z,95552.72
2022-08-22T18:10:23.500Z,95559.69
2022-08-22T18:15:57.357Z,95564.53
2022-08-22T18:21:32.478Z,95572.03
2022-08-22T18:26:56.019Z,95567.56
2022-08-22T18:32:19.759Z,95571.69
2022-08-22T18:38:19.793Z,95583.81
2022-08-22T18:43:43.942Z,95583.06
2022-08-22T18:49:12.034Z,95590.63
2022-08-22T18:54:08.613Z,95597.50
2022-08-22T18:59:27.699Z,95601.63
2022-08-22T19:05:06.938Z,95597.63
2022-08-22T19:10:37.008Z,95601.63
2022-08-22T19:15:48.337Z,95619.91
2022-08-22T19:21:18.905Z,95616.69
2022-08-22T19:26:48.266Z,95623.78
2022-08-22T19:31:54.767Z,95623.44
2022-08-22T19:37:32.928Z,95630.78
2022-08-22T19:42:53.841Z,95630.25
2022-08-22T19:48:11.717Z,95626.63
2022-08-22T19:53:39.838Z,95640.94
2022-08-22T19:59:50.494Z,95639.28
2022-08-22T20:05:07.939Z,95642.78
2022-08-22T20:10:51.440Z,95638.50
2022-08-22T20:16:09.779Z,95635.13
2022-08-22T20:21:12.039Z,95641.38
2022-08-22T20:26:47.535Z,95646.25
2022-08-22T20:32:00.289Z,95648.13
2022-08-22T20:37:44.962Z,95648.31
2022-08-22T20:43:38.439Z,95651.25
2022-08-22T20:48:44.958Z,95644.25
2022-08-22T20:54:00.120Z,95649.00
2022-08-22T20:59:31.258Z,95656.41
2022-08-22T21:04:52.986Z,95651.25
2022-08-22T21:10:43.079Z,95656.66
2022-08-22T21:16:15.877Z,95659.34
2022-08-22T21:21:25.598Z,95660.00
2022-08-22T21:26:29.638Z,95668.44
2022-08-22T21:31:45.191Z,95675.06
2022-08-22T21:36:51.290Z,95669.72
2022-08-22T21:42:11.696Z,95673.63
2022-08-22T21:47:30.973Z,95675.00
2022-08-22T21:52:37.434Z,95672.09
2022-08-22T21:57:39.777Z,95675.22
2022-08-22T22:02:43.864Z,95678.47
2022-08-22T22:08:05.157Z,95679.66
2022-08-22T22:13:30.545Z,95695.09
2022-08-22T22:18:51.207Z,95689.47
2022-08-22T22:24:17.417Z,95701.47
2022-08-22T22:29:22.916Z,95708.75
2022-08-22T22:34:27.607Z,95711.09
2022-08-22T22:39:30.057Z,95711.94
2022-08-22T22:44:32.737Z,95714.94
2022-08-22T22:49:34.977Z,95716.66
2022-08-22T22:54:39.556Z,95718.91
2022-08-22T22:59:43.403Z,95711.41
2022-08-22T23:05:06.816Z,95721.22
2022-08-22T23:10:29.304Z,95717.00
2022-08-22T23:15:50.529Z,95715.34
2022-08-22T23:20:56.617Z,95713.56
2022-08-22T23:25:58.715Z,95714.44
2022-08-22T23:36:24.006Z,95724.50
2022-08-22T23:41:53.836Z,95734.06
2022-08-22T23:46:59.236Z,95714.06
2022-08-22T23:52:02.037Z,95722.50
2022-08-22T23:57:11.946Z,95725.06
