createdAt,value
2023-01-28T00:01:21.892Z,96.21
2023-01-28T00:03:52.389Z,97.00
2023-01-28T00:06:19.444Z,97.22
2023-01-28T00:08:45.920Z,97.31
2023-01-28T00:11:13.421Z,96.68
2023-01-28T00:13:40.708Z,97.40
2023-01-28T00:16:10.822Z,97.73
2023-01-28T00:18:37.555Z,98.00
2023-01-28T00:21:08.256Z,98.18
2023-01-28T00:23:37.068Z,98.34
2023-01-28T00:26:08.261Z,98.21
2023-01-28T00:28:35.000Z,98.40
2023-01-28T00:31:10.565Z,98.31
2023-01-28T00:33:37.469Z,98.41
2023-01-28T00:36:06.491Z,98.48
2023-01-28T00:38:34.199Z,99.08
2023-01-28T00:41:14.812Z,98.92
2023-01-28T00:43:42.990Z,99.11
2023-01-28T00:46:15.761Z,98.87
2023-01-28T00:48:43.752Z,98.78
2023-01-28T00:51:12.367Z,98.71
2023-01-28T00:53:39.863Z,98.70
2023-01-28T00:56:08.258Z,98.57
2023-01-28T00:58:34.853Z,99.04
2023-01-28T01:01:15.792Z,98.47
2023-01-28T01:03:42.670Z,98.09
2023-01-28T01:06:10.820Z,98.04
2023-01-28T01:08:40.038Z,97.46
2023-01-28T01:11:07.793Z,97.41
2023-01-28T01:13:34.867Z,96.63
2023-01-28T01:16:10.249Z,96.68
2023-01-28T01:18:41.825Z,96.03
2023-01-28T01:21:10.105Z,95.23
2023-01-28T01:23:36.724Z,94.74
2023-01-28T01:26:04.786Z,95.03
2023-01-28T01:28:31.792Z,96.01
2023-01-28T01:31:20.888Z,96.06
2023-01-28T01:33:49.046Z,95.35
2023-01-28T01:36:18.475Z,95.89
2023-01-28T01:38:44.998Z,96.20
2023-01-28T01:41:23.988Z,96.45
2023-01-28T01:44:02.197Z,96.78
2023-01-28T01:46:48.477Z,97.01
2023-01-28T01:49:21.900Z,97.07
2023-01-28T01:51:54.488Z,96.96
2023-01-28T01:54:25.001Z,97.14
2023-01-28T01:56:52.456Z,96.93
2023-01-28T01:59:25.176Z,97.33
2023-01-28T02:01:53.002Z,97.52
2023-01-28T02:04:25.169Z,97.50
2023-01-28T02:06:52.191Z,97.36
2023-01-28T02:09:27.103Z,97.58
2023-01-28T02:11:56.996Z,97.65
2023-01-28T02:14:31.529Z,97.87
2023-01-28T02:17:00.008Z,97.34
2023-01-28T02:19:36.613Z,97.31
2023-01-28T02:22:19.996Z,97.47
2023-01-28T02:25:05.231Z,96.48
2023-01-28T02:27:54.907Z,95.87
2023-01-28T02:30:25.127Z,95.87
2023-01-28T02:33:04.843Z,94.98
2023-01-28T02:35:48.204Z,95.84
2023-01-28T02:38:22.591Z,96.35
2023-01-28T02:41:03.120Z,96.54
2023-01-28T02:43:44.890Z,96.92
2023-01-28T02:46:45.395Z,96.39
2023-01-28T02:49:30.530Z,96.26
2023-01-28T02:52:53.258Z,96.01
2023-01-28T02:55:47.285Z,96.50
2023-01-28T02:58:29.422Z,96.69
2023-01-28T03:01:23.698Z,96.35
2023-01-28T03:04:01.430Z,96.73
2023-01-28T03:06:39.170Z,96.21
2023-01-28T03:09:24.570Z,96.00
2023-01-28T03:12:17.194Z,96.08
2023-01-28T03:15:07.860Z,95.91
2023-01-28T03:17:56.719Z,95.98
2023-01-28T03:20:45.608Z,95.39
2023-01-28T03:23:38.380Z,96.32
2023-01-28T03:26:27.897Z,96.30
2023-01-28T03:29:15.482Z,96.44
2023-01-28T03:32:01.252Z,96.70
2023-01-28T03:34:46.677Z,95.81
2023-01-28T03:37:15.128Z,95.71
2023-01-28T03:39:41.783Z,96.10
2023-01-28T03:42:12.053Z,96.58
2023-01-28T03:44:53.690Z,96.49
2023-01-28T03:47:25.663Z,96.96
2023-01-28T03:49:53.790Z,96.70
2023-01-28T03:52:22.782Z,97.04
2023-01-28T03:54:50.022Z,97.73
2023-01-28T03:57:18.400Z,96.72
2023-01-28T03:59:44.846Z,98.57
2023-01-28T04:02:12.557Z,98.13
2023-01-28T04:04:39.824Z,98.18
2023-01-28T04:07:08.675Z,98.46
2023-01-28T04:09:38.415Z,99.19
2023-01-28T04:12:05.839Z,99.24
2023-01-28T04:14:33.229Z,99.18
2023-01-28T04:16:59.708Z,99.61
2023-01-28T04:19:26.642Z,99.40
2023-01-28T04:21:56.751Z,99.77
2023-01-28T04:24:23.722Z,100.00
2023-01-28T04:26:50.322Z,100.00
2023-01-28T04:29:16.760Z,100.00
2023-01-28T04:31:43.287Z,100.00
2023-01-28T04:34:10.050Z,100.00
2023-01-28T04:36:36.723Z,100.00
2023-01-28T04:39:03.872Z,100.00
2023-01-28T04:41:30.384Z,100.00
2023-01-28T04:43:56.873Z,100.00
2023-01-28T04:46:23.475Z,100.00
2023-01-28T04:48:49.943Z,100.00
2023-01-28T04:51:16.535Z,100.00
2023-01-28T04:53:42.971Z,100.00
2023-01-28T04:56:09.390Z,100.00
2023-01-28T04:58:35.880Z,100.00
2023-01-28T05:01:02.513Z,100.00
2023-01-28T05:03:29.214Z,100.00
2023-01-28T05:05:55.785Z,100.00
2023-01-28T05:08:22.588Z,100.00
2023-01-28T05:10:49.105Z,100.00
2023-01-28T05:13:15.608Z,100.00
2023-01-28T05:15:42.182Z,100.00
2023-01-28T05:18:08.840Z,100.00
2023-01-28T05:20:35.272Z,100.00
2023-01-28T05:23:01.723Z,100.00
2023-01-28T05:25:28.189Z,100.00
2023-01-28T05:27:54.668Z,100.00
2023-01-28T05:30:21.773Z,100.00
2023-01-28T05:32:48.451Z,100.00
2023-01-28T05:35:15.385Z,100.00
2023-01-28T05:37:42.099Z,100.00
2023-01-28T05:40:09.310Z,100.00
2023-01-28T05:42:35.764Z,100.00
2023-01-28T05:45:02.240Z,100.00
2023-01-28T05:47:28.658Z,100.00
2023-01-28T05:49:55.122Z,100.00
2023-01-28T05:52:21.569Z,100.00
2023-01-28T05:54:48.316Z,100.00
2023-01-28T05:57:14.809Z,100.00
2023-01-28T05:59:41.264Z,100.00
2023-01-28T06:02:07.774Z,100.00
2023-01-28T06:04:34.263Z,100.00
2023-01-28T06:07:00.684Z,100.00
2023-01-28T06:09:27.109Z,100.00
2023-01-28T06:11:53.586Z,100.00
2023-01-28T06:14:20.041Z,100.00
2023-01-28T06:16:46.475Z,100.00
2023-01-28T06:19:12.950Z,100.00
2023-01-28T06:21:39.414Z,100.00
2023-01-28T06:24:06.110Z,100.00
2023-01-28T06:26:32.637Z,100.00
2023-01-28T06:28:59.035Z,100.00
2023-01-28T06:31:25.638Z,100.00
2023-01-28T06:33:52.031Z,100.00
2023-01-28T06:36:18.594Z,100.00
2023-01-28T06:38:45.053Z,100.00
2023-01-28T06:41:11.545Z,100.00
2023-01-28T06:43:37.949Z,100.00
2023-01-28T06:46:04.647Z,100.00
2023-01-28T06:48:31.261Z,100.00
2023-01-28T06:50:57.968Z,100.00
2023-01-28T06:53:24.447Z,100.00
2023-01-28T06:55:50.965Z,100.00
2023-01-28T06:58:17.483Z,100.00
2023-01-28T07:00:43.949Z,100.00
2023-01-28T07:03:10.505Z,100.00
2023-01-28T07:05:36.997Z,100.00
2023-01-28T07:08:03.583Z,100.00
2023-01-28T07:10:30.816Z,100.00
2023-01-28T07:12:57.397Z,100.00
2023-01-28T07:15:23.839Z,100.00
2023-01-28T07:17:50.329Z,100.00
2023-01-28T07:20:17.461Z,100.00
2023-01-28T07:22:45.374Z,100.00
2023-01-28T07:25:13.331Z,100.00
2023-01-28T07:27:39.893Z,100.00
2023-01-28T07:30:06.964Z,100.00
2023-01-28T07:32:33.393Z,100.00
2023-01-28T07:34:59.871Z,100.00
2023-01-28T07:37:26.353Z,100.00
2023-01-28T07:39:52.817Z,100.00
2023-01-28T07:42:19.320Z,100.00
2023-01-28T07:44:45.766Z,100.00
2023-01-28T07:47:12.714Z,100.00
2023-01-28T07:49:39.885Z,99.29
2023-01-28T07:52:07.700Z,98.56
2023-01-28T07:54:34.709Z,97.33
2023-01-28T07:57:01.190Z,96.68
2023-01-28T07:59:27.623Z,95.76
2023-01-28T08:01:55.171Z,95.58
2023-01-28T08:04:21.948Z,95.22
2023-01-28T08:06:48.583Z,94.48
2023-01-28T08:09:15.097Z,93.85
2023-01-28T08:11:42.462Z,94.24
2023-01-28T08:14:10.608Z,94.10
2023-01-28T08:16:37.063Z,94.10
2023-01-28T08:19:03.748Z,92.97
2023-01-28T08:21:30.345Z,92.17
2023-01-28T08:23:56.934Z,91.83
2023-01-28T08:26:23.496Z,92.15
2023-01-28T08:28:51.722Z,91.68
2023-01-28T08:31:18.497Z,90.45
2023-01-28T08:33:45.041Z,89.60
2023-01-28T08:36:11.480Z,89.89
2023-01-28T08:38:37.892Z,90.17
2023-01-28T08:41:04.428Z,91.20
2023-01-28T08:43:30.833Z,90.69
2023-01-28T08:45:57.483Z,91.39
2023-01-28T08:48:23.890Z,91.14
2023-01-28T08:50:50.879Z,91.21
2023-01-28T08:53:19.674Z,90.96
2023-01-28T08:55:46.819Z,89.55
2023-01-28T08:58:16.039Z,87.50
2023-01-28T09:00:43.249Z,88.40
2023-01-28T09:03:09.886Z,88.88
2023-01-28T09:05:37.804Z,90.06
2023-01-28T09:08:06.833Z,91.22
2023-01-28T09:10:33.347Z,90.63
2023-01-28T09:13:04.199Z,91.40
2023-01-28T09:15:30.640Z,88.63
2023-01-28T09:17:58.678Z,87.28
2023-01-28T09:20:26.104Z,86.66
2023-01-28T09:22:52.752Z,85.30
2023-01-28T09:25:19.401Z,85.48
2023-01-28T09:27:46.054Z,84.68
2023-01-28T09:30:14.236Z,84.02
2023-01-28T09:32:40.850Z,83.58
2023-01-28T09:35:07.650Z,83.80
2023-01-28T09:37:34.213Z,83.47
2023-01-28T09:40:00.874Z,82.17
2023-01-28T09:43:03.521Z,81.31
2023-01-28T09:45:29.923Z,81.79
2023-01-28T09:48:01.382Z,79.85
2023-01-28T09:50:38.525Z,80.48
2023-01-28T09:53:11.947Z,80.84
2023-01-28T09:55:44.310Z,81.63
2023-01-28T09:58:13.004Z,81.08
2023-01-28T10:00:53.488Z,81.47
2023-01-28T10:03:44.817Z,81.56
2023-01-28T10:06:33.584Z,81.45
2023-01-28T10:09:32.072Z,81.58
2023-01-28T10:12:24.953Z,81.91
2023-01-28T10:15:06.339Z,82.28
2023-01-28T10:17:40.991Z,81.28
2023-01-28T10:20:16.082Z,81.61
2023-01-28T10:22:53.580Z,80.89
2023-01-28T10:25:29.816Z,79.28
2023-01-28T10:27:56.597Z,77.84
2023-01-28T10:30:33.041Z,77.90
2023-01-28T10:33:04.855Z,78.07
2023-01-28T10:35:39.877Z,79.50
2023-01-28T10:38:09.138Z,79.25
2023-01-28T10:40:36.441Z,79.50
2023-01-28T10:43:03.035Z,79.90
2023-01-28T10:45:40.553Z,79.45
2023-01-28T10:48:19.178Z,78.99
2023-01-28T10:50:54.439Z,78.93
2023-01-28T10:53:20.980Z,78.18
2023-01-28T10:56:09.056Z,79.23
2023-01-28T10:58:46.797Z,80.07
2023-01-28T11:01:13.333Z,79.71
2023-01-28T11:03:53.113Z,79.16
2023-01-28T11:06:28.884Z,79.54
2023-01-28T11:08:55.931Z,78.40
2023-01-28T11:11:25.702Z,79.75
2023-01-28T11:13:54.231Z,79.77
2023-01-28T11:16:21.576Z,79.84
2023-01-28T11:18:52.672Z,80.30
2023-01-28T11:21:25.626Z,80.21
2023-01-28T11:23:59.781Z,80.27
2023-01-28T11:26:38.616Z,78.74
2023-01-28T11:29:06.210Z,79.25
2023-01-28T11:31:44.111Z,77.71
2023-01-28T11:34:17.209Z,76.39
2023-01-28T11:36:51.583Z,75.80
2023-01-28T11:39:25.971Z,76.66
2023-01-28T11:41:54.074Z,76.24
2023-01-28T11:44:27.533Z,76.72
2023-01-28T11:47:20.580Z,76.32
2023-01-28T11:50:04.512Z,75.77
2023-01-28T11:53:05.709Z,76.85
2023-01-28T11:56:07.923Z,76.76
2023-01-28T11:58:53.225Z,77.05
2023-01-28T12:01:37.274Z,77.19
2023-01-28T12:04:14.690Z,76.92
2023-01-28T12:07:04.165Z,77.79
2023-01-28T12:09:48.739Z,76.64
2023-01-28T12:12:39.578Z,77.40
2023-01-28T12:15:25.303Z,78.00
2023-01-28T12:18:17.105Z,78.54
2023-01-28T12:20:58.087Z,78.68
2023-01-28T12:23:39.769Z,78.88
2023-01-28T12:26:12.074Z,79.30
2023-01-28T12:28:58.155Z,78.69
2023-01-28T12:31:43.602Z,78.12
2023-01-28T12:34:38.198Z,79.15
2023-01-28T12:37:22.119Z,80.14
2023-01-28T12:40:12.121Z,80.04
2023-01-28T12:42:54.653Z,80.18
2023-01-28T12:45:40.779Z,80.18
2023-01-28T12:48:16.161Z,79.59
2023-01-28T12:50:49.854Z,79.47
2023-01-28T12:53:39.010Z,78.92
2023-01-28T12:56:15.555Z,79.19
2023-01-28T12:59:00.275Z,77.94
2023-01-28T13:01:35.097Z,78.10
2023-01-28T13:04:17.804Z,77.60
2023-01-28T13:07:02.688Z,78.45
2023-01-28T13:09:30.083Z,78.45
2023-01-28T13:11:59.800Z,78.56
2023-01-28T13:14:30.904Z,77.58
2023-01-28T13:17:09.220Z,77.32
2023-01-28T13:19:42.698Z,78.84
2023-01-28T13:22:35.122Z,78.98
2023-01-28T13:25:29.867Z,78.75
2023-01-28T13:28:05.145Z,78.94
2023-01-28T13:30:34.668Z,79.19
2023-01-28T13:33:06.805Z,79.95
2023-01-28T13:35:36.377Z,79.84
2023-01-28T13:38:09.064Z,80.55
2023-01-28T13:40:36.373Z,80.15
2023-01-28T13:43:24.989Z,80.78
2023-01-28T13:46:01.214Z,81.32
2023-01-28T13:48:45.414Z,81.46
2023-01-28T13:51:29.577Z,80.56
2023-01-28T13:54:00.923Z,80.81
2023-01-28T13:56:32.135Z,81.37
2023-01-28T13:59:23.282Z,81.28
2023-01-28T14:02:20.740Z,82.36
2023-01-28T14:04:56.201Z,81.41
2023-01-28T14:07:40.838Z,81.73
2023-01-28T14:10:31.892Z,82.42
2023-01-28T14:13:25.852Z,81.66
2023-01-28T14:16:29.935Z,82.56
2023-01-28T14:19:00.713Z,83.15
2023-01-28T14:21:28.543Z,83.39
2023-01-28T14:23:57.751Z,83.70
2023-01-28T14:26:39.629Z,83.72
2023-01-28T14:29:32.018Z,83.27
2023-01-28T14:32:04.050Z,84.22
2023-01-28T14:34:36.821Z,83.51
2023-01-28T14:37:11.807Z,83.79
2023-01-28T14:39:59.930Z,84.10
2023-01-28T14:42:31.000Z,83.87
2023-01-28T14:45:32.387Z,84.09
2023-01-28T14:48:14.090Z,83.39
2023-01-28T14:50:59.019Z,83.05
2023-01-28T14:53:49.973Z,83.19
2023-01-28T14:56:39.706Z,83.08
2023-01-28T14:59:28.164Z,83.87
2023-01-28T15:01:57.632Z,83.83
2023-01-28T15:04:30.417Z,83.55
2023-01-28T15:07:01.302Z,83.85
2023-01-28T15:09:27.947Z,82.81
2023-01-28T15:11:57.830Z,81.84
2023-01-28T15:14:32.135Z,82.81
2023-01-28T15:17:00.015Z,82.92
2023-01-28T15:19:35.335Z,82.58
2023-01-28T15:22:07.579Z,83.83
2023-01-28T15:24:35.511Z,82.64
2023-01-28T15:27:02.714Z,83.22
2023-01-28T15:29:35.334Z,82.94
2023-01-28T15:32:03.921Z,82.87
2023-01-28T15:34:30.763Z,83.01
2023-01-28T15:36:58.285Z,82.69
2023-01-28T15:39:26.565Z,83.25
2023-01-28T15:42:01.391Z,83.68
2023-01-28T15:44:34.834Z,84.41
2023-01-28T15:47:15.254Z,84.44
2023-01-28T15:49:45.003Z,85.31
2023-01-28T15:52:15.225Z,85.01
2023-01-28T15:54:45.332Z,84.86
2023-01-28T15:57:27.323Z,85.15
2023-01-28T16:00:04.159Z,85.16
2023-01-28T16:02:31.576Z,84.50
2023-01-28T16:04:59.173Z,84.23
2023-01-28T16:07:32.299Z,83.81
2023-01-28T16:10:22.140Z,83.79
2023-01-28T16:13:19.615Z,83.19
2023-01-28T16:15:48.225Z,82.22
2023-01-28T16:18:50.507Z,82.07
2023-01-28T16:21:38.519Z,81.96
2023-01-28T16:24:24.611Z,81.58
2023-01-28T16:26:59.291Z,81.29
2023-01-28T16:29:28.416Z,80.98
2023-01-28T16:31:59.715Z,80.41
2023-01-28T16:34:30.209Z,80.31
2023-01-28T16:36:59.072Z,80.16
2023-01-28T16:39:25.482Z,80.18
2023-01-28T16:41:53.493Z,80.87
2023-01-28T16:44:19.976Z,81.64
2023-01-28T16:46:46.881Z,81.75
2023-01-28T16:49:13.557Z,81.26
2023-01-28T16:51:43.828Z,81.71
2023-01-28T16:54:14.566Z,82.26
2023-01-28T16:56:45.576Z,82.55
2023-01-28T16:59:14.920Z,82.79
2023-01-28T17:01:42.121Z,82.88
2023-01-28T17:04:12.837Z,83.08
2023-01-28T17:06:42.972Z,82.54
2023-01-28T17:09:10.377Z,82.43
2023-01-28T17:11:37.050Z,82.08
2023-01-28T17:14:03.447Z,82.51
2023-01-28T17:16:30.034Z,82.78
2023-01-28T17:18:56.616Z,82.35
2023-01-28T17:21:23.425Z,82.41
2023-01-28T17:23:50.166Z,81.99
2023-01-28T17:26:17.092Z,82.21
2023-01-28T17:28:43.733Z,82.08
2023-01-28T17:31:12.673Z,82.17
2023-01-28T17:33:40.269Z,81.86
2023-01-28T17:36:07.515Z,81.63
2023-01-28T17:38:34.075Z,81.36
2023-01-28T17:41:05.515Z,81.41
2023-01-28T17:43:32.981Z,81.40
2023-01-28T17:45:59.467Z,82.09
2023-01-28T17:48:28.397Z,81.59
2023-01-28T17:50:58.391Z,81.29
2023-01-28T17:53:24.984Z,81.19
2023-01-28T17:55:51.467Z,81.97
2023-01-28T17:58:17.850Z,81.59
2023-01-28T18:00:44.341Z,81.45
2023-01-28T18:03:13.096Z,81.87
2023-01-28T18:05:40.039Z,81.69
2023-01-28T18:08:07.066Z,81.72
2023-01-28T18:10:33.723Z,81.47
2023-01-28T18:13:00.435Z,81.04
2023-01-28T18:15:28.381Z,81.10
2023-01-28T18:17:55.173Z,81.61
2023-01-28T18:20:21.661Z,81.91
2023-01-28T18:22:48.239Z,81.55
2023-01-28T18:25:18.359Z,80.84
2023-01-28T18:27:45.716Z,81.25
2023-01-28T18:30:14.238Z,81.21
2023-01-28T18:32:41.202Z,81.30
2023-01-28T18:35:08.116Z,81.00
2023-01-28T18:37:34.595Z,79.63
2023-01-28T18:40:01.127Z,80.56
2023-01-28T18:42:27.651Z,80.81
2023-01-28T18:44:54.216Z,81.11
2023-01-28T18:47:20.745Z,80.26
2023-01-28T18:49:47.152Z,80.95
2023-01-28T18:52:13.572Z,80.42
2023-01-28T18:54:39.986Z,80.32
2023-01-28T18:57:06.745Z,80.09
2023-01-28T18:59:33.191Z,80.17
2023-01-28T19:02:05.301Z,80.96
2023-01-28T19:04:31.794Z,81.25
2023-01-28T19:06:58.316Z,81.20
2023-01-28T19:09:24.750Z,81.03
2023-01-28T19:11:51.236Z,80.31
2023-01-28T19:14:17.891Z,79.62
2023-01-28T19:16:44.625Z,79.66
2023-01-28T19:19:11.541Z,80.25
2023-01-28T19:21:38.274Z,79.75
2023-01-28T19:24:09.158Z,79.71
2023-01-28T19:26:36.460Z,79.95
2023-01-28T19:29:03.006Z,79.58
2023-01-28T19:31:29.675Z,79.71
2023-01-28T19:33:58.841Z,79.57
2023-01-28T19:36:27.349Z,79.70
2023-01-28T19:38:58.129Z,79.95
2023-01-28T19:41:24.946Z,80.14
2023-01-28T19:43:51.700Z,80.73
2023-01-28T19:47:05.806Z,80.49
2023-01-28T19:49:32.679Z,80.45
2023-01-28T19:51:59.470Z,80.82
2023-01-28T19:54:26.339Z,81.15
2023-01-28T19:56:52.765Z,81.12
2023-01-28T19:59:22.247Z,80.91
2023-01-28T20:01:48.745Z,80.74
2023-01-28T20:04:15.141Z,80.26
2023-01-28T20:06:41.604Z,79.96
2023-01-28T20:09:14.456Z,79.77
2023-01-28T20:11:41.001Z,79.82
2023-01-28T20:14:07.405Z,79.75
2023-01-28T20:16:35.225Z,79.32
2023-01-28T20:19:03.491Z,79.54
2023-01-28T20:21:31.460Z,79.62
2023-01-28T20:24:00.149Z,79.44
2023-01-28T20:26:31.668Z,79.57
2023-01-28T20:29:01.517Z,78.82
2023-01-28T20:31:28.394Z,79.62
2023-01-28T20:33:55.093Z,79.49
2023-01-28T20:36:21.888Z,79.29
2023-01-28T20:38:48.916Z,79.95
2023-01-28T20:41:20.421Z,79.41
2023-01-28T20:43:48.981Z,79.29
2023-01-28T20:46:27.814Z,79.34
2023-01-28T20:48:55.759Z,78.96
2023-01-28T20:51:27.937Z,78.93
2023-01-28T20:53:55.121Z,79.19
2023-01-28T20:56:26.965Z,79.77
2023-01-28T20:58:55.893Z,79.05
2023-01-28T21:01:25.889Z,78.60
2023-01-28T21:03:52.508Z,79.19
2023-01-28T21:06:19.461Z,78.99
2023-01-28T21:08:46.280Z,78.65
2023-01-28T21:11:12.909Z,78.81
2023-01-28T21:13:39.714Z,78.98
2023-01-28T21:16:06.625Z,78.45
2023-01-28T21:18:33.042Z,78.57
2023-01-28T21:21:05.476Z,78.30
2023-01-28T21:23:31.896Z,78.76
2023-01-28T21:26:05.163Z,78.74
2023-01-28T21:28:32.019Z,79.05
2023-01-28T21:31:14.878Z,78.86
2023-01-28T21:33:41.281Z,79.39
2023-01-28T21:36:12.787Z,78.74
2023-01-28T21:38:39.507Z,78.65
2023-01-28T21:41:06.614Z,78.31
2023-01-28T21:43:33.506Z,78.38
2023-01-28T21:46:00.755Z,79.19
2023-01-28T21:48:27.674Z,78.51
2023-01-28T21:51:19.968Z,77.81
2023-01-28T21:53:46.381Z,78.16
2023-01-28T21:56:12.798Z,78.66
2023-01-28T21:58:57.966Z,78.71
2023-01-28T22:01:24.364Z,78.83
2023-01-28T22:03:50.874Z,78.32
2023-01-28T22:06:17.415Z,77.94
2023-01-28T22:08:43.918Z,77.87
2023-01-28T22:11:10.470Z,78.07
2023-01-28T22:13:37.487Z,78.42
2023-01-28T22:16:05.154Z,78.64
2023-01-28T22:18:32.355Z,78.33
2023-01-28T22:21:05.059Z,78.53
2023-01-28T22:23:32.107Z,77.88
2023-01-28T22:25:59.282Z,77.53
2023-01-28T22:28:27.244Z,78.20
2023-01-28T22:30:55.382Z,78.62
2023-01-28T22:33:22.179Z,78.03
2023-01-28T22:35:48.991Z,78.50
2023-01-28T22:38:15.414Z,77.90
2023-01-28T22:40:44.902Z,78.93
2023-01-28T22:43:11.389Z,78.77
2023-01-28T22:45:37.893Z,78.87
2023-01-28T22:48:04.444Z,79.05
2023-01-28T22:50:30.963Z,79.00
2023-01-28T22:52:57.394Z,78.47
2023-01-28T22:55:24.257Z,77.97
2023-01-28T22:57:52.025Z,78.26
2023-01-28T23:00:22.361Z,78.15
2023-01-28T23:02:51.721Z,78.15
2023-01-28T23:05:18.283Z,77.51
2023-01-28T23:07:44.704Z,77.76
2023-01-28T23:10:11.765Z,77.40
2023-01-28T23:12:39.927Z,78.05
2023-01-28T23:15:25.334Z,78.11
2023-01-28T23:18:10.602Z,77.09
2023-01-28T23:20:58.060Z,76.44
2023-01-28T23:23:42.840Z,76.42
2023-01-28T23:26:09.309Z,76.15
2023-01-28T23:28:35.862Z,77.04
2023-01-28T23:31:02.648Z,78.05
2023-01-28T23:33:29.305Z,78.42
2023-01-28T23:35:55.955Z,78.13
2023-01-28T23:38:22.373Z,77.98
2023-01-28T23:40:48.890Z,78.08
2023-01-28T23:43:15.383Z,78.77
2023-01-28T23:45:42.121Z,78.51
2023-01-28T23:48:08.604Z,78.50
2023-01-28T23:50:37.325Z,78.68
2023-01-28T23:53:04.664Z,78.28
2023-01-28T23:55:31.504Z,78.52
2023-01-28T23:57:58.066Z,78.32
