createdAt,value
2018-02-14T00:00:18.944Z,88.70
2018-02-14T00:02:46.403Z,88.80
2018-02-14T00:05:13.823Z,88.90
2018-02-14T00:19:12.451Z,90.00
2018-02-14T00:21:39.872Z,89.90
2018-02-14T00:24:07.314Z,90.30
2018-02-14T00:26:34.734Z,90.60
2018-02-14T00:29:02.184Z,90.70
2018-02-14T00:31:29.612Z,90.40
2018-02-14T00:33:57.440Z,90.70
2018-02-14T00:36:24.860Z,90.70
2018-02-14T00:38:52.455Z,90.70
2018-02-14T00:41:19.883Z,91.10
2018-02-14T00:43:47.320Z,91.30
2018-02-14T00:46:14.801Z,91.40
2018-02-14T00:48:42.275Z,91.50
2018-02-14T00:51:09.691Z,91.60
2018-02-14T00:53:37.131Z,91.40
2018-02-14T00:56:04.551Z,91.10
2018-02-14T00:58:31.996Z,91.10
2018-02-14T01:00:59.424Z,91.10
2018-02-14T01:03:26.851Z,91.00
2018-02-14T01:05:54.679Z,91.40
2018-02-14T01:08:22.118Z,91.40
2018-02-14T01:10:49.546Z,91.40
2018-02-14T01:13:16.972Z,91.40
2018-02-14T01:15:44.396Z,91.80
2018-02-14T01:18:11.841Z,92.10
2018-02-14T01:20:44.176Z,92.10
2018-02-14T01:23:11.999Z,92.40
2018-02-14T01:25:39.424Z,92.40
2018-02-14T01:28:06.881Z,92.80
2018-02-14T01:30:34.319Z,92.80
2018-02-14T01:33:01.764Z,92.80
2018-02-14T01:35:29.584Z,93.10
2018-02-14T01:37:57.026Z,93.10
2018-02-14T01:40:24.456Z,93.40
2018-02-14T01:42:51.877Z,93.50
2018-02-14T01:45:19.307Z,93.40
2018-02-14T01:47:47.613Z,93.30
2018-02-14T01:50:15.058Z,93.40
2018-02-14T01:52:42.512Z,93.70
2018-02-14T01:55:09.971Z,93.80
2018-02-14T01:57:37.400Z,93.50
2018-02-14T02:00:04.828Z,93.50
2018-02-14T02:02:32.256Z,93.60
2018-02-14T02:04:59.696Z,93.00
2018-02-14T02:07:27.124Z,92.90
2018-02-14T02:09:54.581Z,93.10
2018-02-14T02:12:22.016Z,92.40
2018-02-14T02:14:49.447Z,91.60
2018-02-14T02:17:17.269Z,91.00
2018-02-14T02:19:44.724Z,91.00
2018-02-14T02:22:12.155Z,90.80
2018-02-14T02:24:39.588Z,91.00
2018-02-14T02:27:07.024Z,91.10
2018-02-14T02:29:34.455Z,90.80
2018-02-14T02:32:01.891Z,91.00
2018-02-14T02:34:29.335Z,91.20
2018-02-14T02:36:56.761Z,91.10
2018-02-14T02:39:36.262Z,92.00
2018-02-14T02:42:03.693Z,92.00
2018-02-14T02:44:31.123Z,92.10
2018-02-14T02:46:58.560Z,92.00
2018-02-14T02:49:25.985Z,91.80
2018-02-14T02:51:53.416Z,91.60
2018-02-14T02:54:20.845Z,91.50
2018-02-14T02:56:48.694Z,91.80
2018-02-14T02:59:16.104Z,91.80
2018-02-14T03:01:43.534Z,91.80
2018-02-14T03:04:10.963Z,90.90
2018-02-14T03:06:38.788Z,89.60
2018-02-14T03:09:06.224Z,89.60
2018-02-14T03:11:33.657Z,89.40
2018-02-14T03:14:01.478Z,89.50
2018-02-14T03:16:28.891Z,89.50
2018-02-14T03:18:56.350Z,89.20
2018-02-14T03:21:23.777Z,88.80
2018-02-14T03:23:51.603Z,88.60
2018-02-14T03:26:19.031Z,88.60
2018-02-14T03:28:46.475Z,88.30
2018-02-14T03:31:14.289Z,88.30
2018-02-14T03:33:41.727Z,88.30
2018-02-14T03:36:09.153Z,88.10
2018-02-14T03:38:36.616Z,88.10
2018-02-14T03:41:04.044Z,88.10
2018-02-14T03:43:31.880Z,88.00
2018-02-14T03:45:59.339Z,88.00
2018-02-14T03:48:26.766Z,87.90
2018-02-14T03:50:54.221Z,87.80
2018-02-14T03:53:21.652Z,87.90
2018-02-14T03:55:49.489Z,88.00
2018-02-14T03:58:16.915Z,88.00
2018-02-14T04:00:44.349Z,88.00
2018-02-14T04:03:11.795Z,87.90
2018-02-14T04:05:39.224Z,87.90
2018-02-14T04:08:06.649Z,87.70
2018-02-14T04:10:34.099Z,87.80
2018-02-14T04:13:01.521Z,87.70
2018-02-14T04:15:28.952Z,88.00
2018-02-14T04:17:57.695Z,88.30
2018-02-14T04:20:25.123Z,88.30
2018-02-14T04:22:52.554Z,88.00
2018-02-14T04:25:20.381Z,87.80
2018-02-14T04:27:47.820Z,87.80
2018-02-14T04:30:19.041Z,87.80
2018-02-14T04:32:46.499Z,88.20
2018-02-14T04:35:13.932Z,88.30
2018-02-14T04:37:41.747Z,88.90
2018-02-14T04:40:09.175Z,88.90
2018-02-14T04:42:36.600Z,89.00
2018-02-14T04:45:04.027Z,88.90
2018-02-14T04:47:31.445Z,89.10
2018-02-14T04:49:58.876Z,89.20
2018-02-14T04:52:26.692Z,88.90
2018-02-14T04:54:54.115Z,88.80
2018-02-14T04:57:21.531Z,88.80
2018-02-14T04:59:48.970Z,88.80
2018-02-14T05:02:16.397Z,89.80
2018-02-14T05:04:43.836Z,90.70
2018-02-14T05:07:11.649Z,92.00
2018-02-14T05:09:39.084Z,92.00
2018-02-14T05:12:06.503Z,91.90
2018-02-14T05:14:33.931Z,91.90
2018-02-14T05:17:01.383Z,91.60
2018-02-14T05:19:28.818Z,91.50
2018-02-14T05:21:56.245Z,91.60
2018-02-14T05:24:23.675Z,91.80
2018-02-14T05:26:51.490Z,92.40
2018-02-14T05:29:18.919Z,92.40
2018-02-14T05:31:46.347Z,92.30
2018-02-14T05:34:13.783Z,92.30
2018-02-14T05:36:41.217Z,92.10
2018-02-14T05:39:08.676Z,92.30
2018-02-14T05:41:36.093Z,92.30
2018-02-14T05:44:03.910Z,93.00
2018-02-14T05:46:31.375Z,93.00
2018-02-14T05:48:58.775Z,93.10
2018-02-14T05:51:26.211Z,93.10
2018-02-14T05:53:53.636Z,92.70
2018-02-14T05:56:21.070Z,91.90
2018-02-14T05:58:48.488Z,90.90
2018-02-14T06:01:16.380Z,90.00
2018-02-14T06:03:43.800Z,90.00
2018-02-14T06:06:11.227Z,89.60
2018-02-14T06:08:38.659Z,89.60
2018-02-14T06:11:06.132Z,89.70
2018-02-14T06:13:33.552Z,90.10
2018-02-14T06:16:00.984Z,90.00
2018-02-14T06:18:28.733Z,89.60
2018-02-14T06:20:56.164Z,88.80
2018-02-14T06:23:23.615Z,88.60
2018-02-14T06:25:51.116Z,88.40
2018-02-14T06:28:18.567Z,88.30
2018-02-14T06:30:46.018Z,88.30
2018-02-14T06:33:13.437Z,88.30
2018-02-14T06:35:40.875Z,88.50
2018-02-14T06:38:08.302Z,88.50
2018-02-14T06:40:35.740Z,88.60
2018-02-14T06:43:03.160Z,88.60
2018-02-14T06:45:30.597Z,88.50
2018-02-14T06:47:58.022Z,88.60
2018-02-14T06:50:25.847Z,88.50
2018-02-14T06:52:53.271Z,88.50
2018-02-14T06:55:20.709Z,88.70
2018-02-14T06:57:48.539Z,88.50
2018-02-14T07:00:15.964Z,88.50
2018-02-14T07:02:43.401Z,88.50
2018-02-14T07:05:11.231Z,88.60
2018-02-14T07:07:38.679Z,88.60
2018-02-14T07:10:06.113Z,88.70
2018-02-14T07:12:33.531Z,88.80
2018-02-14T07:15:00.972Z,88.70
2018-02-14T07:17:28.404Z,88.80
2018-02-14T07:19:55.852Z,88.80
2018-02-14T07:22:23.283Z,88.60
2018-02-14T07:24:50.705Z,88.60
2018-02-14T07:27:18.528Z,88.60
2018-02-14T07:29:45.956Z,88.60
2018-02-14T07:32:13.381Z,88.60
2018-02-14T07:34:40.841Z,88.70
2018-02-14T07:37:08.668Z,88.70
2018-02-14T07:39:36.093Z,88.70
2018-02-14T07:42:03.516Z,88.70
2018-02-14T07:44:31.340Z,88.70
2018-02-14T07:46:58.832Z,88.70
2018-02-14T07:49:26.648Z,88.60
2018-02-14T07:51:54.080Z,88.60
2018-02-14T07:54:21.499Z,88.50
2018-02-14T07:56:48.928Z,88.50
2018-02-14T07:59:16.356Z,88.50
2018-02-14T08:01:43.780Z,88.30
2018-02-14T08:04:11.612Z,88.10
2018-02-14T08:06:39.049Z,88.10
2018-02-14T08:09:06.521Z,87.80
2018-02-14T08:11:33.894Z,87.80
2018-02-14T08:14:01.324Z,88.10
2018-02-14T08:16:28.777Z,87.50
2018-02-14T08:18:56.204Z,86.60
2018-02-14T08:21:23.686Z,86.70
2018-02-14T08:23:51.100Z,86.40
2018-02-14T08:26:18.928Z,85.90
2018-02-14T08:28:46.352Z,85.90
2018-02-14T08:31:13.809Z,85.70
2018-02-14T08:33:41.216Z,85.80
2018-02-14T08:36:08.648Z,85.30
2018-02-14T08:38:36.132Z,85.00
2018-02-14T08:41:04.427Z,84.80
2018-02-14T08:43:31.883Z,84.90
2018-02-14T08:45:59.316Z,85.00
2018-02-14T08:48:26.744Z,84.90
2018-02-14T08:50:54.182Z,84.70
2018-02-14T08:53:21.624Z,84.50
2018-02-14T08:55:49.044Z,84.10
2018-02-14T08:58:16.863Z,83.80
2018-02-14T09:00:44.308Z,83.80
2018-02-14T09:03:11.743Z,83.70
2018-02-14T09:05:39.179Z,83.70
2018-02-14T09:08:06.607Z,83.00
2018-02-14T09:10:34.089Z,82.70
2018-02-14T09:13:01.520Z,82.70
2018-02-14T09:15:28.967Z,83.00
2018-02-14T09:17:56.388Z,82.50
2018-02-14T09:20:23.812Z,82.70
2018-02-14T09:22:51.252Z,82.00
2018-02-14T09:25:18.680Z,82.00
2018-02-14T09:27:46.115Z,82.20
2018-02-14T09:30:13.553Z,82.00
2018-02-14T09:32:41.009Z,81.90
2018-02-14T09:35:08.425Z,81.70
2018-02-14T09:37:35.864Z,80.80
2018-02-14T09:40:03.359Z,80.60
2018-02-14T09:42:30.777Z,80.80
2018-02-14T09:44:58.196Z,79.80
2018-02-14T09:47:26.020Z,79.50
2018-02-14T09:49:53.444Z,79.50
2018-02-14T09:52:20.880Z,80.10
2018-02-14T09:54:48.301Z,79.90
2018-02-14T09:57:15.728Z,79.30
2018-02-14T09:59:43.153Z,79.20
2018-02-14T10:02:10.580Z,79.00
2018-02-14T10:04:38.404Z,78.60
2018-02-14T10:07:05.845Z,78.60
2018-02-14T10:09:33.268Z,78.30
2018-02-14T10:12:01.120Z,78.20
2018-02-14T10:14:28.542Z,78.20
2018-02-14T10:16:55.971Z,78.20
2018-02-14T10:19:23.393Z,77.70
2018-02-14T10:21:50.816Z,77.60
2018-02-14T10:24:18.237Z,77.00
2018-02-14T10:26:45.715Z,77.20
2018-02-14T10:29:13.141Z,77.10
2018-02-14T10:31:40.559Z,77.00
2018-02-14T10:34:07.978Z,76.90
2018-02-14T10:36:35.456Z,76.80
2018-02-14T10:39:02.853Z,76.60
2018-02-14T10:41:30.723Z,76.30
2018-02-14T10:43:58.144Z,76.30
2018-02-14T10:46:25.572Z,76.50
2018-02-14T10:48:53.005Z,76.50
2018-02-14T10:51:20.449Z,76.00
2018-02-14T10:53:47.874Z,76.10
2018-02-14T10:56:15.351Z,76.30
2018-02-14T10:58:43.171Z,75.50
2018-02-14T11:01:16.311Z,75.50
2018-02-14T11:03:44.128Z,75.00
2018-02-14T11:06:14.001Z,75.00
2018-02-14T11:08:41.436Z,75.10
2018-02-14T11:11:08.868Z,74.80
2018-02-14T11:13:36.288Z,74.60
2018-02-14T11:16:03.706Z,74.40
2018-02-14T11:18:31.529Z,74.30
2018-02-14T11:20:58.952Z,74.30
2018-02-14T11:23:26.396Z,73.90
2018-02-14T11:25:53.807Z,74.20
2018-02-14T11:28:21.241Z,73.90
2018-02-14T11:30:48.671Z,73.70
2018-02-14T11:33:16.087Z,73.30
2018-02-14T11:35:43.519Z,73.00
2018-02-14T11:38:10.952Z,73.40
2018-02-14T11:40:38.400Z,73.80
2018-02-14T11:43:05.882Z,73.10
2018-02-14T11:45:33.255Z,73.40
2018-02-14T11:48:00.692Z,73.20
2018-02-14T11:50:28.141Z,71.90
2018-02-14T11:52:55.559Z,71.60
2018-02-14T11:55:23.382Z,71.70
2018-02-14T11:57:50.799Z,71.70
2018-02-14T12:00:18.232Z,71.50
2018-02-14T12:02:45.661Z,71.00
2018-02-14T12:05:13.084Z,71.10
2018-02-14T12:07:40.509Z,71.50
2018-02-14T12:10:08.321Z,71.50
2018-02-14T12:12:35.804Z,71.50
2018-02-14T12:15:03.204Z,71.20
2018-02-14T12:17:30.652Z,71.40
2018-02-14T12:19:58.085Z,71.60
2018-02-14T12:22:25.520Z,71.40
2018-02-14T12:24:52.947Z,71.40
2018-02-14T12:27:20.372Z,71.10
2018-02-14T12:29:47.783Z,71.30
2018-02-14T12:32:15.760Z,71.20
2018-02-14T12:34:43.180Z,71.10
2018-02-14T12:37:10.599Z,71.30
2018-02-14T12:39:38.451Z,71.30
2018-02-14T12:42:06.272Z,71.10
2018-02-14T12:44:33.687Z,71.10
2018-02-14T12:47:02.289Z,71.40
2018-02-14T12:49:29.836Z,71.50
2018-02-14T12:51:58.476Z,71.20
2018-02-14T12:54:25.905Z,71.20
2018-02-14T12:56:53.329Z,70.70
2018-02-14T12:59:21.139Z,70.70
2018-02-14T13:01:48.582Z,70.70
2018-02-14T13:04:15.992Z,70.40
2018-02-14T13:06:43.441Z,70.30
2018-02-14T13:09:10.864Z,70.70
2018-02-14T13:11:38.301Z,70.00
2018-02-14T13:14:05.719Z,70.30
2018-02-14T13:16:33.541Z,69.30
2018-02-14T13:19:01.692Z,69.30
2018-02-14T13:21:29.106Z,69.60
2018-02-14T13:23:56.940Z,70.00
2018-02-14T13:26:24.360Z,70.00
2018-02-14T13:28:51.780Z,70.00
2018-02-14T13:31:19.201Z,70.50
2018-02-14T13:33:46.632Z,69.30
2018-02-14T13:36:14.043Z,69.90
2018-02-14T13:38:42.368Z,69.30
2018-02-14T13:41:09.801Z,68.80
2018-02-14T13:43:37.620Z,68.90
2018-02-14T13:46:05.040Z,69.00
2018-02-14T13:48:32.472Z,68.80
2018-02-14T13:50:59.889Z,68.70
2018-02-14T13:53:27.339Z,68.20
2018-02-14T13:55:54.770Z,68.60
2018-02-14T13:58:22.195Z,69.20
2018-02-14T14:00:50.012Z,68.10
2018-02-14T14:03:17.443Z,68.10
2018-02-14T14:05:44.863Z,68.10
2018-02-14T14:08:12.292Z,68.20
2018-02-14T14:10:39.720Z,67.80
2018-02-14T14:13:07.139Z,67.60
2018-02-14T14:15:34.951Z,67.80
2018-02-14T14:18:02.397Z,67.80
2018-02-14T14:20:29.820Z,67.50
2018-02-14T14:22:57.248Z,67.20
2018-02-14T14:25:24.664Z,67.20
2018-02-14T14:27:52.085Z,67.30
2018-02-14T14:30:20.257Z,67.20
2018-02-14T14:32:47.660Z,67.20
2018-02-14T14:35:15.089Z,66.80
2018-02-14T14:37:42.515Z,66.80
2018-02-14T14:40:09.987Z,66.60
2018-02-14T14:42:37.828Z,67.00
2018-02-14T14:45:05.242Z,67.00
2018-02-14T14:47:32.655Z,67.10
2018-02-14T14:50:00.488Z,67.30
2018-02-14T14:52:27.916Z,67.30
2018-02-14T14:54:55.361Z,66.70
2018-02-14T14:57:23.160Z,66.60
2018-02-14T14:59:50.589Z,66.60
2018-02-14T15:02:18.026Z,65.90
2018-02-14T15:04:45.484Z,66.30
2018-02-14T15:07:12.907Z,65.50
2018-02-14T15:09:40.333Z,65.90
2018-02-14T15:12:07.740Z,65.60
2018-02-14T15:14:35.565Z,66.10
2018-02-14T15:17:02.993Z,66.20
2018-02-14T15:19:30.424Z,65.90
2018-02-14T15:21:57.844Z,66.00
2018-02-14T15:24:25.263Z,66.00
2018-02-14T15:26:52.703Z,66.50
2018-02-14T15:29:20.123Z,66.50
2018-02-14T15:31:47.548Z,66.00
2018-02-14T15:34:14.967Z,65.80
2018-02-14T15:36:42.395Z,65.30
2018-02-14T15:39:09.819Z,66.10
2018-02-14T15:41:37.249Z,66.30
2018-02-14T15:44:04.727Z,66.10
2018-02-14T15:46:32.152Z,66.40
2018-02-14T15:48:59.586Z,66.50
2018-02-14T15:51:27.410Z,66.40
2018-02-14T15:53:54.856Z,66.40
2018-02-14T15:56:22.272Z,66.80
2018-02-14T15:58:49.700Z,67.20
2018-02-14T16:01:17.132Z,67.00
2018-02-14T16:03:44.569Z,67.70
2018-02-14T16:06:11.984Z,68.50
2018-02-14T16:08:39.813Z,68.60
2018-02-14T16:11:07.225Z,68.70
2018-02-14T16:13:35.350Z,68.70
2018-02-14T16:16:02.774Z,69.30
2018-02-14T16:18:30.204Z,69.80
2018-02-14T16:20:57.625Z,70.50
2018-02-14T16:23:25.055Z,70.30
2018-02-14T16:25:52.480Z,70.70
2018-02-14T16:28:19.899Z,70.90
2018-02-14T16:30:47.316Z,71.10
2018-02-14T16:33:14.739Z,71.20
2018-02-14T16:35:42.176Z,71.60
2018-02-14T16:38:10.023Z,71.80
2018-02-14T16:40:37.452Z,71.80
2018-02-14T16:43:04.880Z,71.80
2018-02-14T16:45:32.327Z,72.00
2018-02-14T16:47:59.781Z,72.30
2018-02-14T16:50:27.596Z,72.10
2018-02-14T16:52:55.028Z,72.10
2018-02-14T16:55:22.477Z,72.30
2018-02-14T16:57:49.902Z,72.50
2018-02-14T17:00:17.320Z,72.60
2018-02-14T17:02:44.764Z,73.20
2018-02-14T17:05:12.184Z,73.30
2018-02-14T17:07:40.040Z,73.50
2018-02-14T17:10:07.873Z,73.90
2018-02-14T17:12:35.295Z,73.90
2018-02-14T17:15:02.728Z,73.90
2018-02-14T17:17:30.153Z,74.10
2018-02-14T17:19:57.584Z,74.40
2018-02-14T17:22:25.014Z,74.20
2018-02-14T17:24:52.452Z,74.30
2018-02-14T17:27:20.304Z,74.50
2018-02-14T17:29:48.122Z,74.90
2018-02-14T17:32:15.539Z,74.90
2018-02-14T17:34:43.397Z,75.20
2018-02-14T17:37:10.797Z,75.20
2018-02-14T17:39:38.234Z,74.70
2018-02-14T17:42:05.660Z,75.00
2018-02-14T17:44:33.488Z,75.30
2018-02-14T17:47:00.921Z,75.30
2018-02-14T17:49:28.359Z,75.60
2018-02-14T17:51:55.771Z,75.50
2018-02-14T17:54:23.210Z,75.50
2018-02-14T17:56:50.645Z,75.80
2018-02-14T17:59:18.100Z,76.00
2018-02-14T18:01:45.894Z,76.40
2018-02-14T18:04:13.324Z,76.40
2018-02-14T18:06:40.848Z,76.60
2018-02-14T18:09:08.694Z,77.30
2018-02-14T18:11:36.108Z,77.40
2018-02-14T18:14:03.596Z,77.10
2018-02-14T18:16:31.012Z,77.10
2018-02-14T18:18:58.434Z,77.40
2018-02-14T18:21:25.860Z,77.10
2018-02-14T18:23:53.289Z,77.70
2018-02-14T18:26:20.727Z,77.70
2018-02-14T18:28:48.153Z,78.00
2018-02-14T18:31:16.888Z,77.70
2018-02-14T18:33:44.303Z,77.70
2018-02-14T18:36:12.132Z,78.00
2018-02-14T18:38:39.552Z,78.00
2018-02-14T18:41:06.991Z,78.40
2018-02-14T18:43:34.420Z,78.40
2018-02-14T18:46:01.890Z,78.50
2018-02-14T18:48:29.304Z,78.80
2018-02-14T18:50:56.737Z,78.90
2018-02-14T18:53:24.152Z,79.10
2018-02-14T18:55:51.972Z,79.50
2018-02-14T18:58:19.387Z,79.50
2018-02-14T19:00:46.825Z,79.50
2018-02-14T19:03:14.244Z,79.60
2018-02-14T19:05:41.696Z,79.80
2018-02-14T19:08:09.155Z,79.80
2018-02-14T19:10:36.664Z,79.50
2018-02-14T19:13:04.090Z,79.50
2018-02-14T19:15:31.514Z,79.60
2018-02-14T19:17:58.953Z,79.90
2018-02-14T19:20:26.363Z,79.60
2018-02-14T19:22:53.803Z,79.60
2018-02-14T19:25:21.220Z,80.00
2018-02-14T19:27:48.662Z,79.90
2018-02-14T19:30:16.072Z,79.90
2018-02-14T19:32:43.514Z,79.80
2018-02-14T19:35:10.936Z,80.00
2018-02-14T19:37:38.761Z,80.60
2018-02-14T19:40:06.187Z,80.60
2018-02-14T19:42:33.611Z,80.80
2018-02-14T19:45:01.033Z,80.70
2018-02-14T19:47:28.481Z,80.80
2018-02-14T19:49:55.895Z,81.00
2018-02-14T19:52:23.307Z,81.40
2018-02-14T19:54:50.736Z,81.20
2018-02-14T19:57:18.159Z,81.10
2018-02-14T19:59:45.596Z,81.20
2018-02-14T20:02:13.007Z,81.50
2018-02-14T20:04:40.437Z,81.50
2018-02-14T20:07:07.855Z,81.80
2018-02-14T20:09:35.280Z,82.10
2018-02-14T20:12:02.752Z,82.30
2018-02-14T20:14:30.171Z,82.30
2018-02-14T20:16:57.604Z,82.20
2018-02-14T20:19:25.032Z,81.90
2018-02-14T20:21:52.448Z,82.30
2018-02-14T20:24:19.901Z,82.20
2018-02-14T20:26:47.943Z,82.00
2018-02-14T20:29:15.767Z,82.70
2018-02-14T20:31:43.192Z,82.70
2018-02-14T20:34:10.624Z,82.40
2018-02-14T20:36:38.044Z,83.00
2018-02-14T20:39:05.480Z,82.70
2018-02-14T20:41:32.923Z,82.30
2018-02-14T20:44:00.379Z,82.40
2018-02-14T20:46:27.790Z,82.60
2018-02-14T20:48:55.612Z,83.00
2018-02-14T20:51:23.043Z,83.00
2018-02-14T20:53:52.677Z,83.60
2018-02-14T20:56:21.594Z,84.60
2018-02-14T20:58:50.739Z,85.40
2018-02-14T21:01:21.676Z,86.50
2018-02-14T21:03:50.886Z,86.90
2018-02-14T21:06:18.663Z,87.00
2018-02-14T21:08:47.617Z,87.00
2018-02-14T21:11:16.479Z,87.30
2018-02-14T21:13:45.170Z,87.50
2018-02-14T21:16:18.786Z,87.50
2018-02-14T21:18:47.744Z,88.10
2018-02-14T21:21:15.589Z,87.40
2018-02-14T21:23:43.515Z,87.20
2018-02-14T21:26:11.357Z,87.60
2018-02-14T21:28:39.691Z,87.50
2018-02-14T21:31:07.134Z,87.40
2018-02-14T21:33:35.815Z,87.60
2018-02-14T21:36:04.292Z,87.70
2018-02-14T21:38:33.938Z,87.90
2018-02-14T21:41:01.822Z,88.10
2018-02-14T21:43:29.705Z,88.20
2018-02-14T21:45:59.643Z,88.10
2018-02-14T21:48:27.111Z,88.20
2018-02-14T21:50:56.725Z,87.90
2018-02-14T21:53:24.189Z,87.80
2018-02-14T21:55:51.890Z,87.70
2018-02-14T21:58:19.828Z,87.70
2018-02-14T22:00:49.284Z,87.90
2018-02-14T22:03:20.145Z,88.10
2018-02-14T22:05:50.421Z,87.90
2018-02-14T22:08:21.516Z,87.90
2018-02-14T22:10:50.224Z,88.10
2018-02-14T22:13:19.287Z,89.10
2018-02-14T22:15:48.198Z,89.50
2018-02-14T22:18:17.478Z,89.20
2018-02-14T22:20:46.807Z,89.00
2018-02-14T22:23:14.232Z,89.10
2018-02-14T22:25:41.648Z,89.00
2018-02-14T22:28:09.070Z,89.20
2018-02-14T22:30:36.491Z,89.90
2018-02-14T22:33:03.920Z,90.00
2018-02-14T22:35:31.797Z,89.60
2018-02-14T22:37:59.635Z,89.90
2018-02-14T22:40:27.703Z,89.80
2018-02-14T22:42:55.149Z,90.20
2018-02-14T22:45:24.026Z,90.30
2018-02-14T22:47:51.463Z,90.10
2018-02-14T22:50:19.228Z,90.30
2018-02-14T22:52:46.650Z,90.50
2018-02-14T22:55:14.426Z,90.50
2018-02-14T22:57:42.286Z,90.30
2018-02-14T23:00:09.721Z,90.10
2018-02-14T23:02:37.161Z,90.10
2018-02-14T23:05:05.490Z,90.40
2018-02-14T23:07:32.920Z,90.70
2018-02-14T23:10:00.389Z,90.70
2018-02-14T23:12:28.262Z,90.80
2018-02-14T23:14:55.693Z,90.90
2018-02-14T23:17:23.171Z,90.50
2018-02-14T23:19:50.612Z,90.40
2018-02-14T23:22:18.432Z,90.30
2018-02-14T23:24:45.870Z,90.30
2018-02-14T23:27:13.302Z,90.30
2018-02-14T23:29:41.132Z,90.30
2018-02-14T23:32:08.560Z,90.30
2018-02-14T23:34:35.988Z,90.40
2018-02-14T23:37:03.412Z,90.40
2018-02-14T23:39:30.845Z,90.90
2018-02-14T23:41:58.272Z,90.70
2018-02-14T23:44:26.528Z,90.50
2018-02-14T23:46:53.952Z,90.30
2018-02-14T23:49:21.384Z,89.70
2018-02-14T23:51:48.820Z,89.80
2018-02-14T23:54:16.257Z,90.10
2018-02-14T23:56:43.688Z,90.50
2018-02-14T23:59:11.121Z,90.70
