createdAt,value
2022-08-16T00:01:40.676Z,96349.94
2022-08-16T00:04:07.736Z,96352.72
2022-08-16T00:06:36.588Z,96348.91
2022-08-16T00:09:05.828Z,96349.34
2022-08-16T00:11:32.978Z,96347.16
2022-08-16T00:13:59.808Z,96351.91
2022-08-16T00:17:06.412Z,96350.75
2022-08-16T00:19:22.572Z,96353.88
2022-08-16T00:21:52.230Z,96353.06
2022-08-16T00:24:32.153Z,96367.38
2022-08-16T00:27:01.324Z,96363.91
2022-08-16T00:29:29.598Z,96364.25
2022-08-16T00:32:01.002Z,96366.09
2022-08-16T00:34:43.419Z,96362.63
2022-08-16T00:37:20.253Z,96369.09
2022-08-16T00:39:57.327Z,96373.72
2022-08-16T00:42:31.605Z,96375.91
2022-08-16T00:45:31.068Z,96376.25
2022-08-16T00:48:31.328Z,96377.78
2022-08-16T00:50:55.385Z,96363.56
2022-08-16T00:53:23.002Z,96366.66
2022-08-16T00:55:52.838Z,96362.78
2022-08-16T00:58:34.537Z,96373.13
2022-08-16T01:01:01.873Z,96363.31
2022-08-16T01:03:31.644Z,96366.34
2022-08-16T01:06:39.654Z,96369.97
2022-08-16T01:08:53.202Z,96366.09
2022-08-16T01:11:21.632Z,96366.53
2022-08-16T01:13:53.157Z,96359.81
2022-08-16T01:16:23.459Z,96358.66
2022-08-16T01:19:11.355Z,96367.06
2022-08-16T01:22:48.029Z,96362.44
2022-08-16T01:24:55.355Z,96362.53
2022-08-16T01:27:44.693Z,96356.19
2022-08-16T01:30:26.147Z,96354.91
2022-08-16T01:33:01.224Z,96352.00
2022-08-16T01:35:53.543Z,96345.63
2022-08-16T01:38:28.433Z,96348.59
2022-08-16T01:41:04.882Z,96344.06
2022-08-16T01:43:32.934Z,96344.06
2022-08-16T01:46:37.699Z,96347.25
2022-08-16T01:48:54.376Z,96350.25
2022-08-16T01:51:22.036Z,96345.16
2022-08-16T01:53:54.478Z,96347.94
2022-08-16T01:56:25.161Z,96349.50
2022-08-16T01:58:54.852Z,96346.91
2022-08-16T02:01:22.229Z,96344.31
2022-08-16T02:03:50.279Z,96347.13
2022-08-16T02:06:34.335Z,96346.81
2022-08-16T02:09:05.379Z,96344.97
2022-08-16T02:11:48.193Z,96344.41
2022-08-16T02:14:21.360Z,96354.31
2022-08-16T02:16:49.090Z,96349.16
2022-08-16T02:19:18.363Z,96352.53
2022-08-16T02:22:08.417Z,96355.44
2022-08-16T02:24:40.901Z,96347.66
2022-08-16T02:27:08.941Z,96349.16
2022-08-16T02:29:35.919Z,96348.53
2022-08-16T02:32:48.981Z,96348.75
2022-08-16T02:34:50.193Z,96354.41
2022-08-16T02:37:20.943Z,96343.19
2022-08-16T02:39:47.859Z,96348.28
2022-08-16T02:42:21.018Z,96344.72
2022-08-16T02:44:47.636Z,96349.56
2022-08-16T02:47:25.435Z,96350.06
2022-08-16T02:49:59.320Z,96341.03
2022-08-16T02:52:39.349Z,96341.03
2022-08-16T02:55:10.884Z,96339.66
2022-08-16T02:57:38.068Z,96345.81
2022-08-16T03:00:33.678Z,96346.53
2022-08-16T03:02:58.194Z,96332.56
2022-08-16T03:05:25.724Z,96338.69
2022-08-16T03:07:58.015Z,96328.34
2022-08-16T03:10:33.353Z,96335.75
2022-08-16T03:13:00.565Z,96342.31
2022-08-16T03:15:27.639Z,96342.94
2022-08-16T03:17:54.428Z,96337.78
2022-08-16T03:20:21.315Z,96344.59
2022-08-16T03:22:59.507Z,96340.00
2022-08-16T03:25:40.877Z,96337.28
2022-08-16T03:28:11.030Z,96358.63
2022-08-16T03:30:38.168Z,96357.34
2022-08-16T03:33:05.235Z,96359.41
2022-08-16T03:35:36.156Z,96368.97
2022-08-16T03:38:33.955Z,96364.13
2022-08-16T03:40:52.179Z,96353.28
2022-08-16T03:43:21.461Z,96360.22
2022-08-16T03:45:49.561Z,96347.50
2022-08-16T03:48:20.838Z,96352.81
2022-08-16T03:51:06.440Z,96358.13
2022-08-16T03:53:37.846Z,96353.88
2022-08-16T03:56:07.627Z,96355.47
2022-08-16T03:58:48.455Z,96355.59
2022-08-16T04:01:17.936Z,96361.25
2022-08-16T04:03:44.517Z,96356.28
2022-08-16T04:06:11.143Z,96360.44
2022-08-16T04:08:39.533Z,96363.78
2022-08-16T04:11:06.680Z,96362.28
2022-08-16T04:14:00.095Z,96357.63
2022-08-16T04:16:26.212Z,96364.69
2022-08-16T04:18:54.609Z,96361.34
2022-08-16T04:21:33.426Z,96361.75
2022-08-16T04:24:01.563Z,96367.91
2022-08-16T04:26:30.821Z,96355.88
2022-08-16T04:29:21.479Z,96360.16
2022-08-16T04:31:56.859Z,96363.75
2022-08-16T04:34:33.273Z,96379.34
2022-08-16T04:37:01.416Z,96370.34
2022-08-16T04:39:44.888Z,96370.19
2022-08-16T04:42:17.699Z,96373.06
2022-08-16T04:44:53.372Z,96389.56
2022-08-16T04:47:33.333Z,96385.06
2022-08-16T04:50:18.211Z,96381.03
2022-08-16T04:52:46.538Z,96386.78
2022-08-16T04:55:16.301Z,96395.09
2022-08-16T04:57:44.371Z,96400.09
2022-08-16T05:00:30.284Z,96392.25
2022-08-16T05:03:10.343Z,96393.28
2022-08-16T05:05:55.354Z,96390.53
2022-08-16T05:08:28.234Z,96402.06
2022-08-16T05:11:05.684Z,96403.44
2022-08-16T05:13:41.657Z,96397.84
2022-08-16T05:16:30.296Z,96392.19
2022-08-16T05:18:59.450Z,96398.06
2022-08-16T05:21:38.528Z,96398.75
2022-08-16T05:24:06.965Z,96395.09
2022-08-16T05:26:34.683Z,96399.47
2022-08-16T05:29:03.724Z,96402.25
2022-08-16T05:31:31.416Z,96403.78
2022-08-16T05:34:03.342Z,96411.84
2022-08-16T05:36:34.160Z,96407.00
2022-08-16T05:39:06.786Z,96400.91
2022-08-16T05:41:45.614Z,96397.41
2022-08-16T05:44:23.532Z,96401.34
2022-08-16T05:46:57.743Z,96410.13
2022-08-16T05:49:38.468Z,96407.44
2022-08-16T05:52:11.129Z,96410.63
2022-08-16T05:54:40.070Z,96414.41
2022-08-16T05:57:13.446Z,96409.16
2022-08-16T05:59:40.156Z,96408.50
2022-08-16T06:02:08.487Z,96406.44
2022-08-16T06:04:37.562Z,96398.56
2022-08-16T06:07:09.113Z,96404.88
2022-08-16T06:09:50.990Z,96407.09
2022-08-16T06:12:26.888Z,96411.69
2022-08-16T06:14:58.913Z,96414.63
2022-08-16T06:17:42.286Z,96414.38
2022-08-16T06:20:15.165Z,96419.00
2022-08-16T06:22:47.747Z,96418.50
2022-08-16T06:25:35.480Z,96421.38
2022-08-16T06:28:08.647Z,96418.75
2022-08-16T06:30:35.902Z,96431.22
2022-08-16T06:33:12.281Z,96421.19
2022-08-16T06:35:40.559Z,96421.09
2022-08-16T06:38:22.211Z,96425.50
2022-08-16T06:40:56.619Z,96425.88
2022-08-16T06:43:27.380Z,96425.44
2022-08-16T06:45:54.341Z,96430.94
2022-08-16T06:48:32.951Z,96419.75
2022-08-16T06:51:05.640Z,96422.47
2022-08-16T06:53:35.733Z,96418.72
2022-08-16T06:56:14.483Z,96426.22
2022-08-16T06:58:53.536Z,96433.78
2022-08-16T07:01:43.211Z,96427.06
2022-08-16T07:04:11.872Z,96425.72
2022-08-16T07:06:40.244Z,96434.28
2022-08-16T07:09:11.300Z,96438.53
2022-08-16T07:11:45.901Z,96433.13
2022-08-16T07:14:25.148Z,96436.63
2022-08-16T07:16:54.085Z,96442.50
2022-08-16T07:19:21.438Z,96448.06
2022-08-16T07:21:59.420Z,96439.41
2022-08-16T07:24:30.020Z,96443.00
2022-08-16T07:26:58.015Z,96446.41
2022-08-16T07:29:24.857Z,96445.41
2022-08-16T07:31:53.872Z,96440.50
2022-08-16T07:34:20.904Z,96439.44
2022-08-16T07:37:09.535Z,96444.41
2022-08-16T07:39:42.982Z,96446.53
2022-08-16T07:42:20.198Z,96448.66
2022-08-16T07:44:52.728Z,96450.84
2022-08-16T07:47:19.693Z,96438.28
2022-08-16T07:49:58.224Z,96451.19
2022-08-16T07:52:29.920Z,96451.25
2022-08-16T07:54:57.628Z,96448.63
2022-08-16T07:57:24.569Z,96452.22
2022-08-16T07:59:51.430Z,96454.34
2022-08-16T08:06:05.827Z,96469.78
2022-08-16T08:12:32.429Z,96464.50
2022-08-16T08:15:05.971Z,96461.81
2022-08-16T08:17:42.698Z,96458.53
2022-08-16T08:20:13.574Z,96467.03
2022-08-16T08:22:54.075Z,96469.41
2022-08-16T08:25:55.190Z,96474.78
2022-08-16T08:28:22.406Z,96481.81
2022-08-16T08:31:02.786Z,96472.72
2022-08-16T08:33:31.617Z,96479.97
2022-08-16T08:36:00.975Z,96480.63
2022-08-16T08:38:45.188Z,96479.06
2022-08-16T08:41:15.410Z,96474.19
2022-08-16T08:43:46.216Z,96479.31
2022-08-16T08:46:17.917Z,96483.72
2022-08-16T08:48:59.806Z,96483.31
2022-08-16T08:51:32.036Z,96486.19
2022-08-16T08:54:07.059Z,96479.28
2022-08-16T08:56:37.711Z,96485.41
2022-08-16T08:59:19.900Z,96487.91
2022-08-16T09:01:56.793Z,96489.09
2022-08-16T09:04:24.693Z,96496.13
2022-08-16T09:06:53.615Z,96492.72
2022-08-16T09:09:20.939Z,96499.75
2022-08-16T09:11:53.756Z,96491.66
2022-08-16T09:14:34.166Z,96488.53
2022-08-16T09:17:14.024Z,96491.34
2022-08-16T09:19:49.323Z,96496.63
2022-08-16T09:22:21.505Z,96501.94
2022-08-16T09:24:52.402Z,96497.63
2022-08-16T09:27:21.285Z,96502.78
2022-08-16T09:29:59.967Z,96495.78
2022-08-16T09:32:30.672Z,96497.63
2022-08-16T09:34:58.788Z,96508.72
2022-08-16T09:37:29.614Z,96508.78
2022-08-16T09:39:59.674Z,96507.75
2022-08-16T09:42:27.735Z,96501.81
2022-08-16T09:45:09.654Z,96501.22
2022-08-16T09:47:57.012Z,96500.97
2022-08-16T09:50:26.908Z,96498.88
2022-08-16T09:53:06.046Z,96501.59
2022-08-16T09:55:33.385Z,96509.69
2022-08-16T09:58:12.316Z,96505.63
2022-08-16T10:00:57.749Z,96502.38
2022-08-16T10:03:29.593Z,96500.56
2022-08-16T10:05:57.385Z,96495.13
2022-08-16T10:08:26.158Z,96498.56
2022-08-16T10:11:12.290Z,96489.78
2022-08-16T10:13:39.586Z,96481.53
2022-08-16T10:19:02.086Z,96486.09
2022-08-16T10:21:24.145Z,96488.69
2022-08-16T10:23:53.653Z,96489.72
2022-08-16T10:27:18.900Z,96491.22
2022-08-16T10:29:11.577Z,96500.19
2022-08-16T10:31:45.323Z,96492.00
2022-08-16T10:34:30.967Z,96493.38
2022-08-16T10:36:58.990Z,96495.78
2022-08-16T10:39:25.844Z,96501.31
2022-08-16T10:41:52.673Z,96494.34
2022-08-16T10:44:19.272Z,96492.69
2022-08-16T10:46:45.786Z,96499.66
2022-08-16T10:49:16.851Z,96498.56
2022-08-16T10:52:02.872Z,96495.88
2022-08-16T10:54:32.167Z,96497.97
2022-08-16T10:57:00.107Z,96488.66
2022-08-16T10:59:39.039Z,96499.91
2022-08-16T11:02:56.804Z,96487.31
2022-08-16T11:05:06.287Z,96489.97
2022-08-16T11:07:53.155Z,96504.63
2022-08-16T11:13:58.078Z,96501.72
2022-08-16T11:19:05.868Z,96504.13
2022-08-16T11:22:23.196Z,96503.03
2022-08-16T11:24:41.654Z,96509.59
2022-08-16T11:27:23.541Z,96495.31
2022-08-16T11:29:53.516Z,96499.13
2022-08-16T11:32:31.227Z,96498.41
2022-08-16T11:35:10.472Z,96494.34
2022-08-16T11:40:32.709Z,96512.22
2022-08-16T11:43:00.163Z,96503.78
2022-08-16T11:45:26.786Z,96510.97
2022-08-16T11:47:54.879Z,96508.50
2022-08-16T11:50:24.280Z,96502.97
2022-08-16T11:52:51.516Z,96501.84
2022-08-16T11:55:18.589Z,96492.09
2022-08-16T11:57:45.388Z,96501.06
2022-08-16T12:00:33.210Z,96500.22
2022-08-16T12:03:01.879Z,96500.13
2022-08-16T12:05:28.737Z,96502.09
2022-08-16T12:07:55.913Z,96498.97
2022-08-16T12:10:28.999Z,96490.38
2022-08-16T12:12:57.917Z,96495.47
2022-08-16T12:15:26.513Z,96506.09
2022-08-16T12:17:55.725Z,96500.41
2022-08-16T12:20:26.131Z,96501.53
2022-08-16T12:22:56.609Z,96512.03
2022-08-16T12:25:29.470Z,96502.66
2022-08-16T12:27:56.832Z,96495.00
2022-08-16T12:30:32.211Z,96499.09
2022-08-16T12:33:03.345Z,96501.00
2022-08-16T12:35:32.569Z,96502.97
2022-08-16T12:38:01.395Z,96505.13
2022-08-16T12:40:49.308Z,96500.69
2022-08-16T12:43:23.522Z,96501.97
2022-08-16T12:45:54.118Z,96500.78
2022-08-16T12:48:43.464Z,96505.22
2022-08-16T12:51:19.837Z,96500.72
2022-08-16T12:53:52.660Z,96500.22
2022-08-16T12:56:21.064Z,96493.13
2022-08-16T12:58:51.518Z,96492.41
2022-08-16T13:01:26.858Z,96497.63
2022-08-16T13:04:20.347Z,96497.28
2022-08-16T13:06:45.033Z,96496.19
2022-08-16T13:09:23.578Z,96491.28
2022-08-16T13:11:59.929Z,96477.41
2022-08-16T13:14:32.290Z,96478.59
2022-08-16T13:17:06.908Z,96483.56
2022-08-16T13:20:05.616Z,96479.03
2022-08-16T13:22:22.252Z,96490.59
2022-08-16T13:24:51.371Z,96478.97
2022-08-16T13:27:18.107Z,96483.56
2022-08-16T13:29:47.383Z,96483.72
2022-08-16T13:32:40.237Z,96485.59
2022-08-16T13:35:07.997Z,96492.50
2022-08-16T13:37:39.803Z,96489.50
2022-08-16T13:40:08.888Z,96493.38
2022-08-16T13:42:44.182Z,96490.59
2022-08-16T13:45:15.579Z,96496.34
2022-08-16T13:47:42.911Z,96488.41
2022-08-16T13:50:11.083Z,96499.34
2022-08-16T13:52:39.885Z,96497.16
2022-08-16T13:55:17.563Z,96485.66
2022-08-16T13:58:35.518Z,96496.91
2022-08-16T14:00:31.592Z,96492.53
2022-08-16T14:02:59.268Z,96488.63
2022-08-16T14:05:26.763Z,96494.72
2022-08-16T14:07:54.028Z,96485.56
2022-08-16T14:10:21.197Z,96484.13
2022-08-16T14:12:47.964Z,96484.56
2022-08-16T14:15:15.942Z,96483.75
2022-08-16T14:18:15.589Z,96470.22
2022-08-16T14:20:29.930Z,96470.34
2022-08-16T14:22:56.966Z,96470.09
2022-08-16T14:25:24.946Z,96479.19
2022-08-16T14:27:54.529Z,96474.41
2022-08-16T14:30:21.622Z,96469.50
2022-08-16T14:32:50.893Z,96472.16
2022-08-16T14:35:29.253Z,96477.94
2022-08-16T14:38:04.271Z,96481.63
2022-08-16T14:40:31.466Z,96483.56
2022-08-16T14:42:58.082Z,96480.63
2022-08-16T14:45:33.532Z,96477.41
2022-08-16T14:48:00.300Z,96477.97
2022-08-16T14:50:27.442Z,96476.53
2022-08-16T14:53:12.881Z,96476.22
2022-08-16T14:55:41.077Z,96480.31
2022-08-16T14:58:18.784Z,96469.47
2022-08-16T15:00:46.403Z,96478.69
2022-08-16T15:03:13.011Z,96471.75
2022-08-16T15:05:42.435Z,96459.66
2022-08-16T15:08:10.196Z,96471.38
2022-08-16T15:10:39.114Z,96481.13
2022-08-16T15:13:12.837Z,96477.00
2022-08-16T15:15:42.037Z,96477.28
2022-08-16T15:18:12.105Z,96473.00
2022-08-16T15:20:38.947Z,96474.34
2022-08-16T15:23:07.928Z,96470.91
2022-08-16T15:25:35.738Z,96467.72
2022-08-16T15:28:23.401Z,96476.78
2022-08-16T15:30:59.505Z,96466.78
2022-08-16T15:33:27.661Z,96471.72
2022-08-16T15:35:55.276Z,96481.88
2022-08-16T15:38:57.962Z,96477.09
2022-08-16T15:41:13.419Z,96476.53
2022-08-16T15:43:40.416Z,96473.59
2022-08-16T15:46:35.219Z,96476.56
2022-08-16T15:49:12.066Z,96471.47
2022-08-16T15:51:39.325Z,96474.84
2022-08-16T15:54:29.631Z,96469.19
2022-08-16T15:56:55.319Z,96483.28
2022-08-16T15:59:26.963Z,96482.97
2022-08-16T16:01:55.899Z,96478.31
2022-08-16T16:04:25.806Z,96482.34
2022-08-16T16:06:55.402Z,96491.88
2022-08-16T16:09:34.583Z,96487.56
2022-08-16T16:12:16.356Z,96485.63
2022-08-16T16:14:52.072Z,96493.25
2022-08-16T16:17:18.665Z,96486.13
2022-08-16T16:19:45.256Z,96486.38
2022-08-16T16:22:16.426Z,96495.03
2022-08-16T16:24:47.054Z,96500.53
2022-08-16T16:27:16.092Z,96497.41
2022-08-16T16:29:46.152Z,96492.53
2022-08-16T16:32:17.272Z,96493.06
2022-08-16T16:34:43.836Z,96503.50
2022-08-16T16:37:10.517Z,96497.75
2022-08-16T16:39:37.718Z,96505.59
2022-08-16T16:42:05.310Z,96497.75
2022-08-16T16:44:33.726Z,96506.88
2022-08-16T16:47:03.200Z,96503.22
2022-08-16T16:49:29.827Z,96506.00
2022-08-16T16:52:06.487Z,96510.06
2022-08-16T16:54:35.030Z,96512.03
2022-08-16T16:57:02.191Z,96509.91
2022-08-16T16:59:28.876Z,96495.00
2022-08-16T17:02:01.362Z,96506.09
2022-08-16T17:04:43.444Z,96504.84
2022-08-16T17:07:11.169Z,96510.88
2022-08-16T17:09:40.611Z,96507.38
2022-08-16T17:12:08.983Z,96517.31
2022-08-16T17:14:35.683Z,96502.69
2022-08-16T17:17:08.519Z,96507.59
2022-08-16T17:19:40.867Z,96512.31
2022-08-16T17:22:14.516Z,96517.94
2022-08-16T17:24:44.823Z,96511.63
2022-08-16T17:27:17.686Z,96521.78
2022-08-16T17:29:47.556Z,96515.38
2022-08-16T17:32:34.316Z,96517.16
2022-08-16T17:35:18.447Z,96520.78
2022-08-16T17:37:54.204Z,96515.00
2022-08-16T17:40:41.055Z,96516.09
2022-08-16T17:43:13.311Z,96524.56
2022-08-16T17:45:41.465Z,96512.56
2022-08-16T17:48:08.488Z,96521.56
2022-08-16T17:50:35.832Z,96520.63
2022-08-16T17:53:03.021Z,96518.53
2022-08-16T17:55:33.766Z,96524.41
2022-08-16T17:58:00.744Z,96527.91
2022-08-16T18:00:37.726Z,96526.31
2022-08-16T18:03:06.096Z,96526.31
2022-08-16T18:05:32.779Z,96520.47
2022-08-16T18:07:59.334Z,96519.66
2022-08-16T18:10:32.483Z,96533.03
2022-08-16T18:13:00.626Z,96530.97
2022-08-16T18:15:27.739Z,96530.56
2022-08-16T18:17:54.687Z,96529.13
2022-08-16T18:20:41.869Z,96534.31
2022-08-16T18:23:15.247Z,96526.13
2022-08-16T18:25:53.781Z,96547.13
2022-08-16T18:28:21.267Z,96540.25
2022-08-16T18:30:51.661Z,96535.34
2022-08-16T18:33:20.608Z,96539.56
2022-08-16T18:35:47.370Z,96543.53
2022-08-16T18:38:13.968Z,96549.56
2022-08-16T18:40:40.978Z,96553.72
2022-08-16T18:43:11.225Z,96567.53
2022-08-16T18:45:40.399Z,96566.22
2022-08-16T18:48:08.410Z,96569.72
2022-08-16T18:50:59.983Z,96576.56
2022-08-16T18:53:24.207Z,96580.34
2022-08-16T18:55:54.517Z,96582.13
2022-08-16T18:58:21.292Z,96586.44
2022-08-16T19:00:56.717Z,96585.44
2022-08-16T19:03:33.178Z,96593.03
2022-08-16T19:06:11.391Z,96587.16
2022-08-16T19:08:41.542Z,96583.97
2022-08-16T19:11:13.839Z,96595.38
2022-08-16T19:13:44.118Z,96587.94
2022-08-16T19:16:11.496Z,96590.19
2022-08-16T19:18:38.062Z,96585.66
2022-08-16T19:21:05.868Z,96594.06
2022-08-16T19:23:34.480Z,96580.41
2022-08-16T19:26:05.849Z,96584.53
2022-08-16T19:28:58.007Z,96588.84
2022-08-16T19:31:29.179Z,96596.13
2022-08-16T19:33:56.890Z,96597.47
2022-08-16T19:36:35.299Z,96604.47
2022-08-16T19:39:08.884Z,96602.81
2022-08-16T19:41:37.673Z,96604.72
2022-08-16T19:44:05.601Z,96618.91
2022-08-16T19:46:32.868Z,96627.25
2022-08-16T19:48:59.799Z,96635.00
2022-08-16T19:51:26.463Z,96631.50
2022-08-16T19:53:53.035Z,96640.63
2022-08-16T19:56:21.578Z,96635.50
2022-08-16T19:59:16.399Z,96644.06
2022-08-16T20:01:41.134Z,96635.69
2022-08-16T20:04:11.905Z,96645.03
2022-08-16T20:06:39.055Z,96639.38
2022-08-16T20:09:05.988Z,96643.38
2022-08-16T20:11:32.717Z,96640.94
2022-08-16T20:13:59.499Z,96638.44
2022-08-16T20:16:26.194Z,96641.09
2022-08-16T20:18:52.754Z,96647.78
2022-08-16T20:21:19.519Z,96654.69
2022-08-16T20:23:46.405Z,96646.63
2022-08-16T20:26:13.065Z,96646.59
2022-08-16T20:28:52.559Z,96653.81
2022-08-16T20:31:22.651Z,96662.41
2022-08-16T20:33:50.186Z,96662.38
2022-08-16T20:36:16.899Z,96666.91
2022-08-16T20:38:46.897Z,96673.00
2022-08-16T20:41:13.881Z,96663.25
2022-08-16T20:43:40.780Z,96664.31
2022-08-16T20:46:07.460Z,96667.72
2022-08-16T20:48:34.015Z,96670.88
2022-08-16T20:51:00.533Z,96675.31
2022-08-16T20:53:27.086Z,96681.44
2022-08-16T20:55:53.600Z,96675.25
2022-08-16T20:58:20.171Z,96663.44
2022-08-16T21:00:47.311Z,96682.66
2022-08-16T21:03:14.193Z,96675.66
2022-08-16T21:05:41.304Z,96686.34
2022-08-16T21:08:51.143Z,96682.03
2022-08-16T21:10:56.308Z,96685.94
2022-08-16T21:13:23.187Z,96683.97
2022-08-16T21:15:49.705Z,96675.88
2022-08-16T21:18:16.260Z,96682.22
2022-08-16T21:20:42.830Z,96682.16
2022-08-16T21:23:11.074Z,96685.88
2022-08-16T21:25:42.142Z,96703.25
2022-08-16T21:28:39.061Z,96702.44
2022-08-16T21:31:13.375Z,96696.09
2022-08-16T21:33:40.149Z,96697.19
2022-08-16T21:36:06.954Z,96692.41
2022-08-16T21:38:33.543Z,96693.53
2022-08-16T21:41:00.412Z,96697.81
2022-08-16T21:43:31.824Z,96693.19
2022-08-16T21:45:59.272Z,96695.53
2022-08-16T21:48:32.691Z,96696.59
2022-08-16T21:51:06.856Z,96680.34
2022-08-16T21:53:33.951Z,96689.50
2022-08-16T21:56:00.982Z,96693.22
2022-08-16T21:58:28.613Z,96680.25
2022-08-16T22:00:55.164Z,96680.09
2022-08-16T22:03:21.741Z,96679.66
2022-08-16T22:06:12.407Z,96690.09
2022-08-16T22:08:45.562Z,96694.63
2022-08-16T22:11:17.148Z,96703.63
2022-08-16T22:13:44.474Z,96695.88
2022-08-16T22:16:19.381Z,96681.94
2022-08-16T22:18:52.253Z,96692.63
2022-08-16T22:21:19.324Z,96697.41
2022-08-16T22:23:45.944Z,96691.72
2022-08-16T22:26:29.871Z,96690.38
2022-08-16T22:28:57.821Z,96690.88
2022-08-16T22:31:24.380Z,96686.19
2022-08-16T22:33:50.928Z,96687.31
2022-08-16T22:36:17.487Z,96687.22
2022-08-16T22:38:54.847Z,96693.38
2022-08-16T22:41:24.007Z,96688.03
2022-08-16T22:43:50.576Z,96683.03
2022-08-16T22:46:18.666Z,96698.16
2022-08-16T22:48:45.760Z,96701.94
2022-08-16T22:51:12.328Z,96698.38
2022-08-16T22:53:38.888Z,96702.44
2022-08-16T22:56:05.593Z,96701.84
2022-08-16T22:58:34.217Z,96703.53
2022-08-16T23:01:07.001Z,96689.88
2022-08-16T23:03:33.751Z,96706.06
2022-08-16T23:06:00.509Z,96697.56
2022-08-16T23:08:38.676Z,96704.59
2022-08-16T23:11:18.003Z,96691.75
2022-08-16T23:13:52.975Z,96695.78
2022-08-16T23:16:33.094Z,96696.84
2022-08-16T23:19:10.725Z,96687.78
2022-08-16T23:21:39.552Z,96680.75
2022-08-16T23:24:07.190Z,96680.84
2022-08-16T23:26:44.305Z,96675.41
2022-08-16T23:29:15.871Z,96683.81
2022-08-16T23:31:49.812Z,96681.53
2022-08-16T23:34:16.367Z,96683.66
2022-08-16T23:36:43.058Z,96676.59
2022-08-16T23:39:09.645Z,96675.53
2022-08-16T23:41:36.316Z,96670.13
2022-08-16T23:44:03.187Z,96673.34
2022-08-16T23:46:49.698Z,96660.41
2022-08-16T23:49:57.444Z,96664.69
2022-08-16T23:52:07.871Z,96660.91
2022-08-16T23:54:35.958Z,96651.38
2022-08-16T23:57:04.484Z,96657.59
2022-08-16T23:59:38.055Z,96650.06
