createdAt,value
2023-06-28T00:00:34.740Z,94642.00
2023-06-28T00:01:34.712Z,94640.00
2023-06-28T00:02:34.718Z,94642.00
2023-06-28T00:03:34.763Z,94636.00
2023-06-28T00:04:34.835Z,94642.00
2023-06-28T00:05:34.779Z,94638.00
2023-06-28T00:06:34.796Z,94636.00
2023-06-28T00:07:34.853Z,94634.00
2023-06-28T00:08:34.833Z,94632.00
2023-06-28T00:09:34.860Z,94622.00
2023-06-28T00:10:34.927Z,94622.00
2023-06-28T00:11:34.907Z,94622.00
2023-06-28T00:12:34.969Z,94632.00
2023-06-28T00:13:34.978Z,94622.00
2023-06-28T00:14:35.000Z,94632.00
2023-06-28T00:15:35.019Z,94630.00
2023-06-28T00:16:35.038Z,94634.00
2023-06-28T00:17:35.147Z,94634.00
2023-06-28T00:18:35.068Z,94632.00
2023-06-28T00:19:35.137Z,94634.00
2023-06-28T00:20:35.115Z,94634.00
2023-06-28T00:21:35.146Z,94636.00
2023-06-28T00:22:35.213Z,94636.00
2023-06-28T00:23:35.218Z,94636.00
2023-06-28T00:24:35.230Z,94634.00
2023-06-28T00:25:35.385Z,94634.00
2023-06-28T00:26:35.266Z,94638.00
2023-06-28T00:27:35.313Z,94634.00
2023-06-28T00:28:35.414Z,94638.00
2023-06-28T00:29:35.394Z,94638.00
2023-06-28T00:30:35.458Z,94636.00
2023-06-28T00:31:35.543Z,94636.00
2023-06-28T00:32:35.593Z,94632.00
2023-06-28T00:33:35.508Z,94632.00
2023-06-28T00:34:35.483Z,94632.00
2023-06-28T00:35:35.551Z,94622.00
2023-06-28T00:36:35.619Z,94630.00
2023-06-28T00:37:35.557Z,94620.00
2023-06-28T00:38:35.598Z,94620.00
2023-06-28T00:39:35.618Z,94630.00
2023-06-28T00:40:35.631Z,94630.00
2023-06-28T00:41:35.758Z,94630.00
2023-06-28T00:42:35.734Z,94632.00
2023-06-28T00:43:35.787Z,94632.00
2023-06-28T00:44:35.784Z,94632.00
2023-06-28T00:45:35.787Z,94634.00
2023-06-28T00:46:35.811Z,94634.00
2023-06-28T00:47:35.888Z,94634.00
2023-06-28T00:48:35.908Z,94622.00
2023-06-28T00:49:35.952Z,94622.00
2023-06-28T00:50:35.915Z,94618.00
2023-06-28T00:51:35.955Z,94620.00
2023-06-28T00:52:35.994Z,94616.00
2023-06-28T00:53:36.009Z,94616.00
2023-06-28T00:54:36.068Z,94614.00
2023-06-28T00:55:36.087Z,94614.00
2023-06-28T00:56:36.133Z,94614.00
2023-06-28T00:57:36.161Z,94616.00
2023-06-28T00:58:36.161Z,94616.00
2023-06-28T00:59:36.183Z,94616.00
2023-06-28T01:00:36.210Z,94614.00
2023-06-28T01:01:36.282Z,94616.00
2023-06-28T01:02:36.371Z,94616.00
2023-06-28T01:03:36.506Z,94618.00
2023-06-28T01:04:36.344Z,94618.00
2023-06-28T01:05:36.348Z,94620.00
2023-06-28T01:06:36.459Z,94620.00
2023-06-28T01:07:36.501Z,94618.00
2023-06-28T01:08:36.468Z,94620.00
2023-06-28T01:09:36.485Z,94622.00
2023-06-28T01:10:36.496Z,94622.00
2023-06-28T01:11:36.525Z,94630.00
2023-06-28T01:12:36.539Z,94634.00
2023-06-28T01:13:36.594Z,94638.00
2023-06-28T01:14:36.601Z,94642.00
2023-06-28T01:15:36.645Z,94642.00
2023-06-28T01:16:36.678Z,94644.00
2023-06-28T01:17:36.771Z,94642.00
2023-06-28T01:18:36.745Z,94646.00
2023-06-28T01:19:36.757Z,94646.00
2023-06-28T01:20:36.794Z,94648.00
2023-06-28T01:21:36.866Z,94650.00
2023-06-28T01:22:36.869Z,94652.00
2023-06-28T01:23:36.955Z,94652.00
2023-06-28T01:24:36.920Z,94653.00
2023-06-28T01:25:36.956Z,94653.00
2023-06-28T01:26:37.020Z,94653.00
2023-06-28T01:27:37.016Z,94655.00
2023-06-28T01:28:37.068Z,94652.00
2023-06-28T01:29:37.126Z,94655.00
2023-06-28T01:30:37.141Z,94657.00
2023-06-28T01:31:37.182Z,94657.00
2023-06-28T01:32:37.316Z,94659.00
2023-06-28T01:34:37.265Z,94659.00
2023-06-28T01:35:37.295Z,94653.00
2023-06-28T01:36:37.350Z,94653.00
2023-06-28T01:37:37.436Z,94652.00
2023-06-28T01:38:37.399Z,94652.00
2023-06-28T01:39:37.435Z,94652.00
2023-06-28T01:40:37.620Z,94652.00
2023-06-28T01:41:37.523Z,94653.00
2023-06-28T01:42:37.548Z,94655.00
2023-06-28T01:43:37.574Z,94657.00
2023-06-28T01:44:37.642Z,94655.00
2023-06-28T01:45:37.672Z,94659.00
2023-06-28T01:46:37.690Z,94659.00
2023-06-28T01:47:37.771Z,94657.00
2023-06-28T01:48:38.805Z,94653.00
2023-06-28T01:49:37.815Z,94652.00
2023-06-28T01:50:37.831Z,94652.00
2023-06-28T01:51:37.916Z,94650.00
2023-06-28T01:52:37.918Z,94646.00
2023-06-28T01:53:37.966Z,94652.00
2023-06-28T01:54:38.029Z,94648.00
2023-06-28T01:55:38.025Z,94650.00
2023-06-28T01:56:37.999Z,94653.00
2023-06-28T01:57:38.096Z,94653.00
2023-06-28T01:58:38.196Z,94655.00
2023-06-28T01:59:38.162Z,94657.00
2023-06-28T02:00:38.233Z,94661.00
2023-06-28T02:01:38.319Z,94659.00
2023-06-28T02:02:38.290Z,94661.00
2023-06-28T02:03:38.394Z,94657.00
2023-06-28T02:04:38.359Z,94653.00
2023-06-28T02:05:38.426Z,94652.00
2023-06-28T02:06:38.479Z,94653.00
2023-06-28T02:07:38.577Z,94653.00
2023-06-28T02:08:38.533Z,94657.00
2023-06-28T02:09:38.611Z,94661.00
2023-06-28T02:10:38.632Z,94661.00
2023-06-28T02:11:38.636Z,94663.00
2023-06-28T02:12:38.718Z,94665.00
2023-06-28T02:13:38.744Z,94661.00
2023-06-28T02:14:38.800Z,94663.00
2023-06-28T02:15:38.857Z,94661.00
2023-06-28T02:16:38.905Z,94659.00
2023-06-28T02:17:38.993Z,94659.00
2023-06-28T02:18:39.101Z,94661.00
2023-06-28T02:19:38.988Z,94659.00
2023-06-28T02:20:39.070Z,94661.00
2023-06-28T02:21:39.093Z,94661.00
2023-06-28T02:22:39.177Z,94663.00
2023-06-28T02:23:39.174Z,94665.00
2023-06-28T02:24:39.233Z,94665.00
2023-06-28T02:25:39.296Z,94665.00
2023-06-28T02:26:39.388Z,94665.00
2023-06-28T02:27:39.406Z,94669.00
2023-06-28T02:28:39.430Z,94673.00
2023-06-28T02:29:39.443Z,94671.00
2023-06-28T02:30:39.885Z,94673.00
2023-06-28T02:31:39.939Z,94675.00
2023-06-28T02:32:39.614Z,94679.00
2023-06-28T02:33:39.645Z,94681.00
2023-06-28T02:34:39.687Z,94685.00
2023-06-28T02:35:39.729Z,94689.00
2023-06-28T02:36:39.782Z,94691.00
2023-06-28T02:37:39.912Z,94693.00
2023-06-28T02:38:39.892Z,94695.00
2023-06-28T02:39:39.893Z,94699.00
2023-06-28T02:40:40.428Z,94701.00
2023-06-28T02:41:39.983Z,94705.00
2023-06-28T02:42:40.049Z,94708.00
2023-06-28T02:43:40.060Z,94712.00
2023-06-28T02:44:40.128Z,94714.00
2023-06-28T02:45:40.162Z,94712.00
2023-06-28T02:46:40.239Z,94712.00
2023-06-28T02:47:40.278Z,94714.00
2023-06-28T02:48:40.396Z,94718.00
2023-06-28T02:49:40.332Z,94722.00
2023-06-28T02:50:40.491Z,94726.00
2023-06-28T02:51:41.295Z,94730.00
2023-06-28T02:52:40.461Z,94734.00
2023-06-28T02:53:40.525Z,94740.00
2023-06-28T02:54:40.576Z,94748.00
2023-06-28T02:55:40.611Z,94755.00
2023-06-28T02:56:40.619Z,94761.00
2023-06-28T02:57:40.701Z,94765.00
2023-06-28T02:58:40.762Z,94761.00
2023-06-28T02:59:40.776Z,94765.00
2023-06-28T03:00:40.904Z,94763.00
2023-06-28T03:01:40.871Z,94761.00
2023-06-28T03:02:40.985Z,94763.00
2023-06-28T03:03:41.015Z,94767.00
2023-06-28T03:04:41.125Z,94769.00
2023-06-28T03:05:41.360Z,94773.00
2023-06-28T03:06:41.077Z,94777.00
2023-06-28T03:07:41.136Z,94775.00
2023-06-28T03:08:41.156Z,94775.00
2023-06-28T03:09:41.178Z,94775.00
2023-06-28T03:10:41.505Z,94773.00
2023-06-28T03:11:41.260Z,94771.00
2023-06-28T03:12:41.286Z,94771.00
2023-06-28T03:13:41.302Z,94769.00
2023-06-28T03:14:41.347Z,94773.00
2023-06-28T03:15:41.390Z,94777.00
2023-06-28T03:16:41.407Z,94777.00
2023-06-28T03:17:41.496Z,94779.00
2023-06-28T03:18:41.534Z,94779.00
2023-06-28T03:19:41.624Z,94777.00
2023-06-28T03:20:41.883Z,94777.00
2023-06-28T03:21:41.602Z,94781.00
2023-06-28T03:22:41.726Z,94783.00
2023-06-28T03:23:41.700Z,94787.00
2023-06-28T03:24:41.806Z,94787.00
2023-06-28T03:25:41.831Z,94791.00
2023-06-28T03:26:41.909Z,94785.00
2023-06-28T03:27:41.865Z,94785.00
2023-06-28T03:28:41.888Z,94785.00
2023-06-28T03:29:41.957Z,94785.00
2023-06-28T03:30:42.156Z,94781.00
2023-06-28T03:31:42.039Z,94787.00
2023-06-28T03:32:42.159Z,94779.00
2023-06-28T03:33:42.088Z,94787.00
2023-06-28T03:34:42.098Z,94787.00
2023-06-28T03:35:42.170Z,94785.00
2023-06-28T03:36:54.469Z,94785.00
2023-06-28T03:37:43.184Z,94785.00
2023-06-28T03:38:42.174Z,94787.00
2023-06-28T03:39:42.143Z,94783.00
2023-06-28T03:40:42.333Z,94777.00
2023-06-28T03:41:42.132Z,94779.00
2023-06-28T03:42:42.147Z,94769.00
2023-06-28T03:43:42.109Z,94769.00
2023-06-28T03:44:42.148Z,94771.00
2023-06-28T03:45:42.103Z,94773.00
2023-06-28T03:46:42.276Z,94777.00
2023-06-28T03:47:42.194Z,94775.00
2023-06-28T03:48:42.109Z,94779.00
2023-06-28T03:49:42.122Z,94779.00
2023-06-28T03:50:42.382Z,94783.00
2023-06-28T03:51:42.224Z,94783.00
2023-06-28T03:52:42.234Z,94783.00
2023-06-28T03:53:42.298Z,94783.00
2023-06-28T03:54:42.335Z,94781.00
2023-06-28T03:55:42.842Z,94781.00
2023-06-28T03:56:42.400Z,94779.00
2023-06-28T03:57:42.473Z,94779.00
2023-06-28T03:58:42.549Z,94779.00
2023-06-28T03:59:42.518Z,94783.00
2023-06-28T04:00:42.770Z,94785.00
2023-06-28T04:01:42.701Z,94787.00
2023-06-28T04:02:42.835Z,94791.00
2023-06-28T04:03:42.789Z,94791.00
2023-06-28T04:04:42.798Z,94795.00
2023-06-28T04:05:42.768Z,94795.00
2023-06-28T04:06:42.838Z,94793.00
2023-06-28T04:07:42.930Z,94793.00
2023-06-28T04:08:44.871Z,94787.00
2023-06-28T04:09:42.936Z,94787.00
2023-06-28T04:10:43.209Z,94785.00
2023-06-28T04:11:43.024Z,94789.00
2023-06-28T04:12:43.056Z,94793.00
2023-06-28T04:13:43.087Z,94795.00
2023-06-28T04:14:43.146Z,94797.00
2023-06-28T04:15:43.213Z,94797.00
2023-06-28T04:16:43.257Z,94799.00
2023-06-28T04:17:43.387Z,94797.00
2023-06-28T04:18:43.406Z,94797.00
2023-06-28T04:19:43.426Z,94797.00
2023-06-28T04:20:43.905Z,94799.00
2023-06-28T04:21:43.482Z,94795.00
2023-06-28T04:22:43.534Z,94799.00
2023-06-28T04:23:43.607Z,94799.00
2023-06-28T04:24:43.658Z,94797.00
2023-06-28T04:25:43.680Z,94799.00
2023-06-28T04:26:44.326Z,94801.00
2023-06-28T04:27:43.789Z,94801.00
2023-06-28T04:28:43.881Z,94806.00
2023-06-28T04:29:44.009Z,94810.00
2023-06-28T04:30:44.081Z,94812.00
2023-06-28T04:31:44.246Z,94812.00
2023-06-28T04:32:44.162Z,94812.00
2023-06-28T04:33:44.085Z,94810.00
2023-06-28T04:34:44.086Z,94810.00
2023-06-28T04:35:44.165Z,94808.00
2023-06-28T04:36:44.202Z,94810.00
2023-06-28T04:37:44.249Z,94810.00
2023-06-28T04:38:44.309Z,94812.00
2023-06-28T04:39:44.339Z,94812.00
2023-06-28T04:40:44.674Z,94816.00
2023-06-28T04:41:44.428Z,94822.00
2023-06-28T04:42:44.551Z,94818.00
2023-06-28T04:43:44.617Z,94824.00
2023-06-28T04:44:44.609Z,94822.00
2023-06-28T04:45:44.690Z,94820.00
2023-06-28T04:46:44.686Z,94822.00
2023-06-28T04:47:44.819Z,94822.00
2023-06-28T04:48:44.787Z,94822.00
2023-06-28T04:49:44.823Z,94822.00
2023-06-28T04:50:44.954Z,94822.00
2023-06-28T04:51:44.951Z,94826.00
2023-06-28T04:52:44.990Z,94826.00
2023-06-28T04:53:45.037Z,94824.00
2023-06-28T04:54:45.097Z,94822.00
2023-06-28T04:55:45.111Z,94822.00
2023-06-28T04:56:45.222Z,94822.00
2023-06-28T04:57:45.229Z,94820.00
2023-06-28T04:58:45.281Z,94818.00
2023-06-28T04:59:45.400Z,94816.00
2023-06-28T05:00:45.506Z,94812.00
2023-06-28T05:01:45.572Z,94814.00
2023-06-28T05:02:45.595Z,94816.00
2023-06-28T05:03:45.564Z,94818.00
2023-06-28T05:04:45.643Z,94818.00
2023-06-28T05:05:45.611Z,94820.00
2023-06-28T05:06:45.679Z,94824.00
2023-06-28T05:07:45.696Z,94822.00
2023-06-28T05:08:45.766Z,94822.00
2023-06-28T05:09:45.825Z,94816.00
2023-06-28T05:10:45.854Z,94818.00
2023-06-28T05:11:45.893Z,94818.00
2023-06-28T05:12:45.997Z,94820.00
2023-06-28T05:13:46.001Z,94820.00
2023-06-28T05:14:46.181Z,94820.00
2023-06-28T05:15:46.397Z,94820.00
2023-06-28T05:16:46.149Z,94822.00
2023-06-28T05:17:46.242Z,94820.00
2023-06-28T05:18:46.202Z,94820.00
2023-06-28T05:19:46.265Z,94822.00
2023-06-28T05:20:46.293Z,94824.00
2023-06-28T05:21:46.358Z,94822.00
2023-06-28T05:22:46.394Z,94824.00
2023-06-28T05:23:46.455Z,94822.00
2023-06-28T05:24:46.574Z,94824.00
2023-06-28T05:25:46.602Z,94824.00
2023-06-28T05:26:46.706Z,94828.00
2023-06-28T05:27:46.684Z,94832.00
2023-06-28T05:28:46.750Z,94832.00
2023-06-28T05:29:46.772Z,94832.00
2023-06-28T05:30:47.671Z,94832.00
2023-06-28T05:32:31.485Z,94828.00
2023-06-28T05:33:31.374Z,94830.00
2023-06-28T05:34:31.360Z,94832.00
2023-06-28T05:35:31.383Z,94834.00
2023-06-28T05:36:31.505Z,94834.00
2023-06-28T05:37:31.363Z,94834.00
2023-06-28T05:38:31.323Z,94836.00
2023-06-28T05:39:31.365Z,94836.00
2023-06-28T05:40:31.327Z,94836.00
2023-06-28T05:41:31.490Z,94836.00
2023-06-28T05:42:31.301Z,94834.00
2023-06-28T05:43:31.352Z,94832.00
2023-06-28T05:44:31.282Z,94834.00
2023-06-28T05:45:31.295Z,94836.00
2023-06-28T05:46:31.270Z,94834.00
2023-06-28T05:47:31.310Z,94834.00
2023-06-28T05:48:31.360Z,94834.00
2023-06-28T05:49:31.328Z,94834.00
2023-06-28T05:50:31.282Z,94838.00
2023-06-28T05:51:31.992Z,94836.00
2023-06-28T05:52:31.243Z,94836.00
2023-06-28T05:53:31.256Z,94836.00
2023-06-28T05:54:31.221Z,94836.00
2023-06-28T05:55:31.245Z,94836.00
2023-06-28T05:56:31.280Z,94838.00
2023-06-28T05:57:31.364Z,94840.00
2023-06-28T05:58:31.446Z,94838.00
2023-06-28T05:59:31.466Z,94842.00
2023-06-28T06:00:31.433Z,94840.00
2023-06-28T06:01:31.529Z,94842.00
2023-06-28T06:02:31.573Z,94844.00
2023-06-28T06:03:32.769Z,94842.00
2023-06-28T06:04:31.606Z,94846.00
2023-06-28T06:05:31.834Z,94844.00
2023-06-28T06:06:31.998Z,94844.00
2023-06-28T06:07:31.935Z,94846.00
2023-06-28T06:08:31.817Z,94849.00
2023-06-28T06:09:31.928Z,94849.00
2023-06-28T06:10:31.937Z,94849.00
2023-06-28T06:11:32.014Z,94851.00
2023-06-28T06:12:32.027Z,94849.00
2023-06-28T06:13:32.116Z,94851.00
2023-06-28T06:14:32.158Z,94849.00
2023-06-28T06:15:32.194Z,94851.00
2023-06-28T06:16:32.289Z,94851.00
2023-06-28T06:17:32.394Z,94849.00
2023-06-28T06:18:32.486Z,94851.00
2023-06-28T06:19:32.429Z,94851.00
2023-06-28T06:20:32.408Z,94851.00
2023-06-28T06:21:32.499Z,94853.00
2023-06-28T06:22:32.495Z,94855.00
2023-06-28T06:23:32.515Z,94857.00
2023-06-28T06:24:32.620Z,94857.00
2023-06-28T06:25:32.643Z,94853.00
2023-06-28T06:26:34.735Z,94859.00
2023-06-28T06:27:32.755Z,94859.00
2023-06-28T06:28:32.798Z,94857.00
2023-06-28T06:29:32.938Z,94859.00
2023-06-28T06:30:32.940Z,94857.00
2023-06-28T06:31:33.164Z,94859.00
2023-06-28T06:32:33.500Z,94859.00
2023-06-28T06:33:33.097Z,94865.00
2023-06-28T06:34:33.113Z,94863.00
2023-06-28T06:35:33.257Z,94863.00
2023-06-28T06:36:33.596Z,94863.00
2023-06-28T06:37:33.994Z,94865.00
2023-06-28T06:38:33.386Z,94869.00
2023-06-28T06:39:33.429Z,94869.00
2023-06-28T06:40:33.438Z,94867.00
2023-06-28T06:41:34.009Z,94869.00
2023-06-28T06:42:33.781Z,94867.00
2023-06-28T06:43:33.661Z,94863.00
2023-06-28T06:44:33.791Z,94865.00
2023-06-28T06:45:33.789Z,94865.00
2023-06-28T06:46:33.825Z,94867.00
2023-06-28T06:47:33.979Z,94867.00
2023-06-28T06:48:33.854Z,94867.00
2023-06-28T06:49:34.034Z,94869.00
2023-06-28T06:50:34.007Z,94869.00
2023-06-28T06:51:33.958Z,94871.00
2023-06-28T06:52:35.057Z,94867.00
2023-06-28T06:53:35.141Z,94869.00
2023-06-28T06:54:34.708Z,94869.00
2023-06-28T06:55:34.180Z,94869.00
2023-06-28T06:56:34.316Z,94869.00
2023-06-28T06:57:35.058Z,94871.00
2023-06-28T06:58:34.331Z,94869.00
2023-06-28T06:59:34.375Z,94869.00
2023-06-28T07:00:34.525Z,94867.00
2023-06-28T07:01:34.521Z,94869.00
2023-06-28T07:02:34.604Z,94867.00
2023-06-28T07:03:34.554Z,94867.00
2023-06-28T07:04:34.661Z,94869.00
2023-06-28T07:05:34.649Z,94869.00
2023-06-28T07:06:34.706Z,94867.00
2023-06-28T07:07:34.893Z,94865.00
2023-06-28T07:08:34.776Z,94863.00
2023-06-28T07:09:35.120Z,94865.00
2023-06-28T07:10:35.638Z,94863.00
2023-06-28T07:11:35.593Z,94863.00
2023-06-28T07:12:34.902Z,94865.00
2023-06-28T07:13:34.926Z,94865.00
2023-06-28T07:14:35.050Z,94861.00
2023-06-28T07:15:35.145Z,94861.00
2023-06-28T07:16:35.006Z,94863.00
2023-06-28T07:17:35.130Z,94863.00
2023-06-28T07:18:36.133Z,94863.00
2023-06-28T07:19:35.083Z,94863.00
2023-06-28T07:20:35.154Z,94863.00
2023-06-28T07:21:35.179Z,94863.00
2023-06-28T07:22:35.299Z,94863.00
2023-06-28T07:23:35.283Z,94863.00
2023-06-28T07:24:35.572Z,94861.00
2023-06-28T07:25:35.291Z,94863.00
2023-06-28T07:26:35.384Z,94863.00
2023-06-28T07:27:35.396Z,94863.00
2023-06-28T07:28:35.471Z,94863.00
2023-06-28T07:29:35.427Z,94867.00
2023-06-28T07:30:35.471Z,94865.00
2023-06-28T07:31:35.617Z,94867.00
2023-06-28T07:32:35.645Z,94867.00
2023-06-28T07:33:35.661Z,94869.00
2023-06-28T07:34:35.688Z,94869.00
2023-06-28T07:35:35.742Z,94867.00
2023-06-28T07:36:36.521Z,94865.00
2023-06-28T07:37:35.833Z,94865.00
2023-06-28T07:38:35.812Z,94869.00
2023-06-28T07:39:35.858Z,94871.00
2023-06-28T07:40:35.975Z,94871.00
2023-06-28T07:41:36.030Z,94869.00
2023-06-28T07:42:35.999Z,94871.00
2023-06-28T07:43:35.988Z,94871.00
2023-06-28T07:44:36.150Z,94873.00
2023-06-28T07:45:36.298Z,94873.00
2023-06-28T07:46:36.194Z,94873.00
2023-06-28T07:47:36.131Z,94873.00
2023-06-28T07:48:36.184Z,94875.00
2023-06-28T07:49:36.185Z,94873.00
2023-06-28T07:50:36.286Z,94873.00
2023-06-28T07:51:36.596Z,94871.00
2023-06-28T07:52:36.275Z,94873.00
2023-06-28T07:53:36.358Z,94877.00
2023-06-28T07:54:36.350Z,94877.00
2023-06-28T07:55:37.304Z,94875.00
2023-06-28T07:56:36.668Z,94875.00
2023-06-28T07:57:36.462Z,94873.00
2023-06-28T07:58:36.480Z,94875.00
2023-06-28T07:59:37.167Z,94873.00
2023-06-28T08:00:36.573Z,94877.00
2023-06-28T08:01:36.797Z,94875.00
2023-06-28T08:02:36.718Z,94873.00
2023-06-28T08:03:36.831Z,94873.00
2023-06-28T08:04:39.640Z,94873.00
2023-06-28T08:05:36.754Z,94875.00
2023-06-28T08:06:36.776Z,94877.00
2023-06-28T08:07:36.783Z,94887.00
2023-06-28T08:08:36.725Z,94879.00
2023-06-28T08:09:36.792Z,94879.00
2023-06-28T08:10:36.804Z,94887.00
2023-06-28T08:11:36.778Z,94887.00
2023-06-28T08:12:36.655Z,94889.00
2023-06-28T08:13:36.712Z,94889.00
2023-06-28T08:14:36.694Z,94889.00
2023-06-28T08:15:36.718Z,94889.00
2023-06-28T08:16:36.658Z,94887.00
2023-06-28T08:17:36.702Z,94887.00
2023-06-28T08:18:37.703Z,94879.00
2023-06-28T08:19:36.698Z,94877.00
2023-06-28T08:20:36.708Z,94875.00
2023-06-28T08:21:36.600Z,94879.00
2023-06-28T08:22:36.905Z,94879.00
2023-06-28T08:23:36.576Z,94889.00
2023-06-28T08:24:37.600Z,94889.00
2023-06-28T08:25:36.699Z,94891.00
2023-06-28T08:26:36.579Z,94889.00
2023-06-28T08:27:36.606Z,94889.00
2023-06-28T08:28:46.719Z,94889.00
2023-06-28T08:29:37.628Z,94887.00
2023-06-28T08:30:36.540Z,94889.00
2023-06-28T08:31:36.698Z,94887.00
2023-06-28T08:32:36.596Z,94887.00
2023-06-28T08:33:36.536Z,94879.00
2023-06-28T08:34:36.545Z,94879.00
2023-06-28T08:35:36.555Z,94879.00
2023-06-28T08:36:36.580Z,94879.00
2023-06-28T08:37:36.529Z,94879.00
2023-06-28T08:38:36.493Z,94879.00
2023-06-28T08:39:36.530Z,94887.00
2023-06-28T08:40:36.542Z,94887.00
2023-06-28T08:41:36.563Z,94889.00
2023-06-28T08:42:36.593Z,94889.00
2023-06-28T08:43:36.540Z,94891.00
2023-06-28T08:44:36.628Z,94889.00
2023-06-28T08:45:36.657Z,94889.00
2023-06-28T08:46:36.713Z,94879.00
2023-06-28T08:47:36.775Z,94887.00
2023-06-28T08:48:36.805Z,94879.00
2023-06-28T08:49:36.778Z,94887.00
2023-06-28T08:50:36.870Z,94887.00
2023-06-28T08:51:37.675Z,94879.00
2023-06-28T08:52:36.910Z,94877.00
2023-06-28T08:53:36.898Z,94887.00
2023-06-28T08:54:36.970Z,94889.00
2023-06-28T08:55:37.076Z,94887.00
2023-06-28T08:56:43.746Z,94887.00
2023-06-28T08:57:38.025Z,94887.00
2023-06-28T08:58:37.044Z,94887.00
2023-06-28T08:59:37.093Z,94879.00
2023-06-28T09:00:36.989Z,94887.00
2023-06-28T09:01:37.092Z,94887.00
2023-06-28T09:02:37.197Z,94887.00
2023-06-28T09:03:37.129Z,94887.00
2023-06-28T09:04:37.002Z,94887.00
2023-06-28T09:05:37.013Z,94887.00
2023-06-28T09:06:37.574Z,94879.00
2023-06-28T09:07:38.686Z,94887.00
2023-06-28T09:08:37.118Z,94889.00
2023-06-28T09:09:37.081Z,94887.00
2023-06-28T09:10:37.145Z,94887.00
2023-06-28T09:11:37.196Z,94887.00
2023-06-28T09:12:37.135Z,94889.00
2023-06-28T09:13:37.119Z,94887.00
2023-06-28T09:14:37.136Z,94879.00
2023-06-28T09:15:37.111Z,94887.00
2023-06-28T09:16:38.087Z,94887.00
2023-06-28T09:17:37.159Z,94879.00
2023-06-28T09:18:37.124Z,94887.00
2023-06-28T09:19:37.117Z,94887.00
2023-06-28T09:20:37.136Z,94877.00
2023-06-28T09:21:37.080Z,94879.00
2023-06-28T09:22:37.089Z,94877.00
2023-06-28T09:23:37.165Z,94871.00
2023-06-28T09:24:37.181Z,94873.00
2023-06-28T09:25:37.229Z,94875.00
2023-06-28T09:26:37.651Z,94875.00
2023-06-28T09:27:37.271Z,94875.00
2023-06-28T09:28:38.643Z,94877.00
2023-06-28T09:29:37.362Z,94875.00
2023-06-28T09:30:37.399Z,94879.00
2023-06-28T09:31:38.150Z,94889.00
2023-06-28T09:32:37.603Z,94879.00
2023-06-28T09:33:37.550Z,94879.00
2023-06-28T09:34:37.519Z,94879.00
2023-06-28T09:35:37.564Z,94879.00
2023-06-28T09:36:39.171Z,94879.00
2023-06-28T09:37:37.679Z,94877.00
2023-06-28T09:38:37.675Z,94879.00
2023-06-28T09:39:38.672Z,94879.00
2023-06-28T09:40:37.909Z,94887.00
2023-06-28T09:41:38.117Z,94887.00
2023-06-28T09:42:37.814Z,94887.00
2023-06-28T09:43:37.791Z,94877.00
2023-06-28T09:44:37.805Z,94877.00
2023-06-28T09:45:38.741Z,94877.00
2023-06-28T09:46:38.186Z,94873.00
2023-06-28T09:47:37.975Z,94871.00
2023-06-28T09:48:37.978Z,94875.00
2023-06-28T09:49:40.640Z,94871.00
2023-06-28T09:50:38.013Z,94873.00
2023-06-28T09:51:38.126Z,94871.00
2023-06-28T09:52:37.959Z,94869.00
2023-06-28T09:53:37.982Z,94869.00
2023-06-28T09:54:37.953Z,94873.00
2023-06-28T09:55:38.010Z,94871.00
2023-06-28T09:56:37.960Z,94869.00
2023-06-28T09:57:37.942Z,94871.00
2023-06-28T09:58:37.911Z,94871.00
2023-06-28T09:59:37.969Z,94871.00
2023-06-28T10:00:37.898Z,94871.00
2023-06-28T10:01:37.942Z,94869.00
2023-06-28T10:02:38.012Z,94869.00
2023-06-28T10:03:38.758Z,94869.00
2023-06-28T10:04:38.042Z,94867.00
2023-06-28T10:05:37.864Z,94865.00
2023-06-28T10:06:38.122Z,94867.00
2023-06-28T10:07:37.908Z,94867.00
2023-06-28T10:08:37.836Z,94867.00
2023-06-28T10:09:37.939Z,94867.00
2023-06-28T10:10:37.879Z,94867.00
2023-06-28T10:11:38.166Z,94865.00
2023-06-28T10:12:37.814Z,94869.00
2023-06-28T10:13:37.835Z,94867.00
2023-06-28T10:14:37.860Z,94867.00
2023-06-28T10:15:37.813Z,94863.00
2023-06-28T10:16:38.141Z,94867.00
2023-06-28T10:17:37.910Z,94869.00
2023-06-28T10:18:37.843Z,94869.00
2023-06-28T10:19:38.757Z,94871.00
2023-06-28T10:20:37.908Z,94873.00
2023-06-28T10:21:38.693Z,94871.00
2023-06-28T10:22:37.784Z,94873.00
2023-06-28T10:23:37.868Z,94873.00
2023-06-28T10:24:38.601Z,94875.00
2023-06-28T10:25:37.748Z,94873.00
2023-06-28T10:26:38.116Z,94873.00
2023-06-28T10:27:37.781Z,94873.00
2023-06-28T10:28:37.739Z,94875.00
2023-06-28T10:29:37.720Z,94873.00
2023-06-28T10:30:38.601Z,94871.00
2023-06-28T10:31:37.805Z,94871.00
2023-06-28T10:32:37.734Z,94875.00
2023-06-28T10:33:38.131Z,94873.00
2023-06-28T10:34:37.708Z,94875.00
2023-06-28T10:35:37.679Z,94875.00
2023-06-28T10:36:38.153Z,94875.00
2023-06-28T10:37:38.629Z,94875.00
2023-06-28T10:38:38.605Z,94873.00
2023-06-28T10:39:37.625Z,94873.00
2023-06-28T10:40:37.619Z,94875.00
2023-06-28T10:41:37.625Z,94873.00
2023-06-28T10:42:37.704Z,94875.00
2023-06-28T10:43:37.599Z,94873.00
2023-06-28T10:44:37.597Z,94871.00
2023-06-28T10:45:37.652Z,94875.00
2023-06-28T10:46:38.248Z,94871.00
2023-06-28T10:47:37.674Z,94871.00
2023-06-28T10:48:37.615Z,94871.00
2023-06-28T10:49:37.700Z,94869.00
2023-06-28T10:50:37.695Z,94871.00
2023-06-28T10:51:37.722Z,94871.00
2023-06-28T10:52:37.760Z,94869.00
2023-06-28T10:53:37.866Z,94869.00
2023-06-28T10:54:37.769Z,94869.00
2023-06-28T10:55:37.845Z,94867.00
2023-06-28T10:56:38.107Z,94867.00
2023-06-28T10:57:37.893Z,94869.00
2023-06-28T10:58:37.959Z,94867.00
2023-06-28T10:59:37.935Z,94869.00
2023-06-28T11:00:38.040Z,94869.00
2023-06-28T11:01:38.092Z,94871.00
2023-06-28T11:02:38.035Z,94871.00
2023-06-28T11:03:38.040Z,94869.00
2023-06-28T11:04:38.053Z,94869.00
2023-06-28T11:05:38.134Z,94871.00
2023-06-28T11:06:38.136Z,94871.00
2023-06-28T11:07:38.234Z,94873.00
2023-06-28T11:08:38.132Z,94871.00
2023-06-28T11:09:38.169Z,94869.00
2023-06-28T11:10:38.169Z,94869.00
2023-06-28T11:11:38.287Z,94869.00
2023-06-28T11:12:40.474Z,94871.00
2023-06-28T11:13:38.278Z,94865.00
2023-06-28T11:14:38.202Z,94867.00
2023-06-28T11:15:38.220Z,94865.00
2023-06-28T11:16:38.629Z,94871.00
2023-06-28T11:17:38.220Z,94871.00
2023-06-28T11:18:38.213Z,94871.00
2023-06-28T11:19:38.176Z,94871.00
2023-06-28T11:20:38.213Z,94871.00
2023-06-28T11:21:38.182Z,94869.00
2023-06-28T11:22:38.189Z,94869.00
2023-06-28T11:23:38.154Z,94869.00
2023-06-28T11:24:38.166Z,94865.00
2023-06-28T11:25:38.129Z,94867.00
2023-06-28T11:26:38.159Z,94865.00
2023-06-28T11:27:38.116Z,94861.00
2023-06-28T11:28:38.138Z,94861.00
2023-06-28T11:29:38.126Z,94865.00
2023-06-28T11:30:38.118Z,94863.00
2023-06-28T11:31:38.099Z,94865.00
2023-06-28T11:32:38.149Z,94863.00
2023-06-28T11:33:38.076Z,94861.00
2023-06-28T11:34:38.100Z,94861.00
2023-06-28T11:35:38.070Z,94863.00
2023-06-28T11:36:38.045Z,94865.00
2023-06-28T11:37:38.077Z,94861.00
2023-06-28T11:38:38.043Z,94863.00
2023-06-28T11:39:38.060Z,94863.00
2023-06-28T11:40:38.029Z,94865.00
2023-06-28T11:41:38.048Z,94867.00
2023-06-28T11:42:38.012Z,94869.00
2023-06-28T11:43:38.012Z,94869.00
2023-06-28T11:44:38.018Z,94869.00
2023-06-28T11:45:38.032Z,94873.00
2023-06-28T11:46:38.052Z,94871.00