createdAt,value
2022-09-01T00:01:42.211Z,13.03
2022-09-01T00:04:17.005Z,12.23
2022-09-01T00:06:43.909Z,13.88
2022-09-01T00:09:14.198Z,14.50
2022-09-01T00:11:43.693Z,13.98
2022-09-01T00:14:22.306Z,14.63
2022-09-01T00:17:01.986Z,13.88
2022-09-01T00:19:29.733Z,13.68
2022-09-01T00:21:57.305Z,13.88
2022-09-01T00:24:26.235Z,13.40
2022-09-01T00:26:53.987Z,13.90
2022-09-01T00:29:20.871Z,13.80
2022-09-01T00:31:47.967Z,13.77
2022-09-01T00:34:14.801Z,13.63
2022-09-01T00:36:41.631Z,16.50
2022-09-01T00:39:09.061Z,14.73
2022-09-01T00:41:41.750Z,13.63
2022-09-01T00:44:12.173Z,15.52
2022-09-01T00:46:47.593Z,13.85
2022-09-01T00:49:26.106Z,15.50
2022-09-01T00:51:59.853Z,14.07
2022-09-01T00:54:32.390Z,15.95
2022-09-01T00:56:59.886Z,14.68
2022-09-01T00:59:27.971Z,16.25
2022-09-01T01:01:56.438Z,13.60
2022-09-01T01:04:23.006Z,14.13
2022-09-01T01:07:01.826Z,14.35
2022-09-01T01:09:32.069Z,15.18
2022-09-01T01:12:00.647Z,13.73
2022-09-01T01:14:31.419Z,14.80
2022-09-01T01:17:00.076Z,13.30
2022-09-01T01:20:02.427Z,14.13
2022-09-01T01:23:02.710Z,13.02
2022-09-01T01:25:42.001Z,14.45
2022-09-01T01:28:31.989Z,13.27
2022-09-01T01:31:06.200Z,13.80
2022-09-01T01:33:51.258Z,13.30
2022-09-01T01:36:32.136Z,13.48
2022-09-01T01:39:03.519Z,13.20
2022-09-01T01:41:32.892Z,13.77
2022-09-01T01:44:04.332Z,12.90
2022-09-01T01:46:33.338Z,13.13
2022-09-01T01:49:02.467Z,13.23
2022-09-01T01:51:31.877Z,13.15
2022-09-01T01:53:59.697Z,15.05
2022-09-01T01:56:26.217Z,12.87
2022-09-01T01:58:55.423Z,15.07
2022-09-01T02:01:32.058Z,14.45
2022-09-01T02:04:00.595Z,15.30
2022-09-01T02:06:28.542Z,13.45
2022-09-01T02:08:58.061Z,15.23
2022-09-01T02:11:26.413Z,15.05
2022-09-01T02:13:57.486Z,13.95
2022-09-01T02:16:26.228Z,14.45
2022-09-01T02:18:54.021Z,15.82
2022-09-01T02:21:23.285Z,15.67
2022-09-01T02:24:03.490Z,16.38
2022-09-01T02:26:34.110Z,14.63
2022-09-01T02:29:05.080Z,14.68
2022-09-01T02:31:35.699Z,14.13
2022-09-01T02:34:02.479Z,16.40
2022-09-01T02:36:32.791Z,15.63
2022-09-01T02:38:59.257Z,14.85
2022-09-01T02:41:29.293Z,14.75
2022-09-01T02:43:56.049Z,13.68
2022-09-01T02:46:24.558Z,15.40
2022-09-01T02:48:51.548Z,14.68
2022-09-01T02:51:22.582Z,14.50
2022-09-01T02:53:52.711Z,15.38
2022-09-01T02:56:25.126Z,13.57
2022-09-01T02:58:53.181Z,13.80
2022-09-01T03:01:25.004Z,14.90
2022-09-01T03:03:54.945Z,16.08
2022-09-01T03:06:24.274Z,15.60
2022-09-01T03:08:53.484Z,17.00
2022-09-01T03:11:20.186Z,14.73
2022-09-01T03:13:47.026Z,14.95
2022-09-01T03:16:13.693Z,14.50
2022-09-01T03:18:40.464Z,14.20
2022-09-01T03:21:08.458Z,14.48
2022-09-01T03:23:38.005Z,15.43
2022-09-01T03:26:04.582Z,14.80
2022-09-01T03:28:31.942Z,14.18
2022-09-01T03:30:59.352Z,13.48
2022-09-01T03:33:28.294Z,13.23
2022-09-01T03:35:55.981Z,14.50
2022-09-01T03:38:24.287Z,14.48
2022-09-01T03:41:02.106Z,14.15
2022-09-01T03:43:35.531Z,16.00
2022-09-01T03:46:03.423Z,13.82
2022-09-01T03:48:31.679Z,14.57
2022-09-01T03:51:03.186Z,14.15
2022-09-01T03:53:32.522Z,15.30
2022-09-01T03:56:00.249Z,13.35
2022-09-01T03:58:27.151Z,14.88
2022-09-01T04:00:58.310Z,13.90
2022-09-01T04:03:29.104Z,13.60
2022-09-01T04:05:56.145Z,14.98
2022-09-01T04:08:27.539Z,14.65
2022-09-01T04:11:02.989Z,15.38
2022-09-01T04:13:37.702Z,15.10
2022-09-01T04:16:31.003Z,14.90
2022-09-01T04:18:57.643Z,14.93
2022-09-01T04:21:24.195Z,13.63
2022-09-01T04:23:50.638Z,14.07
2022-09-01T04:26:20.545Z,13.20
2022-09-01T04:28:50.882Z,14.27
2022-09-01T04:31:20.099Z,14.88
2022-09-01T04:33:49.771Z,12.57
2022-09-01T04:36:25.893Z,15.73
2022-09-01T04:38:56.114Z,13.00
2022-09-01T04:41:25.675Z,14.65
2022-09-01T04:43:57.077Z,13.15
2022-09-01T04:46:28.467Z,12.63
2022-09-01T04:48:55.870Z,14.55
2022-09-01T04:51:24.074Z,15.20
2022-09-01T04:53:50.705Z,12.73
2022-09-01T04:56:20.728Z,13.48
2022-09-01T04:58:47.881Z,13.13
2022-09-01T05:01:21.638Z,12.20
2022-09-01T05:03:56.456Z,14.33
2022-09-01T05:06:23.247Z,13.88
2022-09-01T05:08:50.383Z,14.20
2022-09-01T05:11:17.843Z,14.25
2022-09-01T05:13:49.214Z,14.50
2022-09-01T05:16:25.310Z,13.97
2022-09-01T05:18:54.251Z,13.57
2022-09-01T05:21:24.724Z,14.82
2022-09-01T05:23:51.948Z,12.82
2022-09-01T05:26:25.008Z,12.98
2022-09-01T05:28:54.925Z,15.90
2022-09-01T05:31:23.412Z,14.10
2022-09-01T05:33:50.914Z,14.07
2022-09-01T05:36:20.201Z,14.70
2022-09-01T05:38:48.142Z,14.35
2022-09-01T05:41:16.447Z,14.00
2022-09-01T05:43:49.011Z,12.48
2022-09-01T05:46:17.677Z,14.43
2022-09-01T05:48:45.756Z,16.10
2022-09-01T05:51:40.317Z,14.40
2022-09-01T05:54:03.454Z,15.03
2022-09-01T05:56:31.303Z,15.27
2022-09-01T06:01:50.449Z,13.90
2022-09-01T06:04:17.524Z,14.50
2022-09-01T06:07:07.077Z,13.23
2022-09-01T06:09:33.951Z,14.43
2022-09-01T06:12:01.945Z,15.55
2022-09-01T06:14:28.493Z,14.57
2022-09-01T06:16:54.910Z,13.00
2022-09-01T06:19:21.349Z,13.90
2022-09-01T06:21:48.983Z,14.00
2022-09-01T06:24:15.446Z,14.07
2022-09-01T06:26:42.264Z,13.35
2022-09-01T06:29:15.323Z,13.75
2022-09-01T06:31:43.315Z,13.27
2022-09-01T06:34:17.691Z,14.70
2022-09-01T06:36:46.108Z,15.40
2022-09-01T06:39:19.722Z,16.08
2022-09-01T06:41:49.753Z,13.50
2022-09-01T06:44:22.351Z,12.53
2022-09-01T06:46:51.990Z,12.88
2022-09-01T06:49:19.315Z,13.18
2022-09-01T06:51:51.789Z,12.23
2022-09-01T06:54:21.165Z,14.32
2022-09-01T06:56:51.960Z,12.73
2022-09-01T06:59:21.808Z,15.35
2022-09-01T07:02:01.476Z,13.68
2022-09-01T07:04:43.169Z,13.95
2022-09-01T07:10:17.757Z,12.43
2022-09-01T07:13:05.609Z,12.45
2022-09-01T07:18:25.158Z,13.10
2022-09-01T07:21:36.296Z,13.68
2022-09-01T07:26:26.852Z,11.05
2022-09-01T07:29:01.001Z,12.40
2022-09-01T07:31:52.085Z,11.93
2022-09-01T07:34:38.851Z,11.70
2022-09-01T07:39:53.437Z,11.82
2022-09-01T07:45:28.000Z,12.05
2022-09-01T07:47:55.615Z,10.95
2022-09-01T07:51:34.281Z,9.90
2022-09-01T07:53:12.685Z,13.55
2022-09-01T07:55:42.233Z,14.05
2022-09-01T07:58:11.070Z,10.90
2022-09-01T08:00:43.596Z,10.00
2022-09-01T08:03:10.260Z,11.63
2022-09-01T08:05:38.121Z,9.52
2022-09-01T08:08:18.652Z,11.02
2022-09-01T08:10:49.074Z,10.13
2022-09-01T08:13:17.053Z,11.13
2022-09-01T08:18:47.940Z,9.18
2022-09-01T08:21:16.694Z,9.90
2022-09-01T08:23:44.306Z,9.57
2022-09-01T08:26:13.472Z,9.00
2022-09-01T08:28:45.985Z,9.07
2022-09-01T08:31:16.232Z,9.75
2022-09-01T08:33:44.418Z,11.32
2022-09-01T08:36:13.525Z,8.45
2022-09-01T08:38:41.270Z,9.40
2022-09-01T08:41:17.526Z,8.43
2022-09-01T08:44:04.863Z,8.57
2022-09-01T08:46:39.989Z,8.63
2022-09-01T08:49:28.762Z,8.40
2022-09-01T08:52:07.581Z,9.98
2022-09-01T08:54:46.842Z,9.67
2022-09-01T08:57:20.710Z,7.78
2022-09-01T08:59:47.567Z,7.55
2022-09-01T09:02:27.833Z,8.23
2022-09-01T09:05:00.808Z,7.88
2022-09-01T09:08:07.972Z,8.00
2022-09-01T09:10:55.584Z,8.02
2022-09-01T09:14:15.666Z,9.05
2022-09-01T09:16:51.573Z,9.27
2022-09-01T09:19:28.403Z,8.68
2022-09-01T09:21:58.692Z,8.07
2022-09-01T09:24:47.592Z,8.95
2022-09-01T09:27:20.054Z,9.30
2022-09-01T09:29:48.830Z,8.05
2022-09-01T09:32:23.007Z,8.23
2022-09-01T09:34:52.751Z,7.57
2022-09-01T09:37:22.386Z,7.82
2022-09-01T09:40:12.200Z,6.70
2022-09-01T09:42:40.802Z,8.00
2022-09-01T09:45:22.905Z,7.50
2022-09-01T09:47:49.728Z,7.10
2022-09-01T09:50:23.813Z,8.38
2022-09-01T09:52:52.603Z,8.07
2022-09-01T09:55:24.190Z,7.90
2022-09-01T09:57:54.658Z,7.63
2022-09-01T10:00:25.790Z,7.53
2022-09-01T10:02:58.867Z,7.85
2022-09-01T10:05:40.106Z,7.20
2022-09-01T10:08:10.526Z,6.97
2022-09-01T10:10:57.502Z,7.28
2022-09-01T10:13:27.589Z,8.20
2022-09-01T10:16:00.180Z,6.85
2022-09-01T10:18:35.220Z,7.25
2022-09-01T10:21:04.306Z,8.48
2022-09-01T10:23:34.670Z,7.05
2022-09-01T10:26:09.482Z,7.43
2022-09-01T10:28:49.500Z,7.03
2022-09-01T10:31:17.915Z,6.60
2022-09-01T10:33:45.321Z,6.63
2022-09-01T10:36:13.879Z,7.50
2022-09-01T10:38:52.627Z,7.37
2022-09-01T10:41:53.300Z,7.10
2022-09-01T10:44:33.788Z,6.80
2022-09-01T10:47:24.429Z,5.75
2022-09-01T10:49:50.870Z,6.45
2022-09-01T10:52:43.100Z,6.40
2022-09-01T10:55:26.682Z,7.05
2022-09-01T10:59:30.476Z,7.20
2022-09-01T11:03:56.308Z,6.03
2022-09-01T11:06:42.243Z,6.00
2022-09-01T11:09:37.903Z,7.53
2022-09-01T11:12:17.330Z,5.97
2022-09-01T11:15:02.426Z,6.38
2022-09-01T11:17:36.618Z,6.05
2022-09-01T11:20:10.555Z,7.27
2022-09-01T11:22:43.314Z,5.72
2022-09-01T11:25:13.024Z,7.55
2022-09-01T11:27:48.444Z,5.70
2022-09-01T11:30:24.205Z,6.20
2022-09-01T11:32:59.567Z,5.70
2022-09-01T11:35:28.946Z,6.50
2022-09-01T11:38:02.002Z,5.72
2022-09-01T11:40:32.575Z,5.47
2022-09-01T11:43:05.550Z,5.32
2022-09-01T11:45:42.113Z,6.07
2022-09-01T11:48:13.304Z,5.00
2022-09-01T11:50:42.553Z,5.22
2022-09-01T11:53:13.306Z,4.70
2022-09-01T11:55:42.387Z,7.00
2022-09-01T11:58:17.930Z,5.93
2022-09-01T12:00:44.906Z,5.53
2022-09-01T12:03:24.988Z,6.03
2022-09-01T12:05:59.506Z,6.03
2022-09-01T12:08:30.513Z,5.68
2022-09-01T12:11:20.546Z,5.10
2022-09-01T12:14:03.986Z,6.38
2022-09-01T12:16:34.812Z,5.40
2022-09-01T12:19:01.467Z,5.55
2022-09-01T12:21:34.017Z,5.93
2022-09-01T12:24:32.696Z,5.63
2022-09-01T12:27:01.340Z,6.05
2022-09-01T12:29:32.209Z,6.18
2022-09-01T12:32:00.156Z,6.60
2022-09-01T12:35:11.100Z,6.38
2022-09-01T12:37:38.534Z,5.60
2022-09-01T12:40:05.333Z,5.40
2022-09-01T12:42:39.540Z,5.72
2022-09-01T12:45:10.206Z,6.07
2022-09-01T12:47:37.343Z,6.10
2022-09-01T12:50:08.649Z,6.67
2022-09-01T12:52:44.955Z,5.90
2022-09-01T12:58:09.938Z,6.93
2022-09-01T13:00:58.518Z,6.32
2022-09-01T13:03:27.538Z,6.37
2022-09-01T13:05:56.402Z,6.07
2022-09-01T13:08:28.857Z,6.15
2022-09-01T13:11:01.399Z,6.05
2022-09-01T13:13:28.842Z,6.00
2022-09-01T13:16:00.045Z,5.53
2022-09-01T13:18:27.945Z,4.55
2022-09-01T13:20:55.950Z,7.47
2022-09-01T13:23:23.029Z,5.03
2022-09-01T13:25:49.897Z,5.30
2022-09-01T13:28:17.313Z,5.50
2022-09-01T13:30:48.700Z,5.10
2022-09-01T13:33:19.021Z,5.53
2022-09-01T13:35:46.130Z,5.28
2022-09-01T13:38:16.119Z,6.10
2022-09-01T13:40:47.280Z,5.60
2022-09-01T13:43:15.366Z,5.07
2022-09-01T13:45:42.205Z,6.07
2022-09-01T13:48:17.252Z,5.80
2022-09-01T13:53:32.798Z,5.00
2022-09-01T13:55:59.263Z,5.25
2022-09-01T13:58:25.722Z,6.40
2022-09-01T14:00:52.772Z,6.25
2022-09-01T14:03:22.772Z,6.38
2022-09-01T14:05:49.754Z,4.93
2022-09-01T14:08:19.073Z,5.85
2022-09-01T14:10:48.965Z,6.90
2022-09-01T14:13:15.855Z,4.85
2022-09-01T14:15:42.676Z,5.28
2022-09-01T14:18:09.202Z,4.93
2022-09-01T14:20:41.152Z,4.63
2022-09-01T14:23:08.935Z,6.25
2022-09-01T14:25:35.626Z,6.15
2022-09-01T14:28:03.869Z,4.82
2022-09-01T14:30:32.136Z,4.30
2022-09-01T14:33:02.698Z,4.10
2022-09-01T14:35:33.198Z,5.82
2022-09-01T14:38:01.247Z,4.50
2022-09-01T14:40:29.366Z,4.65
2022-09-01T14:42:56.426Z,4.97
2022-09-01T14:45:25.788Z,5.07
2022-09-01T14:47:55.320Z,5.47
2022-09-01T14:50:23.715Z,5.03
2022-09-01T14:52:53.785Z,4.68
2022-09-01T14:55:25.516Z,3.90
2022-09-01T14:57:52.455Z,4.82
2022-09-01T15:00:19.518Z,4.43
2022-09-01T15:02:46.677Z,4.45
2022-09-01T15:05:14.429Z,4.80
2022-09-01T15:07:42.160Z,4.77
2022-09-01T15:10:10.631Z,5.10
2022-09-01T15:12:42.789Z,5.07
2022-09-01T15:15:10.171Z,4.65
2022-09-01T15:17:36.730Z,4.53
2022-09-01T15:20:23.408Z,5.20
2022-09-01T15:22:50.466Z,4.85
2022-09-01T15:25:17.447Z,5.40
2022-09-01T15:27:43.950Z,5.53
2022-09-01T15:30:17.925Z,4.32
2022-09-01T15:32:50.183Z,5.17
2022-09-01T15:35:18.243Z,4.60
2022-09-01T15:37:47.550Z,5.32
2022-09-01T15:40:14.190Z,5.30
2022-09-01T15:42:40.691Z,4.25
2022-09-01T15:45:12.220Z,5.33
2022-09-01T15:47:44.912Z,5.13
2022-09-01T15:50:21.543Z,7.07
2022-09-01T15:52:58.660Z,4.90
2022-09-01T15:55:31.663Z,4.30
2022-09-01T15:57:58.970Z,4.30
2022-09-01T16:00:26.778Z,4.75
2022-09-01T16:02:55.540Z,7.90
2022-09-01T16:05:22.670Z,5.85
2022-09-01T16:07:51.576Z,4.57
2022-09-01T16:10:18.562Z,4.83
2022-09-01T16:12:46.617Z,6.03
2022-09-01T16:15:16.608Z,5.55
2022-09-01T16:17:49.082Z,6.05
2022-09-01T16:20:24.205Z,4.78
2022-09-01T16:22:55.368Z,4.60
2022-09-01T16:25:31.581Z,5.07
2022-09-01T16:28:04.735Z,4.05
2022-09-01T16:30:31.190Z,5.72
2022-09-01T16:33:01.157Z,4.38
2022-09-01T16:35:46.230Z,6.63
2022-09-01T16:38:37.602Z,4.47
2022-09-01T16:41:44.476Z,4.75
2022-09-01T16:44:21.686Z,4.45
2022-09-01T16:47:04.130Z,5.18
2022-09-01T16:49:34.898Z,4.30
2022-09-01T16:52:30.956Z,5.25
2022-09-01T16:55:35.995Z,4.38
2022-09-01T16:58:24.273Z,4.78
2022-09-01T17:01:17.156Z,5.13
2022-09-01T17:03:57.987Z,5.50
2022-09-01T17:06:36.525Z,4.38
2022-09-01T17:09:16.575Z,4.80
2022-09-01T17:11:49.623Z,4.35
2022-09-01T17:14:31.561Z,5.13
2022-09-01T17:17:10.715Z,4.03
2022-09-01T17:19:40.850Z,4.53
2022-09-01T17:22:11.665Z,4.72
2022-09-01T17:24:39.922Z,4.95
2022-09-01T17:27:14.116Z,5.72
2022-09-01T17:29:45.131Z,4.20
2022-09-01T17:32:48.316Z,4.20
2022-09-01T17:35:58.430Z,4.10
2022-09-01T17:38:54.125Z,4.30
2022-09-01T17:41:34.969Z,5.38
2022-09-01T17:44:26.635Z,4.37
2022-09-01T17:47:23.403Z,6.07
2022-09-01T17:50:10.847Z,4.32
2022-09-01T17:53:02.206Z,4.63
2022-09-01T17:55:45.128Z,4.10
2022-09-01T17:58:41.043Z,6.50
2022-09-01T18:01:21.342Z,5.45
2022-09-01T18:04:20.043Z,4.75
2022-09-01T18:07:14.787Z,4.15
2022-09-01T18:09:46.304Z,4.45
2022-09-01T18:12:18.923Z,4.30
2022-09-01T18:15:09.017Z,4.63
2022-09-01T18:17:44.705Z,4.60
2022-09-01T18:20:19.365Z,5.72
2022-09-01T18:23:05.034Z,5.10
2022-09-01T18:25:39.529Z,4.30
2022-09-01T18:28:06.375Z,4.55
2022-09-01T18:30:55.790Z,5.30
2022-09-01T18:33:32.887Z,5.90
2022-09-01T18:36:16.975Z,4.93
2022-09-01T18:38:55.880Z,4.93
2022-09-01T18:41:40.236Z,4.55
2022-09-01T18:44:19.041Z,6.15
2022-09-01T18:47:01.228Z,5.40
2022-09-01T18:49:36.658Z,5.05
2022-09-01T18:52:12.630Z,5.03
2022-09-01T18:54:44.360Z,5.50
2022-09-01T18:57:21.097Z,5.30
2022-09-01T19:00:02.903Z,4.63
2022-09-01T19:02:45.660Z,5.75
2022-09-01T19:05:32.781Z,5.93
2022-09-01T19:08:04.721Z,4.78
2022-09-01T19:10:42.370Z,5.97
2022-09-01T19:13:18.050Z,5.70
2022-09-01T19:15:59.023Z,5.75
2022-09-01T19:18:39.566Z,5.60
2022-09-01T19:21:08.098Z,5.57
2022-09-01T19:23:44.299Z,6.00
2022-09-01T19:26:15.911Z,5.88
2022-09-01T19:28:58.423Z,5.35
2022-09-01T19:31:29.217Z,4.80
2022-09-01T19:34:02.695Z,6.15
2022-09-01T19:36:40.661Z,8.05
2022-09-01T19:39:11.842Z,5.97
2022-09-01T19:41:47.720Z,7.40
2022-09-01T19:44:25.587Z,5.57
2022-09-01T19:47:03.002Z,6.03
2022-09-01T19:49:43.138Z,6.07
2022-09-01T19:52:34.162Z,5.95
2022-09-01T19:55:09.886Z,8.68
2022-09-01T19:57:45.539Z,5.30
2022-09-01T20:00:20.443Z,5.70
2022-09-01T20:02:53.122Z,5.60
2022-09-01T20:05:40.269Z,5.75
2022-09-01T20:08:15.514Z,6.15
2022-09-01T20:11:07.718Z,6.00
2022-09-01T20:13:58.517Z,6.47
2022-09-01T20:16:44.501Z,6.38
2022-09-01T20:19:16.452Z,6.40
2022-09-01T20:21:47.981Z,5.32
2022-09-01T20:24:39.888Z,6.67
2022-09-01T20:27:44.063Z,7.80
2022-09-01T20:30:14.346Z,5.85
2022-09-01T20:33:03.293Z,5.68
2022-09-01T20:35:39.808Z,6.65
2022-09-01T20:38:35.524Z,7.80
2022-09-01T20:41:18.141Z,6.40
2022-09-01T20:43:49.130Z,7.72
2022-09-01T20:46:19.698Z,7.13
2022-09-01T20:48:48.001Z,6.53
2022-09-01T20:51:21.604Z,6.87
2022-09-01T20:54:19.170Z,8.85
2022-09-01T20:57:23.283Z,7.13
2022-09-01T20:59:54.564Z,6.63
2022-09-01T21:02:33.289Z,8.00
2022-09-01T21:05:11.078Z,7.67
2022-09-01T21:08:25.891Z,7.15
2022-09-01T21:11:04.102Z,7.47
2022-09-01T21:13:33.492Z,6.18
2022-09-01T21:16:08.770Z,7.05
2022-09-01T21:18:47.123Z,6.67
2022-09-01T21:21:28.896Z,6.30
2022-09-01T21:23:55.370Z,5.90
2022-09-01T21:26:21.907Z,6.78
2022-09-01T21:28:53.102Z,8.20
2022-09-01T21:31:20.073Z,8.00
2022-09-01T21:33:46.790Z,6.85
2022-09-01T21:36:13.325Z,7.28
2022-09-01T21:38:39.845Z,7.10
2022-09-01T21:41:10.840Z,7.80
2022-09-01T21:43:43.853Z,7.20
2022-09-01T21:46:10.887Z,6.53
2022-09-01T21:48:37.442Z,7.57
2022-09-01T21:51:04.844Z,7.25
2022-09-01T21:53:32.800Z,7.63
2022-09-01T21:55:59.721Z,6.83
2022-09-01T21:58:26.241Z,7.20
2022-09-01T22:00:52.790Z,7.90
2022-09-01T22:03:19.579Z,7.07
2022-09-01T22:05:46.252Z,7.07
2022-09-01T22:08:14.135Z,7.60
2022-09-01T22:10:46.786Z,6.32
2022-09-01T22:13:13.591Z,8.00
2022-09-01T22:15:42.827Z,7.35
2022-09-01T22:18:09.559Z,6.95
2022-09-01T22:20:36.019Z,8.63
2022-09-01T22:23:02.833Z,8.45
2022-09-01T22:25:31.075Z,7.55
2022-09-01T22:27:59.153Z,7.03
2022-09-01T22:30:25.708Z,8.88
2022-09-01T22:32:53.992Z,7.23
2022-09-01T22:35:20.811Z,7.25
2022-09-01T22:37:47.738Z,7.00
2022-09-01T22:40:15.590Z,10.02
2022-09-01T22:42:43.023Z,8.88
2022-09-01T22:45:11.075Z,7.23
2022-09-01T22:47:38.395Z,7.03
2022-09-01T22:50:07.738Z,10.65
2022-09-01T22:52:35.641Z,7.70
2022-09-01T22:55:03.343Z,9.73
2022-09-01T22:57:29.987Z,11.00
2022-09-01T22:59:56.598Z,8.80
2022-09-01T23:02:23.483Z,8.88
2022-09-01T23:04:50.437Z,10.38
2022-09-01T23:07:17.172Z,9.02
2022-09-01T23:09:43.671Z,10.03
2022-09-01T23:12:10.118Z,9.93
2022-09-01T23:14:36.565Z,9.77
2022-09-01T23:17:03.213Z,9.30
2022-09-01T23:19:29.667Z,8.77
2022-09-01T23:21:56.110Z,9.17
2022-09-01T23:24:22.822Z,7.75
2022-09-01T23:26:49.834Z,8.68
2022-09-01T23:29:17.256Z,7.57
2022-09-01T23:31:44.263Z,8.32
2022-09-01T23:34:13.269Z,8.80
2022-09-01T23:36:40.758Z,7.72
2022-09-01T23:39:07.698Z,8.20
2022-09-01T23:41:36.939Z,7.57
2022-09-01T23:44:06.026Z,7.63
2022-09-01T23:46:35.209Z,7.27
2022-09-01T23:49:02.220Z,8.57
2022-09-01T23:51:29.581Z,10.32
2022-09-01T23:53:56.421Z,9.00
2022-09-01T23:56:25.826Z,8.73
2022-09-01T23:58:52.882Z,10.07
