createdAt,value
2018-07-26T00:02:24.416Z,33.20
2018-07-26T00:04:57.211Z,33.30
2018-07-26T00:07:29.985Z,33.50
2018-07-26T00:10:02.804Z,33.20
2018-07-26T00:12:35.715Z,32.70
2018-07-26T00:15:08.702Z,32.80
2018-07-26T00:17:41.516Z,32.60
2018-07-26T00:20:14.427Z,32.70
2018-07-26T00:22:47.286Z,32.80
2018-07-26T00:25:20.133Z,33.10
2018-07-26T00:27:52.969Z,33.30
2018-07-26T00:30:25.795Z,33.30
2018-07-26T00:32:58.616Z,33.30
2018-07-26T00:35:31.458Z,33.50
2018-07-26T00:38:04.283Z,33.00
2018-07-26T00:40:37.141Z,33.20
2018-07-26T00:43:10.224Z,33.10
2018-07-26T00:45:43.059Z,33.30
2018-07-26T00:48:16.007Z,33.40
2018-07-26T00:50:49.028Z,33.50
2018-07-26T00:53:21.844Z,33.70
2018-07-26T00:55:54.723Z,33.70
2018-07-26T00:58:27.701Z,33.70
2018-07-26T01:01:00.498Z,33.90
2018-07-26T01:03:33.794Z,34.10
2018-07-26T01:06:06.702Z,34.10
2018-07-26T01:08:39.551Z,34.10
2018-07-26T01:11:12.367Z,34.30
2018-07-26T01:13:45.369Z,34.20
2018-07-26T01:16:18.210Z,34.30
2018-07-26T01:18:51.084Z,34.60
2018-07-26T01:21:23.909Z,34.70
2018-07-26T01:23:56.750Z,35.30
2018-07-26T01:26:29.585Z,35.70
2018-07-26T01:29:02.436Z,35.50
2018-07-26T01:31:35.254Z,35.70
2018-07-26T01:34:08.079Z,36.10
2018-07-26T01:36:40.941Z,36.00
2018-07-26T01:39:27.047Z,36.00
2018-07-26T01:42:00.584Z,36.30
2018-07-26T01:44:33.438Z,36.70
2018-07-26T01:47:06.239Z,36.80
2018-07-26T01:49:39.079Z,36.90
2018-07-26T01:52:11.891Z,36.90
2018-07-26T01:54:44.741Z,36.80
2018-07-26T01:57:17.626Z,36.80
2018-07-26T01:59:50.453Z,36.40
2018-07-26T02:02:24.973Z,36.70
2018-07-26T02:04:57.898Z,36.70
2018-07-26T02:07:30.730Z,36.70
2018-07-26T02:10:03.567Z,36.80
2018-07-26T02:12:36.447Z,36.50
2018-07-26T02:15:09.510Z,36.10
2018-07-26T02:17:42.349Z,36.10
2018-07-26T02:20:15.323Z,35.40
2018-07-26T02:22:48.206Z,34.40
2018-07-26T02:25:21.066Z,33.40
2018-07-26T02:27:54.023Z,32.70
2018-07-26T02:30:26.871Z,32.10
2018-07-26T02:32:59.734Z,31.80
2018-07-26T02:35:32.625Z,31.40
2018-07-26T02:38:05.500Z,31.10
2018-07-26T02:40:38.429Z,30.80
2018-07-26T02:43:12.671Z,30.60
2018-07-26T02:45:45.472Z,30.40
2018-07-26T02:48:18.331Z,30.20
2018-07-26T02:50:51.206Z,30.00
2018-07-26T02:53:23.980Z,29.90
2018-07-26T02:55:56.771Z,29.70
2018-07-26T02:58:29.618Z,29.60
2018-07-26T03:01:02.494Z,29.40
2018-07-26T03:03:35.331Z,29.20
2018-07-26T03:06:08.233Z,29.00
2018-07-26T03:08:41.138Z,29.00
2018-07-26T03:11:13.896Z,28.90
2018-07-26T03:13:46.940Z,28.70
2018-07-26T03:16:19.720Z,28.50
2018-07-26T03:18:52.505Z,28.40
2018-07-26T03:21:25.299Z,28.40
2018-07-26T03:23:58.145Z,28.00
2018-07-26T03:26:30.975Z,27.80
2018-07-26T03:29:03.806Z,27.60
2018-07-26T03:31:36.593Z,27.50
2018-07-26T03:34:09.457Z,27.40
2018-07-26T03:36:42.420Z,27.30
2018-07-26T03:39:15.307Z,27.20
2018-07-26T03:41:48.202Z,27.10
2018-07-26T03:44:21.097Z,26.90
2018-07-26T03:46:54.012Z,26.70
2018-07-26T03:49:26.800Z,26.70
2018-07-26T03:52:00.657Z,26.60
2018-07-26T03:54:34.313Z,26.40
2018-07-26T03:57:07.229Z,26.20
2018-07-26T03:59:40.094Z,26.10
2018-07-26T04:02:12.957Z,26.00
2018-07-26T04:04:45.917Z,25.90
2018-07-26T04:07:18.925Z,25.80
2018-07-26T04:09:51.784Z,25.70
2018-07-26T04:12:24.649Z,25.60
2018-07-26T04:14:57.628Z,25.40
2018-07-26T04:17:30.666Z,25.30
2018-07-26T04:20:03.680Z,25.20
2018-07-26T04:22:36.535Z,25.10
2018-07-26T04:25:09.332Z,25.00
2018-07-26T04:27:42.605Z,24.80
2018-07-26T04:30:15.613Z,24.80
2018-07-26T04:32:48.441Z,24.70
2018-07-26T04:35:21.366Z,24.70
2018-07-26T04:37:54.628Z,24.60
2018-07-26T04:40:27.582Z,24.50
2018-07-26T04:43:00.658Z,24.40
2018-07-26T04:45:33.774Z,24.30
2018-07-26T04:48:06.685Z,24.20
2018-07-26T04:50:39.969Z,24.20
2018-07-26T04:53:12.859Z,24.10
2018-07-26T04:55:45.802Z,24.00
2018-07-26T04:58:19.795Z,24.00
2018-07-26T05:00:54.772Z,23.90
2018-07-26T05:03:29.325Z,23.90
2018-07-26T05:06:02.817Z,23.80
2018-07-26T05:08:35.705Z,23.80
2018-07-26T05:11:08.489Z,23.70
2018-07-26T05:13:45.452Z,23.70
2018-07-26T05:16:19.447Z,23.70
2018-07-26T05:18:55.640Z,23.60
2018-07-26T05:21:28.611Z,23.60
2018-07-26T05:24:01.697Z,23.50
2018-07-26T05:26:37.746Z,23.50
2018-07-26T05:29:10.753Z,23.40
2018-07-26T05:31:47.545Z,23.30
2018-07-26T05:34:20.466Z,23.30
2018-07-26T05:36:53.401Z,23.30
2018-07-26T05:39:34.084Z,23.20
2018-07-26T05:42:15.291Z,23.10
2018-07-26T05:45:29.151Z,23.10
2018-07-26T05:48:02.041Z,23.00
2018-07-26T05:50:34.897Z,22.90
2018-07-26T05:53:07.772Z,22.90
2018-07-26T05:55:40.748Z,22.80
2018-07-26T05:58:13.636Z,22.80
2018-07-26T06:00:46.538Z,22.70
2018-07-26T06:03:19.377Z,22.60
2018-07-26T06:05:52.260Z,22.50
2018-07-26T06:08:25.076Z,22.50
2018-07-26T06:10:57.981Z,22.40
2018-07-26T06:13:30.823Z,22.40
2018-07-26T06:16:03.665Z,22.30
2018-07-26T06:18:36.566Z,22.30
2018-07-26T06:21:09.458Z,22.20
2018-07-26T06:23:42.293Z,22.20
2018-07-26T06:26:15.723Z,22.10
2018-07-26T06:28:48.497Z,22.10
2018-07-26T06:31:21.549Z,22.10
2018-07-26T06:33:54.384Z,22.10
2018-07-26T06:36:27.256Z,22.10
2018-07-26T06:39:00.105Z,22.10
2018-07-26T06:41:32.914Z,22.00
2018-07-26T06:44:05.727Z,21.90
2018-07-26T06:46:38.683Z,21.90
2018-07-26T06:49:11.555Z,21.90
2018-07-26T06:51:44.445Z,21.80
2018-07-26T06:54:17.296Z,21.70
2018-07-26T06:56:50.195Z,21.60
2018-07-26T06:59:23.038Z,21.60
2018-07-26T07:01:55.886Z,21.50
2018-07-26T07:04:28.689Z,21.50
2018-07-26T07:07:01.549Z,21.40
2018-07-26T07:09:34.355Z,21.40
2018-07-26T07:12:07.218Z,21.30
2018-07-26T07:14:39.942Z,21.30
2018-07-26T07:17:12.975Z,21.20
2018-07-26T07:19:45.756Z,21.20
2018-07-26T07:22:18.635Z,21.10
2018-07-26T07:24:51.501Z,21.20
2018-07-26T07:27:24.326Z,21.10
2018-07-26T07:29:57.112Z,21.10
2018-07-26T07:32:29.925Z,21.00
2018-07-26T07:35:02.682Z,20.90
2018-07-26T07:37:35.606Z,20.90
2018-07-26T07:40:08.561Z,20.80
2018-07-26T07:42:41.595Z,20.80
2018-07-26T14:36:44.890Z,18.80
2018-07-26T14:39:17.671Z,18.90
2018-07-26T14:41:54.104Z,19.00
2018-07-26T14:44:26.976Z,19.10
2018-07-26T14:46:59.786Z,19.10
2018-07-26T14:49:32.563Z,19.20
2018-07-26T14:52:05.415Z,19.30
2018-07-26T14:54:38.241Z,19.70
2018-07-26T14:57:11.139Z,20.20
2018-07-26T14:59:43.917Z,20.90
2018-07-26T15:02:16.763Z,21.50
2018-07-26T15:04:49.596Z,22.10
2018-07-26T15:07:22.397Z,22.30
2018-07-26T15:09:55.182Z,22.50
2018-07-26T15:12:28.075Z,22.70
2018-07-26T15:15:00.800Z,22.80
2018-07-26T15:17:33.643Z,22.90
2018-07-26T15:20:06.384Z,23.10
2018-07-26T15:22:39.287Z,23.10
2018-07-26T15:25:12.065Z,23.30
2018-07-26T15:27:44.900Z,23.40
2018-07-26T15:30:17.712Z,23.10
2018-07-26T15:32:50.545Z,22.90
2018-07-26T15:35:23.379Z,22.60
2018-07-26T15:37:56.207Z,22.50
2018-07-26T15:40:28.991Z,22.50
2018-07-26T15:43:01.777Z,22.20
2018-07-26T15:45:34.600Z,22.20
2018-07-26T15:48:08.064Z,22.20
2018-07-26T15:50:40.860Z,22.10
2018-07-26T15:53:13.765Z,22.00
2018-07-26T15:55:46.512Z,22.10
2018-07-26T15:58:19.335Z,22.00
2018-07-26T16:00:52.137Z,22.10
2018-07-26T16:03:24.987Z,22.00
2018-07-26T16:05:57.823Z,22.00
2018-07-26T16:08:30.634Z,22.00
2018-07-26T16:11:03.494Z,22.10
2018-07-26T16:13:36.253Z,22.00
2018-07-26T16:16:09.017Z,22.00
2018-07-26T16:18:41.757Z,22.00
2018-07-26T16:21:14.571Z,22.00
2018-07-26T16:23:47.393Z,21.90
2018-07-26T16:26:20.231Z,22.10
2018-07-26T16:28:53.041Z,22.00
2018-07-26T16:31:25.768Z,22.10
2018-07-26T16:33:58.953Z,22.00
2018-07-26T16:36:31.950Z,22.00
2018-07-26T16:39:05.132Z,22.10
2018-07-26T16:41:38.018Z,22.20
2018-07-26T16:44:10.913Z,22.40
2018-07-26T16:46:44.400Z,22.50
2018-07-26T16:49:17.196Z,22.40
2018-07-26T16:51:50.123Z,22.40
2018-07-26T16:54:23.041Z,22.50
2018-07-26T16:56:55.844Z,22.50
2018-07-26T16:59:28.632Z,22.60
2018-07-26T17:02:01.473Z,22.70
2018-07-26T17:04:34.327Z,22.90
2018-07-26T17:07:07.213Z,23.00
2018-07-26T17:09:39.955Z,23.00
2018-07-26T17:12:12.870Z,22.90
2018-07-26T17:14:45.619Z,22.90
2018-07-26T17:17:18.444Z,23.00
2018-07-26T17:19:51.252Z,23.20
2018-07-26T17:22:24.046Z,23.40
2018-07-26T17:25:02.943Z,23.50
2018-07-26T17:27:35.765Z,23.50
2018-07-26T17:30:08.654Z,23.80
2018-07-26T17:32:41.463Z,23.80
2018-07-26T17:35:14.271Z,24.00
2018-07-26T17:37:47.404Z,24.00
2018-07-26T17:40:20.299Z,23.90
2018-07-26T17:42:53.131Z,24.00
2018-07-26T17:45:25.970Z,24.10
2018-07-26T17:47:58.743Z,24.20
2018-07-26T17:50:31.539Z,24.30
2018-07-26T17:53:04.295Z,24.40
2018-07-26T17:55:37.097Z,24.50
2018-07-26T17:58:09.888Z,24.40
2018-07-26T18:00:42.636Z,24.40
2018-07-26T18:03:15.468Z,24.50
2018-07-26T18:05:48.354Z,24.60
2018-07-26T18:08:21.160Z,24.80
2018-07-26T18:10:53.965Z,24.90
2018-07-26T18:13:26.765Z,25.10
2018-07-26T18:15:59.547Z,25.20
2018-07-26T18:18:32.308Z,25.30
2018-07-26T18:21:05.098Z,25.40
2018-07-26T18:23:38.144Z,25.30
2018-07-26T18:26:10.900Z,25.50
2018-07-26T18:28:43.929Z,25.60
2018-07-26T18:31:16.786Z,25.70
2018-07-26T18:33:49.625Z,26.00
2018-07-26T18:36:22.457Z,26.20
2018-07-26T18:38:55.341Z,26.40
2018-07-26T18:41:28.083Z,26.50
2018-07-26T18:44:00.945Z,26.60
2018-07-26T18:46:33.784Z,26.60
2018-07-26T18:49:06.606Z,26.50
2018-07-26T18:51:39.381Z,26.60
2018-07-26T18:54:12.112Z,26.30
2018-07-26T18:56:44.860Z,26.10
2018-07-26T18:59:17.694Z,26.20
2018-07-26T19:01:50.453Z,26.20
2018-07-26T19:04:23.191Z,26.30
2018-07-26T19:06:55.983Z,26.60
2018-07-26T19:09:28.743Z,26.70
2018-07-26T19:12:01.594Z,26.70
2018-07-26T19:14:34.337Z,26.90
2018-07-26T19:17:07.296Z,26.90
2018-07-26T19:19:40.060Z,26.80
2018-07-26T19:22:12.923Z,26.90
2018-07-26T19:24:45.827Z,26.90
2018-07-26T19:27:18.564Z,26.90
2018-07-26T19:29:51.439Z,26.90
2018-07-26T19:32:24.428Z,27.00
2018-07-26T19:34:57.243Z,27.10
2018-07-26T19:37:30.122Z,27.30
2018-07-26T19:40:02.909Z,27.50
2018-07-26T19:42:35.678Z,27.60
2018-07-26T19:45:09.577Z,27.50
2018-07-26T19:47:42.794Z,27.10
2018-07-26T19:50:15.626Z,27.30
2018-07-26T19:52:48.404Z,27.40
2018-07-26T19:55:21.198Z,27.50
2018-07-26T19:57:53.991Z,27.60
2018-07-26T20:00:26.781Z,27.80
2018-07-26T20:02:59.576Z,27.80
2018-07-26T20:05:32.417Z,27.70
2018-07-26T20:08:05.198Z,27.60
2018-07-26T20:10:38.118Z,27.70
2018-07-26T20:13:11.038Z,27.70
2018-07-26T20:15:43.789Z,27.80
2018-07-26T20:18:16.669Z,27.70
2018-07-26T20:20:49.508Z,28.00
2018-07-26T20:23:22.353Z,28.20
2018-07-26T20:25:55.186Z,28.40
2018-07-26T20:28:27.973Z,28.40
2018-07-26T20:31:00.856Z,28.70
2018-07-26T20:33:33.692Z,28.30
2018-07-26T20:36:06.503Z,28.40
2018-07-26T20:38:39.359Z,28.50
2018-07-26T20:41:12.107Z,28.70
2018-07-26T20:43:44.953Z,28.80
2018-07-26T20:46:17.751Z,28.70
2018-07-26T20:48:50.606Z,28.80
2018-07-26T20:51:23.378Z,28.70
2018-07-26T20:53:56.290Z,28.90
2018-07-26T20:56:29.220Z,29.00
2018-07-26T20:59:01.986Z,29.20
2018-07-26T21:01:34.729Z,29.30
2018-07-26T21:04:07.499Z,29.50
2018-07-26T21:06:40.300Z,29.60
2018-07-26T21:09:15.356Z,29.60
2018-07-26T21:11:48.143Z,29.70
2018-07-26T21:14:20.987Z,29.40
2018-07-26T21:16:53.809Z,29.30
2018-07-26T21:19:26.701Z,29.40
2018-07-26T21:21:59.572Z,29.50
2018-07-26T21:24:32.374Z,29.70
2018-07-26T21:27:05.236Z,29.90
2018-07-26T21:29:38.141Z,30.10
2018-07-26T21:32:11.162Z,30.20
2018-07-26T21:34:44.004Z,30.20
2018-07-26T21:37:16.812Z,30.40
2018-07-26T21:39:49.720Z,30.50
2018-07-26T21:42:22.535Z,30.70
2018-07-26T21:44:55.351Z,30.60
2018-07-26T21:47:28.170Z,30.40
2018-07-26T21:50:01.001Z,30.70
2018-07-26T21:52:33.793Z,31.00
2018-07-26T21:55:06.616Z,31.30
2018-07-26T21:57:39.425Z,31.30
2018-07-26T22:00:13.523Z,31.40
2018-07-26T22:02:46.320Z,31.50
2018-07-26T22:05:19.238Z,31.30
2018-07-26T22:07:52.056Z,31.50
2018-07-26T22:10:25.354Z,31.60
2018-07-26T22:12:58.199Z,31.90
2018-07-26T22:15:31.112Z,32.20
2018-07-26T22:18:04.016Z,32.40
2018-07-26T22:20:36.819Z,32.50
2018-07-26T22:23:10.008Z,32.60
2018-07-26T22:25:46.502Z,32.40
2018-07-26T22:28:19.871Z,32.50
2018-07-26T22:30:52.799Z,32.50
2018-07-26T22:33:25.664Z,32.80
2018-07-26T22:35:58.553Z,33.00
2018-07-26T22:38:31.424Z,33.30
2018-07-26T22:41:04.340Z,33.40
2018-07-26T22:43:38.038Z,33.70
2018-07-26T22:46:10.889Z,33.70
2018-07-26T22:48:43.831Z,33.70
2018-07-26T22:51:16.849Z,33.50
2018-07-26T22:53:49.782Z,33.50
2018-07-26T22:56:22.622Z,33.50
2018-07-26T22:58:55.448Z,33.50
2018-07-26T23:01:28.233Z,33.70
2018-07-26T23:04:01.085Z,33.90
2018-07-26T23:06:33.909Z,33.90
2018-07-26T23:09:07.037Z,33.80
2018-07-26T23:11:39.886Z,34.00
2018-07-26T23:14:12.659Z,34.10
2018-07-26T23:16:45.437Z,34.30
2018-07-26T23:19:18.255Z,34.40
2018-07-26T23:21:51.110Z,34.60
2018-07-26T23:24:23.936Z,34.60
2018-07-26T23:26:56.767Z,34.70
2018-07-26T23:29:29.552Z,34.90
2018-07-26T23:32:02.333Z,35.10
2018-07-26T23:34:35.293Z,35.10
2018-07-26T23:37:08.105Z,35.40
2018-07-26T23:39:40.955Z,35.20
2018-07-26T23:42:13.795Z,34.70
2018-07-26T23:44:47.088Z,34.90
2018-07-26T23:47:19.996Z,35.00
2018-07-26T23:49:52.773Z,35.10
2018-07-26T23:52:25.683Z,35.30
2018-07-26T23:54:58.917Z,35.20
2018-07-26T23:57:31.974Z,34.50
