createdAt,value
2018-12-23T00:01:12.132Z,97257.88
2018-12-23T00:03:43.836Z,97258.62
2018-12-23T00:06:14.241Z,97260.31
2018-12-23T00:08:44.796Z,97254.10
2018-12-23T00:11:15.215Z,97260.36
2018-12-23T00:13:45.730Z,97263.21
2018-12-23T00:16:16.330Z,97263.38
2018-12-23T00:18:47.030Z,97272.77
2018-12-23T00:21:18.077Z,97276.53
2018-12-23T00:23:48.726Z,97276.27
2018-12-23T00:26:20.068Z,97283.72
2018-12-23T00:28:52.902Z,97281.59
2018-12-23T00:31:23.496Z,97290.88
2018-12-23T00:33:54.047Z,97291.59
2018-12-23T00:36:24.641Z,97284.98
2018-12-23T00:38:55.193Z,97290.13
2018-12-23T00:41:25.874Z,97287.02
2018-12-23T00:43:56.404Z,97285.55
2018-12-23T00:46:27.554Z,97290.41
2018-12-23T00:48:58.450Z,97284.69
2018-12-23T00:51:30.227Z,97277.07
2018-12-23T00:54:01.519Z,97275.59
2018-12-23T00:56:32.874Z,97275.59
2018-12-23T00:59:03.454Z,97273.02
2018-12-23T01:01:37.135Z,97267.70
2018-12-23T01:04:08.664Z,97259.95
2018-12-23T01:06:39.165Z,97253.81
2018-12-23T01:09:09.914Z,97252.80
2018-12-23T01:11:43.878Z,97246.72
2018-12-23T01:14:14.672Z,97238.27
2018-12-23T01:16:45.441Z,97232.33
2018-12-23T01:19:16.027Z,97230.38
2018-12-23T01:21:46.905Z,97232.46
2018-12-23T01:24:20.594Z,97228.55
2018-12-23T01:26:51.401Z,97227.45
2018-12-23T01:29:22.060Z,97225.90
2018-12-23T01:31:52.687Z,97225.70
2018-12-23T01:34:24.260Z,97217.89
2018-12-23T01:36:54.767Z,97218.72
2018-12-23T01:39:25.254Z,97216.63
2018-12-23T01:41:56.277Z,97211.87
2018-12-23T01:44:27.801Z,97202.87
2018-12-23T01:46:58.408Z,97210.93
2018-12-23T01:49:28.924Z,97202.77
2018-12-23T01:51:59.402Z,97207.99
2018-12-23T01:54:29.950Z,97211.48
2018-12-23T01:57:00.576Z,97204.70
2018-12-23T01:59:31.053Z,97201.73
2018-12-23T02:02:02.096Z,97199.55
2018-12-23T02:04:33.852Z,97190.71
2018-12-23T02:07:04.805Z,97201.48
2018-12-23T02:09:35.436Z,97201.55
2018-12-23T02:12:06.140Z,97200.36
2018-12-23T02:14:36.659Z,97212.19
2018-12-23T02:17:07.296Z,97207.43
2018-12-23T02:19:37.944Z,97203.91
2018-12-23T02:22:08.804Z,97202.08
2018-12-23T02:24:39.932Z,97200.05
2018-12-23T02:27:10.438Z,97196.13
2018-12-23T02:29:40.980Z,97196.20
2018-12-23T02:32:11.937Z,97198.58
2018-12-23T02:34:42.678Z,97194.56
2018-12-23T02:37:13.217Z,97194.72
2018-12-23T02:39:43.793Z,97187.02
2018-12-23T02:42:15.507Z,97191.68
2018-12-23T02:44:49.115Z,97196.47
2018-12-23T02:47:19.802Z,97192.16
2018-12-23T02:49:51.798Z,97189.58
2018-12-23T02:52:22.648Z,97191.33
2018-12-23T02:54:53.424Z,97190.48
2018-12-23T02:57:25.052Z,97186.83
2018-12-23T02:59:55.923Z,97184.05
2018-12-23T03:02:27.212Z,97180.58
2018-12-23T03:04:57.771Z,97183.23
2018-12-23T03:07:28.979Z,97177.48
2018-12-23T03:09:59.698Z,97179.31
2018-12-23T03:12:30.589Z,97172.14
2018-12-23T03:15:01.159Z,97171.05
2018-12-23T03:17:31.710Z,97164.81
2018-12-23T03:20:02.215Z,97169.29
2018-12-23T03:22:33.560Z,97166.91
2018-12-23T03:25:04.737Z,97168.66
2018-12-23T03:27:35.406Z,97167.08
2018-12-23T03:30:06.345Z,97172.13
2018-12-23T03:32:36.891Z,97171.84
2018-12-23T03:35:07.548Z,97177.78
2018-12-23T03:37:38.051Z,97179.07
2018-12-23T03:40:08.654Z,97177.59
2018-12-23T03:42:43.045Z,97181.35
2018-12-23T03:45:13.760Z,97178.34
2018-12-23T03:47:44.304Z,97175.19
2018-12-23T03:50:15.279Z,97172.11
2018-12-23T03:52:45.825Z,97162.56
2018-12-23T03:55:16.443Z,97165.40
2018-12-23T03:57:48.144Z,97166.94
2018-12-23T04:00:19.441Z,97151.34
2018-12-23T04:02:50.231Z,97164.53
2018-12-23T04:05:22.103Z,97164.53
2018-12-23T04:07:53.227Z,97152.98
2018-12-23T04:10:23.899Z,97151.31
2018-12-23T04:12:54.632Z,97139.17
2018-12-23T04:15:25.434Z,97136.99
2018-12-23T04:17:56.201Z,97143.05
2018-12-23T04:20:26.986Z,97151.88
2018-12-23T04:22:59.715Z,97147.48
2018-12-23T04:25:30.786Z,97149.44
2018-12-23T04:28:01.474Z,97155.72
2018-12-23T04:30:32.187Z,97160.67
2018-12-23T04:33:02.763Z,97163.08
2018-12-23T04:35:33.648Z,97175.19
2018-12-23T04:38:04.357Z,97176.66
2018-12-23T04:40:35.149Z,97184.48
2018-12-23T04:43:06.500Z,97193.77
2018-12-23T04:45:37.615Z,97188.97
2018-12-23T04:48:08.271Z,97185.28
2018-12-23T04:50:38.764Z,97186.86
2018-12-23T04:53:09.311Z,97195.69
2018-12-23T04:55:40.703Z,97196.22
2018-12-23T04:58:11.331Z,97190.71
2018-12-23T05:00:42.056Z,97191.64
2018-12-23T05:03:12.732Z,97191.09
2018-12-23T05:05:43.551Z,97193.75
2018-12-23T05:08:14.634Z,97198.70
2018-12-23T05:10:49.133Z,97198.81
2018-12-23T05:13:19.741Z,97186.66
2018-12-23T05:15:51.040Z,97202.00
2018-12-23T05:18:21.822Z,97209.45
2018-12-23T05:20:52.724Z,97204.37
2018-12-23T05:23:23.247Z,97199.17
2018-12-23T05:25:54.187Z,97207.52
2018-12-23T05:28:26.234Z,97213.84
2018-12-23T05:30:57.638Z,97222.49
2018-12-23T05:33:28.275Z,97233.67
2018-12-23T05:35:59.201Z,97236.92
2018-12-23T05:38:29.713Z,97237.73
2018-12-23T05:41:00.293Z,97240.75
2018-12-23T05:43:30.887Z,97245.44
2018-12-23T05:46:01.660Z,97249.91
2018-12-23T05:48:32.131Z,97263.05
2018-12-23T05:51:03.180Z,97273.17
2018-12-23T05:53:33.822Z,97269.38
2018-12-23T05:56:04.343Z,97260.86
2018-12-23T05:58:34.899Z,97276.19
2018-12-23T06:01:05.494Z,97278.66
2018-12-23T06:03:36.231Z,97272.63
2018-12-23T06:06:06.853Z,97278.86
2018-12-23T06:08:37.327Z,97272.52
2018-12-23T06:11:08.654Z,97284.73
2018-12-23T06:13:39.149Z,97290.61
2018-12-23T06:16:09.915Z,97287.18
2018-12-23T06:18:40.467Z,97288.95
2018-12-23T06:21:11.101Z,97286.92
2018-12-23T06:23:41.771Z,97286.09
2018-12-23T06:26:12.436Z,97280.40
2018-12-23T06:28:45.248Z,97286.09
2018-12-23T06:31:16.608Z,97287.66
2018-12-23T06:33:47.093Z,97293.25
2018-12-23T06:36:17.868Z,97292.22
2018-12-23T06:38:48.492Z,97301.13
2018-12-23T06:41:19.130Z,97301.13
2018-12-23T06:43:49.767Z,97301.86
2018-12-23T06:46:20.487Z,97307.58
2018-12-23T06:48:51.098Z,97312.92
2018-12-23T06:51:23.643Z,97311.73
2018-12-23T06:53:54.182Z,97300.16
2018-12-23T06:56:24.679Z,97307.48
2018-12-23T06:58:56.178Z,97314.84
2018-12-23T07:01:27.770Z,97316.45
2018-12-23T07:04:03.424Z,97319.56
2018-12-23T07:06:40.149Z,97313.72
2018-12-23T07:09:10.951Z,97312.27
2018-12-23T07:11:41.646Z,97309.03
2018-12-23T07:14:12.352Z,97299.42
2018-12-23T07:16:49.899Z,97314.30
2018-12-23T07:19:20.709Z,97311.63
2018-12-23T07:21:51.447Z,97307.48
2018-12-23T07:24:23.819Z,97315.58
2018-12-23T07:26:58.337Z,97328.79
2018-12-23T07:29:29.442Z,97333.87
2018-12-23T07:32:00.253Z,97335.25
2018-12-23T07:34:31.042Z,97332.84
2018-12-23T07:37:01.900Z,97338.47
2018-12-23T07:39:33.684Z,97330.95
2018-12-23T07:42:04.573Z,97339.11
2018-12-23T07:44:37.228Z,97349.94
2018-12-23T07:47:08.182Z,97353.95
2018-12-23T07:49:39.013Z,97358.00
2018-12-23T07:52:10.101Z,97359.97
2018-12-23T07:54:40.955Z,97362.25
2018-12-23T07:57:11.800Z,97364.82
2018-12-23T07:59:42.590Z,97380.59
2018-12-23T08:02:13.404Z,97371.54
2018-12-23T08:04:44.387Z,97369.00
2018-12-23T08:07:17.918Z,97368.75
2018-12-23T08:09:48.916Z,97374.53
2018-12-23T08:12:19.912Z,97362.58
2018-12-23T08:14:50.742Z,97356.34
2018-12-23T08:17:23.492Z,97353.22
2018-12-23T08:19:55.005Z,97349.91
2018-12-23T08:22:25.870Z,97332.09
2018-12-23T08:24:57.210Z,97334.13
2018-12-23T08:27:28.607Z,97329.53
2018-12-23T08:29:59.415Z,97324.83
2018-12-23T08:32:30.185Z,97328.78
2018-12-23T08:35:00.944Z,97328.24
2018-12-23T08:37:32.852Z,97340.16
2018-12-23T08:40:04.515Z,97335.70
2018-12-23T08:42:35.202Z,97340.20
2018-12-23T08:45:09.594Z,97337.17
2018-12-23T08:47:40.377Z,97328.07
2018-12-23T08:50:11.275Z,97338.00
2018-12-23T08:52:42.408Z,97326.88
2018-12-23T08:55:13.439Z,97326.16
2018-12-23T08:57:45.445Z,97330.47
2018-12-23T09:00:16.436Z,97334.05
2018-12-23T09:02:47.437Z,97338.94
2018-12-23T09:05:20.102Z,97352.27
2018-12-23T09:07:53.155Z,97329.47
2018-12-23T09:10:24.684Z,97324.33
2018-12-23T09:12:55.473Z,97326.00
2018-12-23T09:30:13.106Z,97350.45
2018-12-23T09:32:45.318Z,97344.18
2018-12-23T09:35:22.162Z,97359.08
2018-12-23T09:38:01.424Z,97361.20
2018-12-23T09:40:28.127Z,97359.64
2018-12-23T09:43:00.178Z,97360.38
2018-12-23T09:45:32.378Z,97358.45
2018-12-23T09:48:04.365Z,97353.31
2018-12-23T09:50:36.442Z,97353.95
2018-12-23T09:53:08.574Z,97362.12
2018-12-23T09:55:40.688Z,97358.64
2018-12-23T09:58:12.788Z,97362.95
2018-12-23T10:00:45.003Z,97359.83
2018-12-23T10:03:17.262Z,97360.38
2018-12-23T10:05:49.441Z,97378.58
2018-12-23T10:08:21.561Z,97386.69
2018-12-23T10:10:53.482Z,97389.23
2018-12-23T10:13:25.576Z,97382.55
2018-12-23T10:15:57.564Z,97376.08
2018-12-23T10:18:29.610Z,97374.82
2018-12-23T10:21:07.583Z,97384.28
2018-12-23T10:23:39.926Z,97382.44
2018-12-23T10:26:11.978Z,97384.75
2018-12-23T10:28:44.128Z,97388.98
2018-12-23T10:31:19.308Z,97388.09
2018-12-23T10:33:51.434Z,97396.22
2018-12-23T10:36:23.695Z,97406.15
2018-12-23T10:38:55.833Z,97409.30
2018-12-23T10:41:27.920Z,97409.73
2018-12-23T10:44:00.030Z,97412.48
2018-12-23T10:46:33.640Z,97420.23
2018-12-23T10:49:08.156Z,97408.71
2018-12-23T10:51:40.266Z,97401.06
2018-12-23T10:54:12.350Z,97413.34
2018-12-23T10:56:46.920Z,97414.64
2018-12-23T10:59:20.716Z,97409.01
2018-12-23T11:01:52.874Z,97404.48
2018-12-23T11:04:28.529Z,97411.19
2018-12-23T11:07:00.549Z,97419.23
2018-12-23T11:09:32.788Z,97419.20
2018-12-23T11:12:04.786Z,97427.86
2018-12-23T11:14:40.506Z,97430.30
2018-12-23T11:17:12.614Z,97436.04
2018-12-23T11:19:44.850Z,97431.56
2018-12-23T11:22:17.136Z,97434.99
2018-12-23T11:24:49.379Z,97437.31
2018-12-23T11:27:21.516Z,97430.44
2018-12-23T11:29:55.168Z,97428.69
2018-12-23T11:32:27.394Z,97443.94
2018-12-23T11:34:59.801Z,97446.14
2018-12-23T11:38:00.838Z,97446.25
2018-12-23T11:40:37.389Z,97454.42
2018-12-23T11:43:10.964Z,97457.02
2018-12-23T11:45:46.819Z,97461.04
2018-12-23T11:48:23.251Z,97477.56
2018-12-23T11:50:59.036Z,97482.01
2018-12-23T11:54:06.522Z,97483.42
2018-12-23T11:56:39.004Z,97485.70
2018-12-23T11:59:13.598Z,97479.13
2018-12-23T12:01:48.000Z,97484.05
2018-12-23T12:04:20.165Z,97481.38
2018-12-23T12:06:56.134Z,97478.98
2018-12-23T12:09:32.585Z,97479.73
2018-12-23T12:12:04.838Z,97479.77
2018-12-23T12:14:37.459Z,97488.41
2018-12-23T12:17:14.997Z,97489.19
2018-12-23T12:19:52.220Z,97499.86
2018-12-23T12:22:30.156Z,97510.56
2018-12-23T12:25:02.156Z,97511.30
2018-12-23T12:27:34.606Z,97519.31
2018-12-23T12:30:09.252Z,97524.41
2018-12-23T12:32:41.598Z,97526.08
2018-12-23T12:35:13.815Z,97526.25
2018-12-23T12:37:50.770Z,97533.81
2018-12-23T12:40:23.320Z,97540.81
2018-12-23T12:42:55.374Z,97536.29
2018-12-23T12:45:27.697Z,97543.47
2018-12-23T12:48:00.300Z,97543.75
2018-12-23T12:50:32.916Z,97546.50
2018-12-23T12:53:05.257Z,97545.01
2018-12-23T12:55:37.348Z,97553.20
2018-12-23T12:58:12.371Z,97556.45
2018-12-23T13:00:44.505Z,97557.63
2018-12-23T13:03:16.707Z,97566.31
2018-12-23T13:05:48.978Z,97565.50
2018-12-23T13:08:21.113Z,97561.63
2018-12-23T13:10:53.328Z,97569.53
2018-12-23T13:13:28.933Z,97567.97
2018-12-23T13:16:00.968Z,97567.23
2018-12-23T13:18:33.021Z,97564.38
2018-12-23T13:21:05.031Z,97558.84
2018-12-23T13:23:37.263Z,97566.30
2018-12-23T13:26:09.405Z,97573.78
2018-12-23T13:28:41.592Z,97580.03
2018-12-23T13:31:13.691Z,97587.77
2018-12-23T13:33:45.996Z,97590.70
2018-12-23T13:36:18.323Z,97598.34
2018-12-23T13:38:52.102Z,97600.47
2018-12-23T13:42:08.074Z,97603.22
2018-12-23T13:45:07.026Z,97599.37
2018-12-23T13:48:32.254Z,97601.47
2018-12-23T13:51:40.227Z,97602.30
2018-12-23T13:54:34.560Z,97609.30
2018-12-23T13:57:41.388Z,97608.02
2018-12-23T14:00:49.560Z,97613.50
2018-12-23T14:03:54.128Z,97610.73
2018-12-23T14:07:13.890Z,97612.83
2018-12-23T14:10:01.222Z,97611.12
2018-12-23T14:12:38.485Z,97620.69
2018-12-23T14:15:11.773Z,97617.23
2018-12-23T14:17:47.802Z,97628.66
2018-12-23T14:20:23.570Z,97627.98
2018-12-23T14:22:56.062Z,97627.38
2018-12-23T14:25:28.696Z,97623.56
2018-12-23T14:28:02.610Z,97622.59
2018-12-23T14:30:35.330Z,97628.55
2018-12-23T14:33:07.768Z,97629.28
2018-12-23T14:35:43.475Z,97628.88
2018-12-23T14:38:15.820Z,97632.48
2018-12-23T14:40:49.722Z,97625.95
2018-12-23T14:43:21.818Z,97629.48
2018-12-23T14:45:53.994Z,97634.53
2018-12-23T14:48:26.318Z,97636.25
2018-12-23T14:50:58.394Z,97637.56
2018-12-23T14:53:30.407Z,97638.85
2018-12-23T14:56:09.304Z,97642.91
2018-12-23T14:59:31.496Z,97643.20
2018-12-23T15:02:03.720Z,97641.91
2018-12-23T15:04:43.033Z,97646.22
2018-12-23T15:07:22.065Z,97652.75
2018-12-23T15:09:54.417Z,97652.45
2018-12-23T15:12:26.577Z,97650.12
2018-12-23T15:14:58.585Z,97657.15
2018-12-23T15:17:30.635Z,97655.48
2018-12-23T15:20:05.360Z,97653.15
2018-12-23T15:22:37.605Z,97657.45
2018-12-23T15:25:09.687Z,97653.29
2018-12-23T15:27:49.383Z,97661.11
2018-12-23T15:30:24.436Z,97660.75
2018-12-23T15:32:59.449Z,97660.64
2018-12-23T15:35:32.176Z,97657.86
2018-12-23T15:38:09.215Z,97666.56
2018-12-23T15:40:47.478Z,97668.95
2018-12-23T15:43:21.111Z,97667.07
2018-12-23T15:46:58.324Z,97672.88
2018-12-23T15:49:32.275Z,97679.19
2018-12-23T15:52:10.277Z,97670.09
2018-12-23T15:54:46.193Z,97666.41
2018-12-23T15:57:22.308Z,97665.39
2018-12-23T16:00:03.319Z,97665.36
2018-12-23T16:02:38.398Z,97668.42
2018-12-23T16:05:17.320Z,97666.16
2018-12-23T16:07:51.993Z,97675.69
2018-12-23T16:10:24.332Z,97672.42
2018-12-23T16:13:03.665Z,97684.31
2018-12-23T16:15:35.787Z,97685.45
2018-12-23T16:19:05.102Z,97691.58
2018-12-23T16:21:37.211Z,97696.81
2018-12-23T16:24:09.321Z,97691.98
2018-12-23T16:26:41.369Z,97699.98
2018-12-23T16:29:13.604Z,97696.73
2018-12-23T16:31:46.949Z,97693.72
2018-12-23T16:34:21.578Z,97693.33
2018-12-23T16:36:59.470Z,97689.34
2018-12-23T16:39:31.736Z,97689.03
2018-12-23T16:42:04.158Z,97693.81
2018-12-23T16:44:36.436Z,97691.02
2018-12-23T16:47:08.665Z,97692.88
2018-12-23T16:49:43.822Z,97692.03
2018-12-23T16:52:16.058Z,97697.25
2018-12-23T16:54:48.458Z,97690.47
2018-12-23T16:57:20.494Z,97691.36
2018-12-23T16:59:52.652Z,97690.51
2018-12-23T17:02:24.814Z,97691.52
2018-12-23T17:04:57.045Z,97683.50
2018-12-23T17:07:29.149Z,97683.41
2018-12-23T17:10:08.343Z,97675.27
2018-12-23T17:12:34.762Z,97680.62
2018-12-23T17:15:07.314Z,97680.01
2018-12-23T17:17:39.311Z,97677.08
2018-12-23T17:20:14.272Z,97677.67
2018-12-23T17:22:47.142Z,97673.59
2018-12-23T17:25:19.473Z,97673.98
2018-12-23T17:27:51.539Z,97674.11
2018-12-23T17:30:24.381Z,97674.34
2018-12-23T17:32:56.574Z,97667.16
2018-12-23T17:35:28.805Z,97668.00
2018-12-23T17:38:00.811Z,97668.98
2018-12-23T17:40:32.964Z,97669.97
2018-12-23T17:43:05.095Z,97671.11
2018-12-23T17:45:37.235Z,97677.98
2018-12-23T17:48:11.077Z,97678.14
2018-12-23T17:50:43.430Z,97682.89
2018-12-23T17:53:15.660Z,97683.33
2018-12-23T17:55:47.981Z,97688.78
2018-12-23T17:58:19.957Z,97690.51
2018-12-23T18:00:53.269Z,97696.27
2018-12-23T18:03:25.439Z,97701.17
2018-12-23T18:05:57.620Z,97706.91
2018-12-23T18:08:32.565Z,97713.91
2018-12-23T18:11:07.845Z,97729.33
2018-12-23T18:13:39.867Z,97721.03
2018-12-23T18:16:12.070Z,97725.16
2018-12-23T18:18:44.259Z,97725.91
2018-12-23T18:21:16.308Z,97736.14
2018-12-23T18:23:48.436Z,97737.42
2018-12-23T18:26:20.616Z,97739.67
2018-12-23T18:28:52.768Z,97740.80
2018-12-23T18:31:24.782Z,97742.69
2018-12-23T18:33:56.805Z,97744.18
2018-12-23T18:36:28.951Z,97740.26
2018-12-23T18:39:01.075Z,97740.62
2018-12-23T18:41:33.728Z,97735.45
2018-12-23T18:44:11.696Z,97735.09
2018-12-23T18:46:45.059Z,97736.50
2018-12-23T18:49:17.589Z,97727.53
2018-12-23T18:51:50.125Z,97733.35
2018-12-23T18:54:22.331Z,97731.66
2018-12-23T18:56:59.563Z,97727.73
2018-12-23T18:59:32.909Z,97727.73
2018-12-23T19:02:11.409Z,97726.83
2018-12-23T19:04:46.734Z,97726.14
2018-12-23T19:07:18.921Z,97716.95
2018-12-23T19:10:20.293Z,97719.00
2018-12-23T19:13:40.643Z,97726.70
2018-12-23T19:17:05.061Z,97727.26
2018-12-23T19:19:55.327Z,97730.87
2018-12-23T19:23:03.290Z,97735.80
2018-12-23T19:26:15.907Z,97736.36
2018-12-23T19:29:00.713Z,97731.59
2018-12-23T19:32:11.951Z,97725.46
2018-12-23T19:35:22.973Z,97720.21
2018-12-23T19:38:26.304Z,97721.25
2018-12-23T19:41:40.198Z,97727.53
2018-12-23T19:44:39.421Z,97724.66
2018-12-23T19:48:00.385Z,97728.17
2018-12-23T19:50:58.999Z,97721.72
2018-12-23T19:53:50.392Z,97724.99
2018-12-23T19:57:11.600Z,97717.06
2018-12-23T20:00:23.743Z,97721.52
2018-12-23T20:03:30.491Z,97719.74
2018-12-23T20:06:12.981Z,97714.17
2018-12-23T20:09:15.047Z,97713.63
2018-12-23T20:12:42.476Z,97714.01
2018-12-23T20:16:12.807Z,97709.65
2018-12-23T20:19:26.900Z,97708.12
2018-12-23T20:22:49.317Z,97698.38
2018-12-23T20:25:56.603Z,97697.41
2018-12-23T20:29:16.881Z,97699.97
2018-12-23T20:32:39.372Z,97695.77
2018-12-23T20:35:48.175Z,97693.06
2018-12-23T20:39:03.155Z,97697.49
2018-12-23T20:42:13.044Z,97694.78
2018-12-23T20:45:28.615Z,97688.27
2018-12-23T20:48:49.813Z,97701.20
2018-12-23T20:52:07.711Z,97699.41
2018-12-23T20:55:13.095Z,97699.58
2018-12-23T20:58:31.556Z,97701.08
2018-12-23T21:01:41.349Z,97699.72
2018-12-23T21:04:52.183Z,97700.75
2018-12-23T21:07:39.043Z,97697.30
2018-12-23T21:10:54.485Z,97694.16
2018-12-23T21:14:09.735Z,97698.00
2018-12-23T21:17:25.387Z,97706.50
2018-12-23T21:20:33.636Z,97706.20
2018-12-23T21:23:43.270Z,97705.69
2018-12-23T21:26:53.988Z,97700.72
2018-12-23T21:30:30.658Z,97695.93
2018-12-23T21:33:29.150Z,97691.98
2018-12-23T21:36:32.644Z,97694.66
2018-12-23T21:39:39.476Z,97698.81
2018-12-23T21:43:03.063Z,97699.63
2018-12-23T21:46:12.356Z,97710.38
2018-12-23T21:49:20.712Z,97701.92
2018-12-23T21:52:47.882Z,97711.14
2018-12-23T21:55:56.050Z,97718.80
2018-12-23T21:58:58.100Z,97729.41
2018-12-23T22:02:03.494Z,97721.36
2018-12-23T22:05:03.152Z,97709.19
2018-12-23T22:08:11.682Z,97704.14
2018-12-23T22:11:06.194Z,97699.09
2018-12-23T22:14:03.616Z,97694.22
2018-12-23T22:16:54.672Z,97681.29
2018-12-23T22:19:26.524Z,97674.64
2018-12-23T22:21:58.668Z,97676.32
2018-12-23T22:24:30.588Z,97675.92
2018-12-23T22:27:02.686Z,97670.80
2018-12-23T22:29:34.604Z,97670.80
2018-12-23T22:32:07.924Z,97662.24
2018-12-23T22:34:39.778Z,97661.29
2018-12-23T22:37:14.726Z,97674.20
2018-12-23T22:39:49.816Z,97667.98
2018-12-23T22:42:23.634Z,97668.56
2018-12-23T22:45:22.112Z,97664.11
2018-12-23T22:47:58.587Z,97672.08
2018-12-23T22:50:37.952Z,97669.84
2018-12-23T22:53:11.790Z,97664.28
2018-12-23T22:55:53.361Z,97662.09
2018-12-23T22:58:25.458Z,97665.05
2018-12-23T23:00:57.490Z,97666.33
2018-12-23T23:03:31.766Z,97661.66
2018-12-23T23:06:03.671Z,97661.77
2018-12-23T23:08:35.684Z,97665.05
2018-12-23T23:11:07.641Z,97664.28
2018-12-23T23:13:46.308Z,97653.65
2018-12-23T23:16:24.948Z,97643.05
2018-12-23T23:18:56.935Z,97641.17
2018-12-23T23:21:29.042Z,97647.17
2018-12-23T23:24:05.638Z,97651.08
2018-12-23T23:26:37.720Z,97633.23
2018-12-23T23:29:09.620Z,97637.27
2018-12-23T23:31:44.341Z,97634.81
2018-12-23T23:34:16.280Z,97640.70
2018-12-23T23:36:57.428Z,97643.77
2018-12-23T23:39:35.152Z,97644.02
2018-12-23T23:42:07.006Z,97644.46
2018-12-23T23:44:38.955Z,97647.23
2018-12-23T23:47:20.279Z,97645.80
2018-12-23T23:49:52.228Z,97648.46
2018-12-23T23:52:24.243Z,97659.60
2018-12-23T23:55:24.206Z,97659.18
2018-12-23T23:57:58.323Z,97663.51
