createdAt,value
2023-10-20T03:31:39.203Z,14.75
2023-10-20T03:34:06.723Z,15.00
2023-10-20T03:36:33.815Z,15.22
2023-10-20T03:39:01.039Z,15.36
2023-10-20T03:41:28.740Z,15.46
2023-10-20T03:43:55.838Z,14.73
2023-10-20T03:46:22.903Z,14.56
2023-10-20T03:48:50.068Z,14.80
2023-10-20T03:51:18.450Z,15.29
2023-10-20T03:53:51.759Z,15.50
2023-10-20T03:56:20.749Z,15.35
2023-10-20T03:58:48.340Z,14.98
2023-10-20T04:01:15.651Z,15.17
2023-10-20T04:03:46.520Z,15.19
2023-10-20T04:06:14.422Z,15.09
2023-10-20T04:08:42.678Z,14.09
2023-10-20T04:11:09.860Z,14.96
2023-10-20T04:13:36.953Z,15.43
2023-10-20T04:16:14.193Z,15.32
2023-10-20T04:18:42.331Z,15.01
2023-10-20T04:21:10.134Z,14.97
2023-10-20T04:23:38.079Z,14.64
2023-10-20T04:26:06.273Z,15.00
2023-10-20T04:28:45.398Z,15.04
2023-10-20T04:31:36.606Z,15.19
2023-10-20T04:34:24.362Z,15.27
2023-10-20T04:37:09.961Z,14.77
2023-10-20T04:39:55.865Z,14.34
2023-10-20T04:42:34.935Z,13.58
2023-10-20T04:45:20.496Z,13.47
2023-10-20T04:48:06.173Z,12.64
2023-10-20T04:50:36.302Z,13.48
2023-10-20T04:53:13.782Z,13.98
2023-10-20T04:56:03.566Z,13.73
2023-10-20T04:58:47.515Z,12.63
2023-10-20T05:01:22.356Z,13.06
2023-10-20T05:03:54.728Z,13.58
2023-10-20T05:06:24.264Z,14.15
2023-10-20T05:08:51.490Z,14.20
2023-10-20T05:11:20.956Z,14.57
2023-10-20T05:13:48.084Z,14.60
2023-10-20T05:16:15.212Z,14.99
2023-10-20T05:18:43.741Z,14.58
2023-10-20T05:21:13.409Z,13.99
2023-10-20T05:23:42.431Z,13.60
2023-10-20T05:26:12.650Z,13.76
2023-10-20T05:28:39.718Z,13.24
2023-10-20T05:31:06.889Z,12.83
2023-10-20T05:33:34.215Z,13.19
2023-10-20T05:36:05.623Z,12.42
2023-10-20T05:38:33.208Z,13.08
2023-10-20T05:41:01.017Z,13.37
2023-10-20T05:43:28.376Z,13.44
2023-10-20T05:45:55.851Z,13.95
2023-10-20T05:48:23.346Z,14.62
2023-10-20T05:50:56.156Z,14.46
2023-10-20T05:53:23.509Z,14.14
2023-10-20T05:55:50.599Z,14.09
2023-10-20T05:58:17.691Z,14.12
2023-10-20T06:01:01.563Z,14.36
2023-10-20T06:03:30.730Z,15.01
2023-10-20T06:06:01.963Z,15.23
2023-10-20T06:08:30.691Z,15.42
2023-10-20T06:11:04.818Z,14.36
2023-10-20T06:13:33.863Z,13.54
2023-10-20T06:16:12.319Z,13.94
2023-10-20T06:18:42.317Z,14.28
2023-10-20T06:21:16.297Z,15.08
2023-10-20T06:23:44.249Z,14.56
2023-10-20T06:26:11.527Z,13.49
2023-10-20T06:28:38.707Z,14.39
2023-10-20T06:31:31.870Z,14.68
2023-10-20T06:34:10.886Z,14.88
2023-10-20T06:36:42.126Z,14.02
2023-10-20T06:39:14.364Z,13.07
2023-10-20T06:41:41.915Z,13.08
2023-10-20T06:44:15.317Z,13.54
2023-10-20T06:46:42.369Z,14.04
2023-10-20T06:49:09.459Z,14.30
2023-10-20T06:51:38.463Z,14.40
2023-10-20T06:54:05.766Z,14.40
2023-10-20T06:56:32.878Z,14.12
2023-10-20T06:58:59.941Z,14.73
2023-10-20T07:01:28.207Z,14.98
2023-10-20T07:03:55.656Z,15.11
2023-10-20T07:06:22.758Z,14.15
2023-10-20T07:08:52.131Z,14.63
2023-10-20T07:11:19.275Z,14.72
2023-10-20T07:13:46.410Z,14.59
2023-10-20T07:16:13.892Z,14.11
2023-10-20T07:18:41.178Z,14.49
2023-10-20T07:21:08.305Z,14.97
2023-10-20T07:23:35.587Z,15.07
2023-10-20T07:26:02.736Z,15.12
2023-10-20T07:28:29.815Z,15.21
2023-10-20T07:30:56.908Z,15.42
2023-10-20T07:33:24.048Z,15.25
2023-10-20T07:35:51.746Z,14.87
2023-10-20T07:38:19.664Z,15.04
2023-10-20T07:40:48.188Z,15.02
2023-10-20T07:43:15.300Z,13.80
2023-10-20T07:45:42.577Z,14.48
2023-10-20T07:48:11.153Z,14.77
2023-10-20T07:50:38.478Z,15.16
2023-10-20T07:53:06.597Z,14.90
2023-10-20T07:55:33.743Z,15.18
2023-10-20T07:58:00.930Z,15.23
2023-10-20T08:00:28.050Z,15.22
2023-10-20T08:02:56.091Z,15.20
2023-10-20T08:05:26.999Z,14.88
2023-10-20T08:07:54.959Z,15.22
2023-10-20T08:10:23.249Z,15.39
2023-10-20T08:12:50.726Z,15.80
2023-10-20T08:15:18.039Z,15.50
2023-10-20T08:17:46.930Z,14.75
2023-10-20T08:20:14.151Z,15.49
2023-10-20T08:22:41.804Z,15.81
2023-10-20T08:25:10.237Z,16.02
2023-10-20T08:27:37.996Z,15.97
2023-10-20T08:30:06.555Z,15.83
2023-10-20T08:32:33.749Z,15.91
2023-10-20T08:35:00.894Z,15.94
2023-10-20T08:37:29.686Z,15.88
2023-10-20T08:39:56.860Z,15.83
2023-10-20T08:42:23.958Z,15.56
2023-10-20T08:44:51.639Z,15.08
2023-10-20T08:47:18.859Z,15.61
2023-10-20T08:49:47.280Z,15.52
2023-10-20T08:52:14.734Z,15.40
2023-10-20T08:54:42.425Z,15.56
2023-10-20T08:57:09.637Z,15.34
2023-10-20T08:59:37.724Z,15.73
2023-10-20T09:02:06.676Z,15.76
2023-10-20T09:04:35.795Z,16.14
2023-10-20T09:07:05.408Z,16.39
2023-10-20T09:09:33.745Z,16.50
2023-10-20T09:12:00.981Z,16.51
2023-10-20T09:14:29.327Z,16.00
2023-10-20T09:16:58.572Z,15.78
2023-10-20T09:19:25.859Z,16.27
2023-10-20T09:21:55.854Z,16.31
2023-10-20T09:24:31.740Z,15.86
2023-10-20T09:26:58.932Z,15.81
2023-10-20T09:29:26.197Z,15.58
2023-10-20T09:31:53.241Z,16.31
2023-10-20T09:34:21.570Z,16.60
2023-10-20T09:36:48.822Z,16.41
2023-10-20T09:39:22.563Z,16.76
2023-10-20T09:41:52.693Z,17.02
2023-10-20T09:44:30.167Z,16.97
2023-10-20T09:47:00.073Z,16.78
2023-10-20T09:49:28.108Z,16.80
2023-10-20T09:51:56.553Z,17.07
2023-10-20T09:54:25.393Z,16.64
2023-10-20T09:56:54.980Z,16.97
2023-10-20T09:59:25.118Z,17.09
2023-10-20T10:01:57.079Z,17.65
2023-10-20T10:04:42.900Z,18.14
2023-10-20T10:07:10.246Z,18.11
2023-10-20T10:09:50.793Z,18.19
2023-10-20T10:12:21.503Z,17.93
2023-10-20T10:14:58.974Z,18.23
2023-10-20T10:17:29.089Z,18.34
2023-10-20T10:19:56.996Z,18.47
2023-10-20T10:22:28.321Z,18.30
2023-10-20T10:24:56.678Z,18.10
2023-10-20T10:27:30.196Z,18.45
2023-10-20T10:30:10.976Z,18.45
2023-10-20T10:32:49.138Z,18.73
2023-10-20T10:35:17.411Z,18.52
2023-10-20T10:37:45.352Z,18.41
2023-10-20T10:40:16.969Z,18.40
2023-10-20T10:42:48.152Z,17.98
2023-10-20T10:45:30.280Z,18.01
2023-10-20T10:48:10.429Z,18.26
2023-10-20T10:50:41.417Z,18.75
2023-10-20T10:53:08.995Z,19.05
2023-10-20T10:55:37.184Z,19.11
2023-10-20T10:58:09.963Z,17.49
2023-10-20T11:00:38.371Z,16.71
2023-10-20T11:03:07.061Z,17.60
2023-10-20T11:05:35.817Z,16.56
2023-10-20T11:08:13.800Z,16.86
2023-10-20T11:10:47.129Z,17.11
2023-10-20T11:13:21.222Z,17.03
2023-10-20T11:15:49.092Z,17.55
2023-10-20T11:18:17.431Z,16.52
2023-10-20T11:20:48.724Z,16.84
2023-10-20T11:23:15.953Z,17.65
2023-10-20T11:25:43.825Z,17.94
2023-10-20T11:28:11.000Z,18.97
2023-10-20T11:30:43.511Z,18.96
2023-10-20T11:33:14.208Z,18.91
2023-10-20T11:35:43.705Z,18.23
2023-10-20T11:38:10.824Z,19.42
2023-10-20T11:40:38.703Z,19.58
2023-10-20T11:43:05.907Z,19.35
2023-10-20T11:45:33.113Z,18.74
2023-10-20T11:48:00.350Z,18.63
2023-10-20T11:50:27.508Z,18.02
2023-10-20T11:52:54.768Z,18.44
2023-10-20T11:55:21.842Z,18.70
2023-10-20T11:57:48.952Z,17.82
2023-10-20T12:00:16.194Z,18.13
2023-10-20T12:02:43.423Z,17.98
2023-10-20T12:05:11.416Z,18.49
2023-10-20T12:07:39.015Z,18.73
2023-10-20T12:10:07.177Z,17.96
2023-10-20T12:12:34.936Z,19.05
2023-10-20T12:15:02.353Z,18.69
2023-10-20T12:17:30.712Z,19.21
2023-10-20T12:19:58.254Z,19.30
2023-10-20T12:22:27.247Z,18.38
2023-10-20T12:24:55.543Z,18.98
2023-10-20T12:27:22.858Z,18.92
2023-10-20T12:29:50.008Z,19.05
2023-10-20T12:32:17.586Z,18.76
2023-10-20T12:34:46.025Z,19.40
2023-10-20T12:37:13.100Z,19.10
2023-10-20T12:39:41.434Z,18.31
2023-10-20T12:42:08.937Z,18.50
2023-10-20T12:44:36.507Z,17.99
2023-10-20T12:47:04.322Z,18.34
2023-10-20T12:49:32.956Z,18.83
2023-10-20T12:52:03.797Z,18.15
2023-10-20T12:54:30.971Z,18.47
2023-10-20T12:57:00.256Z,18.12
2023-10-20T12:59:27.449Z,19.02
2023-10-20T13:01:54.781Z,18.08
2023-10-20T13:04:22.353Z,18.94
2023-10-20T13:06:59.805Z,18.94
2023-10-20T13:09:28.655Z,19.13
2023-10-20T13:11:58.660Z,19.80
2023-10-20T13:14:27.053Z,19.66
2023-10-20T13:16:54.320Z,20.16
2023-10-20T13:19:21.348Z,20.13
2023-10-20T13:21:48.497Z,20.16
2023-10-20T13:24:15.517Z,19.97
2023-10-20T13:26:42.632Z,20.50
2023-10-20T13:29:09.705Z,19.71
2023-10-20T13:31:36.801Z,20.30
2023-10-20T13:34:04.124Z,20.06
2023-10-20T13:36:31.396Z,19.72
2023-10-20T13:38:59.127Z,20.12
2023-10-20T13:41:26.377Z,19.80
2023-10-20T13:43:53.612Z,19.63
2023-10-20T13:46:20.911Z,19.59
2023-10-20T13:48:48.542Z,18.79
2023-10-20T13:51:16.507Z,18.89
2023-10-20T13:53:43.813Z,19.12
2023-10-20T13:56:10.925Z,19.91
2023-10-20T13:58:37.935Z,19.97
2023-10-20T14:01:05.052Z,20.14
2023-10-20T14:03:33.218Z,20.38
2023-10-20T14:06:00.633Z,20.55
2023-10-20T14:08:27.923Z,20.57
2023-10-20T14:10:56.702Z,19.74
2023-10-20T14:13:23.796Z,20.50
2023-10-20T14:15:51.152Z,21.10
2023-10-20T14:18:18.964Z,21.41
2023-10-20T14:20:46.372Z,21.35
2023-10-20T14:23:14.329Z,20.97
2023-10-20T14:25:41.541Z,20.57
2023-10-20T14:28:08.601Z,20.08
2023-10-20T14:30:35.837Z,19.97
2023-10-20T14:33:02.968Z,19.58
2023-10-20T14:35:30.214Z,20.14
2023-10-20T14:37:57.400Z,19.93
2023-10-20T14:40:24.461Z,20.03
2023-10-20T14:42:51.564Z,20.07
2023-10-20T14:45:18.726Z,20.66
2023-10-20T14:47:45.827Z,21.18
2023-10-20T14:50:12.957Z,21.29
2023-10-20T14:52:41.448Z,21.25
2023-10-20T14:55:10.632Z,21.45
2023-10-20T14:57:37.765Z,21.52
2023-10-20T15:00:10.934Z,21.51
2023-10-20T15:02:41.898Z,21.68
2023-10-20T15:05:09.801Z,21.51
2023-10-20T15:07:37.908Z,21.73
2023-10-20T15:10:05.642Z,21.73
2023-10-20T15:12:33.013Z,21.65
2023-10-20T15:15:00.903Z,21.80
2023-10-20T15:17:28.522Z,21.24
2023-10-20T15:19:55.660Z,21.45
2023-10-20T15:22:23.835Z,21.94
2023-10-20T15:24:53.117Z,22.05
2023-10-20T15:27:21.544Z,22.14
2023-10-20T15:29:48.821Z,22.17
2023-10-20T15:32:16.861Z,21.82
2023-10-20T15:34:43.969Z,21.72
2023-10-20T15:37:10.975Z,21.08
2023-10-20T15:39:47.812Z,21.00
2023-10-20T15:42:19.960Z,20.68
2023-10-20T15:44:47.090Z,20.17
2023-10-20T15:47:14.222Z,20.41
2023-10-20T15:49:44.168Z,20.64
2023-10-20T15:52:11.962Z,20.38
2023-10-20T15:54:39.045Z,19.98
2023-10-20T15:57:07.367Z,20.17
2023-10-20T15:59:34.828Z,20.06
2023-10-20T16:02:02.110Z,19.77
2023-10-20T16:04:29.392Z,19.57
2023-10-20T16:06:56.571Z,19.35
2023-10-20T16:09:23.610Z,19.57
2023-10-20T16:11:50.761Z,19.92
2023-10-20T16:14:17.862Z,19.51
2023-10-20T16:16:45.046Z,19.36
2023-10-20T16:19:12.201Z,19.58
2023-10-20T16:21:39.341Z,19.49
2023-10-20T16:24:06.790Z,19.77
2023-10-20T16:26:34.011Z,20.13
2023-10-20T16:29:01.436Z,20.12
2023-10-20T16:31:28.679Z,20.04
2023-10-20T16:33:55.844Z,19.97
2023-10-20T16:36:22.862Z,19.71
2023-10-20T16:38:49.942Z,19.38
2023-10-20T16:41:19.185Z,19.65
2023-10-20T16:43:46.207Z,19.80
2023-10-20T16:46:13.275Z,19.50
2023-10-20T16:48:41.888Z,19.20
2023-10-20T16:51:09.172Z,19.38
2023-10-20T16:53:36.634Z,19.81
2023-10-20T16:56:05.769Z,19.83
2023-10-20T16:58:32.874Z,19.42
2023-10-20T17:01:04.228Z,20.03
2023-10-20T17:03:31.714Z,20.19
2023-10-20T17:05:59.332Z,20.00
2023-10-20T17:08:28.459Z,18.96
2023-10-20T17:10:55.984Z,18.88
2023-10-20T17:13:23.058Z,18.85
2023-10-20T17:15:50.169Z,18.57
2023-10-20T17:18:17.436Z,18.23
2023-10-20T17:20:44.752Z,17.92
2023-10-20T17:23:14.096Z,18.54
2023-10-20T17:25:47.478Z,18.42
2023-10-20T17:28:14.703Z,18.52
2023-10-20T17:30:41.747Z,18.59
2023-10-20T17:33:09.508Z,18.17
2023-10-20T17:35:36.871Z,18.62
2023-10-20T17:38:04.169Z,18.13
2023-10-20T17:40:35.769Z,18.07
2023-10-20T17:43:03.717Z,18.26
2023-10-20T17:45:30.851Z,18.78
2023-10-20T17:47:58.041Z,19.17
2023-10-20T17:50:25.162Z,19.36
2023-10-20T17:52:53.876Z,18.61
2023-10-20T17:55:21.984Z,19.05
2023-10-20T17:57:49.549Z,19.57
2023-10-20T18:00:16.983Z,19.47
2023-10-20T18:02:44.084Z,19.47
2023-10-20T18:05:12.473Z,19.72
2023-10-20T18:07:41.819Z,19.61
2023-10-20T18:10:08.986Z,18.97
2023-10-20T18:12:36.101Z,18.98
2023-10-20T18:15:03.251Z,19.09
2023-10-20T18:17:30.749Z,19.39
2023-10-20T18:19:57.891Z,19.48
2023-10-20T18:22:24.958Z,19.34
2023-10-20T18:24:52.619Z,18.98
2023-10-20T18:27:19.625Z,18.98
2023-10-20T18:29:46.730Z,18.23
2023-10-20T18:32:14.062Z,18.66
2023-10-20T18:34:42.651Z,18.24
2023-10-20T18:37:09.725Z,18.55
2023-10-20T18:39:36.988Z,18.72
2023-10-20T18:42:05.716Z,18.75
2023-10-20T18:44:32.956Z,18.98
2023-10-20T18:47:00.045Z,18.89
2023-10-20T18:49:27.125Z,18.88
2023-10-20T18:51:54.963Z,19.06
2023-10-20T18:54:22.031Z,18.48
2023-10-20T18:56:49.119Z,18.69
2023-10-20T18:59:16.145Z,18.33
2023-10-20T19:01:43.237Z,17.49
2023-10-20T19:04:10.417Z,17.96
2023-10-20T19:06:38.162Z,18.36
2023-10-20T19:09:05.511Z,18.48
2023-10-20T19:11:32.634Z,17.90
2023-10-20T19:13:59.814Z,17.97
2023-10-20T19:16:32.568Z,17.95
2023-10-20T19:18:59.630Z,17.69
2023-10-20T19:21:27.251Z,17.77
2023-10-20T19:23:54.318Z,17.27
2023-10-20T19:26:21.708Z,16.83
2023-10-20T19:28:48.901Z,17.11
2023-10-20T19:31:16.034Z,17.06
2023-10-20T19:33:44.075Z,17.20
2023-10-20T19:36:11.459Z,17.36
2023-10-20T19:38:38.781Z,17.44
2023-10-20T19:41:06.023Z,17.58
2023-10-20T19:43:33.041Z,17.44
2023-10-20T19:46:00.171Z,17.16
2023-10-20T19:48:27.423Z,16.42
2023-10-20T19:50:54.664Z,17.04
2023-10-20T19:53:22.096Z,17.25
2023-10-20T19:55:49.196Z,16.60
2023-10-20T19:58:16.247Z,16.28
2023-10-20T20:00:43.372Z,16.70
2023-10-20T20:03:12.070Z,16.97
2023-10-20T20:05:39.407Z,16.79
2023-10-20T20:08:06.784Z,16.87
2023-10-20T20:10:33.881Z,17.19
2023-10-20T20:13:01.090Z,16.70
2023-10-20T20:15:28.153Z,16.89
2023-10-20T20:17:57.088Z,17.08
2023-10-20T20:20:24.426Z,17.02
2023-10-20T20:22:51.469Z,17.12
2023-10-20T20:25:18.513Z,17.24
2023-10-20T20:27:45.754Z,17.58
2023-10-20T20:30:13.146Z,17.93
2023-10-20T20:32:40.347Z,17.92
2023-10-20T20:35:07.783Z,17.85
2023-10-20T20:37:34.869Z,17.52
2023-10-20T20:40:02.221Z,17.47
2023-10-20T20:42:30.708Z,16.91
2023-10-20T20:44:57.859Z,16.15
2023-10-20T20:47:25.053Z,16.39
2023-10-20T20:49:52.859Z,16.49
2023-10-20T20:52:19.880Z,16.99
2023-10-20T20:54:47.330Z,17.24
2023-10-20T20:57:14.510Z,16.84
2023-10-20T20:59:41.574Z,16.79
2023-10-20T21:02:08.654Z,17.00
2023-10-20T21:04:35.724Z,16.92
2023-10-20T21:07:02.976Z,17.00
2023-10-20T21:09:29.994Z,16.89
2023-10-20T21:11:57.171Z,16.45
2023-10-20T21:14:24.288Z,16.93
2023-10-20T21:16:51.418Z,17.36
2023-10-20T21:19:18.541Z,17.64
2023-10-20T21:21:45.841Z,17.81
2023-10-20T21:24:12.984Z,18.08
2023-10-20T21:26:41.236Z,17.69
2023-10-20T21:29:08.878Z,17.77
2023-10-20T21:31:35.987Z,17.93
2023-10-20T21:34:03.058Z,17.98
2023-10-20T21:36:30.172Z,18.01
2023-10-20T21:38:57.279Z,17.59
2023-10-20T21:41:24.456Z,17.07
2023-10-20T21:43:51.512Z,17.13
2023-10-20T21:46:18.581Z,16.70
2023-10-20T21:48:45.773Z,17.03
2023-10-20T21:51:13.022Z,17.14
2023-10-20T21:53:40.535Z,16.89
2023-10-20T21:56:10.149Z,16.23
2023-10-20T21:58:40.281Z,16.32
