createdAt,value
2022-12-12T08:25:39.816Z,15.23
2022-12-12T08:28:09.186Z,16.33
2022-12-12T08:30:36.005Z,16.08
2022-12-12T08:33:07.942Z,16.52
2022-12-12T08:35:37.900Z,18.27
2022-12-12T11:58:00.316Z,10.63
2022-12-12T12:00:45.314Z,10.20
2022-12-12T12:03:52.473Z,11.43
2022-12-12T12:06:31.215Z,11.88
2022-12-12T12:09:24.414Z,9.52
2022-12-12T12:12:06.695Z,11.35
2022-12-12T12:14:57.871Z,11.60
2022-12-12T12:17:55.434Z,11.15
2022-12-12T12:20:36.762Z,11.13
2022-12-12T12:23:26.371Z,9.80
2022-12-12T12:25:57.397Z,10.95
2022-12-12T12:28:55.027Z,11.90
2022-12-12T12:31:31.263Z,10.48
2022-12-12T12:34:15.638Z,11.43
2022-12-12T12:37:00.280Z,11.05
2022-12-12T12:39:30.186Z,9.57
2022-12-12T12:42:24.533Z,11.02
2022-12-12T12:45:03.377Z,13.23
2022-12-12T12:47:52.445Z,13.73
2022-12-12T12:50:43.016Z,14.65
2022-12-12T12:53:40.628Z,14.63
2022-12-12T12:56:43.416Z,13.75
2022-12-12T12:59:16.094Z,12.38
2022-12-12T13:01:47.333Z,20.75
2022-12-12T13:04:29.722Z,23.13
2022-12-12T13:07:11.235Z,22.90
2022-12-12T13:09:49.495Z,24.70
2022-12-12T13:12:25.414Z,25.55
2022-12-12T13:15:02.047Z,27.40
2022-12-12T13:17:55.175Z,24.73
2022-12-12T13:20:25.444Z,25.90
2022-12-12T13:23:24.823Z,27.08
2022-12-12T13:26:10.631Z,29.17
2022-12-12T13:28:48.901Z,28.17
2022-12-12T13:31:27.605Z,27.05
2022-12-12T13:34:15.077Z,27.40
2022-12-12T13:36:45.732Z,26.70
2022-12-12T13:39:30.343Z,27.38
2022-12-12T13:42:08.301Z,27.40
2022-12-12T13:44:36.858Z,28.65
2022-12-12T13:47:25.402Z,28.08
2022-12-12T13:50:25.984Z,28.20
2022-12-12T13:53:07.882Z,24.48
2022-12-12T13:55:36.802Z,26.43
2022-12-12T13:58:16.206Z,25.73
2022-12-12T14:00:43.438Z,25.15
2022-12-12T14:03:10.337Z,22.88
2022-12-12T14:05:44.864Z,26.75
2022-12-12T14:08:11.772Z,25.10
2022-12-12T14:10:52.417Z,25.63
2022-12-12T14:13:22.239Z,26.45
2022-12-12T14:15:55.980Z,24.67
2022-12-12T14:18:30.708Z,24.17
2022-12-12T14:21:11.277Z,23.85
2022-12-12T14:23:42.448Z,26.52
2022-12-12T14:26:27.372Z,24.85
2022-12-12T14:29:15.975Z,26.63
2022-12-12T14:31:57.809Z,25.42
2022-12-12T14:34:36.776Z,27.27
2022-12-12T14:37:21.776Z,26.63
2022-12-12T14:40:07.503Z,25.70
2022-12-12T14:43:20.469Z,25.30
2022-12-12T14:45:50.322Z,26.70
2022-12-12T14:48:35.332Z,26.52
2022-12-12T14:51:29.489Z,25.73
2022-12-12T14:53:58.999Z,26.42
2022-12-12T14:56:40.904Z,26.20
2022-12-12T14:59:31.447Z,24.77
2022-12-12T15:02:25.785Z,26.80
2022-12-12T15:05:04.177Z,27.45
2022-12-12T15:07:34.038Z,27.70
2022-12-12T15:10:00.891Z,25.80
2022-12-12T15:12:44.238Z,31.10
2022-12-12T15:15:24.252Z,27.75
2022-12-12T15:17:52.038Z,29.23
2022-12-12T15:20:22.711Z,26.33
2022-12-12T15:23:02.227Z,27.83
2022-12-12T15:25:54.037Z,27.83
2022-12-12T15:28:24.163Z,30.52
2022-12-12T15:30:53.580Z,30.30
2022-12-12T15:33:23.063Z,29.92
2022-12-12T15:36:02.171Z,29.90
2022-12-12T15:38:29.914Z,32.10
2022-12-12T15:41:02.445Z,28.70
2022-12-12T15:43:31.128Z,27.77
2022-12-12T15:46:13.897Z,29.30
2022-12-12T15:48:45.906Z,29.67
2022-12-12T15:51:14.909Z,29.92
2022-12-12T15:53:50.002Z,30.92
2022-12-12T15:56:19.571Z,32.08
2022-12-12T15:59:14.228Z,33.28
2022-12-12T16:01:41.725Z,31.92
2022-12-12T16:04:08.562Z,33.90
2022-12-12T16:06:43.761Z,31.42
2022-12-12T16:09:10.672Z,33.80
2022-12-12T16:11:49.650Z,35.03
2022-12-12T16:14:25.300Z,31.80
2022-12-12T16:17:05.125Z,35.28
2022-12-12T16:19:47.188Z,34.67
2022-12-12T16:22:30.144Z,33.78
2022-12-12T16:25:11.293Z,33.92
2022-12-12T16:27:38.123Z,34.25
2022-12-12T16:30:05.816Z,35.65
2022-12-12T16:32:33.685Z,34.72
2022-12-12T16:35:00.474Z,35.15
2022-12-12T16:37:27.598Z,35.25
2022-12-12T16:39:54.497Z,34.97
2022-12-12T16:42:24.023Z,38.08
2022-12-12T16:44:51.008Z,37.35
2022-12-12T16:47:23.794Z,37.55
2022-12-12T16:49:54.107Z,35.60
2022-12-12T16:52:21.261Z,33.03
2022-12-12T16:54:53.533Z,32.88
2022-12-12T16:57:21.720Z,29.85
2022-12-12T16:59:48.880Z,29.50
2022-12-12T17:02:24.048Z,29.88
2022-12-12T17:04:54.428Z,30.27
2022-12-12T17:07:21.258Z,28.90
2022-12-12T17:09:48.137Z,27.15
2022-12-12T17:12:15.680Z,27.98
2022-12-12T17:14:42.674Z,27.73
2022-12-12T17:17:10.078Z,28.80
2022-12-12T17:19:37.010Z,33.88
2022-12-12T17:22:03.994Z,36.83
2022-12-12T17:24:30.866Z,36.22
2022-12-12T17:27:00.317Z,34.22
2022-12-12T17:29:27.179Z,38.17
2022-12-12T17:31:54.122Z,43.65
2022-12-12T17:34:22.338Z,38.72
2022-12-12T17:36:49.244Z,40.95
2022-12-12T17:39:16.206Z,37.97
2022-12-12T17:41:43.127Z,38.00
2022-12-12T17:44:09.999Z,39.80
2022-12-12T17:46:37.310Z,37.78
2022-12-12T17:49:04.107Z,36.60
2022-12-12T17:51:30.980Z,37.72
2022-12-12T17:54:00.021Z,40.35
2022-12-12T17:56:27.473Z,40.55
2022-12-12T17:58:54.676Z,43.15
2022-12-12T18:01:30.015Z,38.97
2022-12-12T18:03:58.467Z,37.80
2022-12-12T18:06:26.832Z,39.88
2022-12-12T18:08:54.616Z,35.63
2022-12-12T18:11:26.796Z,37.20
2022-12-12T18:13:58.126Z,39.70
2022-12-12T18:16:27.429Z,37.38
2022-12-12T18:18:56.046Z,37.63
2022-12-12T18:21:59.310Z,35.25
2022-12-12T18:26:43.274Z,37.17
2022-12-12T18:29:13.175Z,39.85
2022-12-12T18:31:40.124Z,43.13
2022-12-12T18:34:06.998Z,40.80
2022-12-12T18:36:34.072Z,32.65
2022-12-12T18:39:03.568Z,31.27
2022-12-12T18:41:31.686Z,28.05
2022-12-12T18:43:59.230Z,27.17
2022-12-12T18:46:27.652Z,27.08
2022-12-12T18:48:54.547Z,24.15
2022-12-12T18:51:23.918Z,29.10
2022-12-12T18:53:52.399Z,27.20
2022-12-12T18:56:25.048Z,26.00
2022-12-12T19:01:30.989Z,25.40
2022-12-12T19:03:59.695Z,25.10
2022-12-12T19:06:33.852Z,28.67
2022-12-12T19:09:04.294Z,24.85
2022-12-12T19:11:32.295Z,27.92
2022-12-12T19:14:00.021Z,30.70
2022-12-12T19:16:27.320Z,31.42
2022-12-12T19:18:57.032Z,31.85
2022-12-12T19:21:25.511Z,32.15
2022-12-12T19:23:52.448Z,30.85
2022-12-12T19:26:25.325Z,25.40
2022-12-12T19:28:59.893Z,23.38
2022-12-12T19:31:27.315Z,25.05
2022-12-12T19:33:54.597Z,22.15
2022-12-12T19:36:24.284Z,21.05
2022-12-12T19:38:52.286Z,22.55
2022-12-12T19:41:21.710Z,20.80
2022-12-12T19:43:50.683Z,20.30
2022-12-12T19:46:20.955Z,19.73
2022-12-12T19:48:48.975Z,19.60
2022-12-12T19:51:19.210Z,22.98
2022-12-12T19:53:52.008Z,21.42
2022-12-12T19:56:22.150Z,24.58
2022-12-12T19:58:50.244Z,24.13
2022-12-12T20:01:19.516Z,23.10
2022-12-12T20:04:14.014Z,28.67
2022-12-12T20:06:42.020Z,28.80
2022-12-12T20:09:10.270Z,29.05
2022-12-12T20:11:38.718Z,32.85
2022-12-12T20:14:05.713Z,33.97
2022-12-12T20:16:35.415Z,33.15
2022-12-12T20:19:02.308Z,31.23
2022-12-12T20:21:59.644Z,30.33
2022-12-12T20:24:18.241Z,29.95
2022-12-12T20:26:47.927Z,30.95
2022-12-12T20:29:15.036Z,30.00
2022-12-12T20:31:46.253Z,30.63
2022-12-12T20:34:15.648Z,37.17
2022-12-12T20:36:44.246Z,36.50
2022-12-12T20:39:16.922Z,33.05
2022-12-12T20:41:44.485Z,35.53
2022-12-12T20:44:12.769Z,32.78
2022-12-12T20:46:41.771Z,31.33
2022-12-12T20:49:10.859Z,30.70
2022-12-12T20:54:26.270Z,31.95
2022-12-12T20:56:56.619Z,34.13
2022-12-12T20:59:24.148Z,27.00
2022-12-12T21:01:51.337Z,25.55
2022-12-12T21:04:18.350Z,27.58
2022-12-12T21:06:52.188Z,29.13
2022-12-12T21:09:25.319Z,28.65
2022-12-12T21:11:58.136Z,29.88
2022-12-12T21:14:26.988Z,25.92
2022-12-12T21:16:54.571Z,26.70
2022-12-12T21:19:23.287Z,27.30
2022-12-12T21:21:54.043Z,27.33
2022-12-12T21:24:21.513Z,26.00
2022-12-12T21:26:48.771Z,27.77
2022-12-12T21:29:16.176Z,26.48
2022-12-12T21:31:50.422Z,27.05
2022-12-12T21:34:21.182Z,23.58
2022-12-12T21:36:54.058Z,20.88
2022-12-12T21:39:22.997Z,19.30
2022-12-12T21:41:51.341Z,18.98
2022-12-12T21:44:21.968Z,19.63
2022-12-12T21:46:49.276Z,21.30
2022-12-12T21:49:30.475Z,19.58
2022-12-12T21:52:03.693Z,21.42
2022-12-12T21:54:30.995Z,19.95
2022-12-12T21:56:59.463Z,19.48
2022-12-12T21:59:26.949Z,19.45
2022-12-12T22:01:56.287Z,19.13
2022-12-12T22:04:23.782Z,19.45
2022-12-12T22:06:50.690Z,22.23
2022-12-12T22:09:17.779Z,18.10
2022-12-12T22:11:52.204Z,18.33
2022-12-12T22:14:30.037Z,19.17
2022-12-12T22:16:56.832Z,21.77
2022-12-12T22:19:24.124Z,24.52
