createdAt,value
2022-09-07T00:00:11.296Z,16.3
2022-09-07T00:03:12.081Z,16.4
2022-09-07T00:06:11.351Z,16.4
2022-09-07T00:09:11.302Z,16.4
2022-09-07T00:12:11.337Z,16.5
2022-09-07T00:15:11.338Z,16.4
2022-09-07T00:18:11.317Z,16.3
2022-09-07T00:21:11.353Z,16.3
2022-09-07T00:24:11.347Z,16.1
2022-09-07T00:27:11.338Z,16.1
2022-09-07T00:30:11.315Z,16.1
2022-09-07T00:33:11.288Z,16.1
2022-09-07T00:36:11.323Z,16.1
2022-09-07T00:39:11.288Z,16.3
2022-09-07T00:42:11.407Z,16.3
2022-09-07T00:45:11.360Z,16.3
2022-09-07T00:48:11.328Z,16.3
2022-09-07T00:51:11.270Z,16.3
2022-09-07T00:54:11.356Z,16.3
2022-09-07T00:57:11.268Z,16.1
2022-09-07T01:00:11.322Z,16.1
2022-09-07T01:03:12.053Z,16.1
2022-09-07T01:06:11.381Z,16.1
2022-09-07T01:09:11.352Z,16.1
2022-09-07T01:12:11.357Z,16.1
2022-09-07T01:15:11.329Z,16
2022-09-07T01:18:11.314Z,16
2022-09-07T01:21:11.358Z,16
2022-09-07T01:24:11.284Z,16.1
2022-09-07T01:27:11.314Z,16.1
2022-09-07T01:30:11.371Z,16.1
2022-09-07T01:33:11.341Z,16.1
2022-09-07T01:36:11.325Z,16.1
2022-09-07T01:39:11.326Z,16.1
2022-09-07T01:42:11.304Z,16.1
2022-09-07T01:45:11.308Z,16
2022-09-07T01:48:11.326Z,16
2022-09-07T01:51:11.384Z,16
2022-09-07T01:54:11.413Z,16
2022-09-07T01:57:11.351Z,15.9
2022-09-07T02:00:11.335Z,15.9
2022-09-07T02:03:11.815Z,15.9
2022-09-07T02:06:11.417Z,15.8
2022-09-07T02:09:11.389Z,15.8
2022-09-07T02:12:11.383Z,15.6
2022-09-07T02:15:11.347Z,15.6
2022-09-07T02:18:11.656Z,15.5
2022-09-07T02:21:11.296Z,15.5
2022-09-07T02:24:11.381Z,15.5
2022-09-07T02:27:11.270Z,15.4
2022-09-07T02:30:11.400Z,15.4
2022-09-07T02:33:11.309Z,15.3
2022-09-07T02:36:11.301Z,15.3
2022-09-07T02:39:11.323Z,15.3
2022-09-07T02:42:11.350Z,15.3
2022-09-07T02:45:11.345Z,15.1
2022-09-07T02:48:11.353Z,15.1
2022-09-07T02:51:11.327Z,15.1
2022-09-07T02:54:11.275Z,15.1
2022-09-07T02:57:11.370Z,15.1
2022-09-07T03:00:11.370Z,15.1
2022-09-07T03:03:11.462Z,15.1
2022-09-07T03:06:11.391Z,15.1
2022-09-07T03:09:11.282Z,15.1
2022-09-07T03:12:11.333Z,15.3
2022-09-07T03:15:11.317Z,15.3
2022-09-07T03:18:11.328Z,15.3
2022-09-07T03:21:11.334Z,15.3
2022-09-07T03:24:11.317Z,15.3
2022-09-07T03:27:11.363Z,15.3
2022-09-07T03:30:11.509Z,15.4
2022-09-07T03:33:11.424Z,15.4
2022-09-07T03:36:11.389Z,15.4
2022-09-07T03:39:11.369Z,15.4
2022-09-07T03:42:11.334Z,15.4
2022-09-07T03:45:11.457Z,15.4
2022-09-07T03:48:11.372Z,15.5
2022-09-07T03:51:11.317Z,15.5
2022-09-07T03:54:11.355Z,15.5
2022-09-07T03:57:11.389Z,15.5
2022-09-07T04:00:11.384Z,15.5
2022-09-07T04:03:11.336Z,15.5
2022-09-07T04:06:11.327Z,15.5
2022-09-07T04:09:11.363Z,15.5
2022-09-07T04:12:11.363Z,15.6
2022-09-07T04:15:11.291Z,15.6
2022-09-07T04:18:11.372Z,15.8
2022-09-07T04:21:11.289Z,15.9
2022-09-07T04:24:11.357Z,16
2022-09-07T04:27:11.329Z,16.1
2022-09-07T04:30:11.321Z,16.4
2022-09-07T04:33:11.284Z,16.5
2022-09-07T04:36:11.351Z,16.6
2022-09-07T04:39:11.350Z,16.8
2022-09-07T04:42:11.466Z,16.9
2022-09-07T04:45:11.618Z,17
2022-09-07T04:48:11.353Z,17
2022-09-07T04:51:16.676Z,17
2022-09-07T04:54:11.475Z,16.9
2022-09-07T04:57:11.327Z,17
2022-09-07T05:00:11.409Z,17
2022-09-07T05:03:11.364Z,17
2022-09-07T05:06:11.360Z,17.1
2022-09-07T05:09:11.474Z,17.1
2022-09-07T05:12:11.392Z,17.2
2022-09-07T05:15:11.354Z,17.2
2022-09-07T05:18:11.397Z,17.4
2022-09-07T05:21:11.386Z,17.4
2022-09-07T05:24:11.336Z,17.4
2022-09-07T05:27:11.306Z,17.5
2022-09-07T05:33:11.372Z,17.6
2022-09-07T05:36:11.368Z,17.8
2022-09-07T05:39:11.342Z,18.3
2022-09-07T05:42:11.399Z,18.4
2022-09-07T05:45:11.468Z,18.6
2022-09-07T05:48:11.371Z,19
2022-09-07T05:51:11.306Z,19.5
2022-09-07T05:54:11.415Z,20.3
2022-09-07T05:57:11.315Z,21.2
2022-09-07T06:00:11.466Z,22.5
2022-09-07T06:03:12.334Z,22.6
2022-09-07T06:06:11.414Z,23.1
2022-09-07T06:09:11.400Z,23.9
2022-09-07T06:12:11.391Z,24.1
2022-09-07T06:15:11.400Z,23.6
2022-09-07T06:18:11.376Z,23.1
2022-09-07T06:21:11.421Z,22.8
2022-09-07T06:24:11.465Z,22.6
2022-09-07T06:27:11.324Z,22.4
2022-09-07T06:30:11.479Z,22
2022-09-07T06:33:11.404Z,21.8
2022-09-07T06:36:11.376Z,21.5
2022-09-07T06:39:11.326Z,21.5
2022-09-07T06:42:12.006Z,21.6
2022-09-07T06:45:11.651Z,22
2022-09-07T06:48:11.482Z,22.6
2022-09-07T06:51:11.383Z,23.5
2022-09-07T06:57:11.980Z,26
2022-09-07T07:00:11.462Z,26.8
2022-09-07T07:03:11.938Z,27.6
2022-09-07T07:06:11.396Z,27.6
2022-09-07T07:09:11.411Z,27.2
2022-09-07T07:12:11.351Z,26.8
2022-09-07T07:15:11.785Z,26.2
2022-09-07T07:18:31.950Z,25.8
2022-09-07T07:21:11.707Z,25.1
2022-09-07T07:24:18.768Z,24.5
2022-09-07T07:27:11.431Z,23.6
2022-09-07T07:30:12.294Z,22.6
2022-09-07T07:33:11.796Z,21.8
2022-09-07T07:36:11.424Z,21
2022-09-07T07:42:16.837Z,20.3
2022-09-07T07:48:11.428Z,20.5
2022-09-07T07:51:20.884Z,20.6
2022-09-07T07:54:11.658Z,20.9
2022-09-07T07:57:11.439Z,21
2022-09-07T08:00:11.488Z,21
2022-09-07T08:03:11.395Z,21
2022-09-07T08:06:11.423Z,20.8
2022-09-07T08:09:11.400Z,20.6
2022-09-07T08:12:11.577Z,20.4
2022-09-07T08:15:11.415Z,20.3
2022-09-07T08:18:11.353Z,20.1
2022-09-07T08:21:11.350Z,20
2022-09-07T08:24:11.486Z,19.9
2022-09-07T08:27:11.367Z,19.9
2022-09-07T08:30:11.454Z,20
2022-09-07T08:33:11.338Z,20.1
2022-09-07T08:36:11.464Z,20.5
2022-09-07T08:39:11.476Z,21
2022-09-07T08:45:11.412Z,22.2
2022-09-07T08:48:11.472Z,23
2022-09-07T08:51:11.383Z,23.7
2022-09-07T08:54:11.484Z,24.5
2022-09-07T08:57:33.015Z,25
2022-09-07T09:00:11.512Z,25.5
2022-09-07T09:06:12.464Z,26.4
2022-09-07T09:09:11.406Z,26.9
2022-09-07T09:12:11.497Z,30.5
2022-09-07T09:15:11.478Z,35.9
2022-09-07T09:18:16.741Z,39.5
2022-09-07T09:21:11.505Z,40.4
2022-09-07T09:24:11.486Z,41
2022-09-07T09:27:11.430Z,43.1
2022-09-07T09:30:11.512Z,40.5
2022-09-07T09:33:11.451Z,39.2
2022-09-07T09:36:11.405Z,38.7
2022-09-07T09:39:11.456Z,38
2022-09-07T09:42:11.390Z,39.9
2022-09-07T09:45:11.724Z,42
2022-09-07T09:48:11.671Z,44.2
2022-09-07T09:54:11.470Z,40.5
2022-09-07T09:57:11.611Z,40.5
2022-09-07T10:06:11.512Z,41.9
2022-09-07T10:09:11.429Z,39.5
2022-09-07T10:12:19.597Z,38
2022-09-07T10:15:11.702Z,38
2022-09-07T10:18:11.769Z,40.9
2022-09-07T10:21:11.515Z,43.7
2022-09-07T10:24:11.386Z,45.4
2022-09-07T10:27:11.995Z,44.9
2022-09-07T10:30:14.427Z,44.6
2022-09-07T10:33:11.400Z,46.6
2022-09-07T10:36:11.398Z,47.9
2022-09-07T10:39:11.442Z,48.5
2022-09-07T10:42:11.438Z,48.7
2022-09-07T10:45:11.377Z,49.1
2022-09-07T10:48:11.413Z,49.5
2022-09-07T10:51:24.437Z,50
2022-09-07T10:54:42.878Z,49.7
2022-09-07T10:57:11.361Z,50.2
2022-09-07T11:00:21.204Z,50.9
2022-09-07T11:03:38.664Z,51.4
2022-09-07T11:06:11.445Z,51.9
2022-09-07T11:09:29.528Z,52.4
2022-09-07T11:12:13.726Z,52.7
2022-09-07T11:15:11.437Z,53
2022-09-07T11:18:11.433Z,52.9
2022-09-07T11:21:11.445Z,52.9
2022-09-07T11:24:11.348Z,52.7
2022-09-07T11:27:11.322Z,53.1
2022-09-07T11:30:11.478Z,53.6
2022-09-07T11:33:11.334Z,53.6
2022-09-07T11:36:17.726Z,53.6
2022-09-07T11:39:11.461Z,53.4
2022-09-07T11:42:51.686Z,52.7
2022-09-07T11:45:11.551Z,52.2
2022-09-07T11:48:11.389Z,48.7
2022-09-07T11:51:11.389Z,50.8
2022-09-07T11:54:11.475Z,51.6
2022-09-07T11:57:11.422Z,52.2
2022-09-07T12:00:11.589Z,52.9
2022-09-07T12:03:12.310Z,53.9
2022-09-07T12:06:11.415Z,54.7
2022-09-07T12:09:11.439Z,54.6
2022-09-07T12:12:11.425Z,54.6
2022-09-07T12:15:11.379Z,53.7
2022-09-07T12:18:11.409Z,55.2
2022-09-07T12:21:11.413Z,56.9
2022-09-07T12:24:11.386Z,57.4
2022-09-07T12:27:11.416Z,57.7
2022-09-07T12:30:11.584Z,57.7
2022-09-07T12:33:11.860Z,56.1
2022-09-07T12:36:11.396Z,55.4
2022-09-07T12:39:11.428Z,56.2
2022-09-07T12:45:11.386Z,57.9
2022-09-07T12:48:13.138Z,58.9
2022-09-07T12:51:11.451Z,57
2022-09-07T12:54:11.437Z,56.9
2022-09-07T12:57:41.063Z,56.7
2022-09-07T13:00:11.530Z,56.7
2022-09-07T13:03:54.490Z,52.4
2022-09-07T13:06:12.012Z,49.1
2022-09-07T13:09:11.428Z,46.6
2022-09-07T13:12:57.183Z,47.2
2022-09-07T13:15:26.144Z,49.2
2022-09-07T13:18:11.537Z,50.8
2022-09-07T13:21:11.518Z,49.6
2022-09-07T13:24:58.210Z,49.5
2022-09-07T13:27:11.818Z,50.5
2022-09-07T13:30:11.632Z,51.7
2022-09-07T13:33:19.551Z,48.9
2022-09-07T13:36:11.436Z,46.4
2022-09-07T13:39:11.483Z,44.2
2022-09-07T13:42:11.325Z,42.6
2022-09-07T13:45:11.363Z,41.4
2022-09-07T13:48:11.419Z,40.2
2022-09-07T13:51:11.418Z,39.4
2022-09-07T13:54:11.365Z,38.5
2022-09-07T13:57:11.396Z,37.9
2022-09-07T14:00:11.396Z,37.2
2022-09-07T14:03:11.506Z,36.6
2022-09-07T14:06:11.416Z,36.1
2022-09-07T14:09:11.383Z,35.7
2022-09-07T14:12:11.413Z,35.7
2022-09-07T14:15:16.845Z,35.6
2022-09-07T14:18:11.404Z,35.7
2022-09-07T14:21:11.422Z,35.7
2022-09-07T14:24:11.365Z,36
2022-09-07T14:27:11.365Z,39.1
2022-09-07T14:30:11.698Z,41.2
2022-09-07T14:33:13.086Z,42.1
2022-09-07T14:36:54.452Z,45.2
2022-09-07T14:39:17.736Z,43.5
2022-09-07T14:42:12.092Z,42.1
2022-09-07T14:45:11.943Z,41.1
2022-09-07T14:48:12.279Z,40.4
2022-09-07T14:51:43.670Z,41
2022-09-07T14:54:11.372Z,43.3
2022-09-07T14:57:11.360Z,42.1
2022-09-07T15:00:11.998Z,43.5
2022-09-07T15:03:11.474Z,43.4
2022-09-07T15:09:11.592Z,44.1
2022-09-07T15:12:11.348Z,42.2
2022-09-07T15:15:12.637Z,40.4
2022-09-07T15:18:20.084Z,38.9
2022-09-07T15:21:11.352Z,37.5
2022-09-07T15:24:11.772Z,36.5
2022-09-07T15:27:15.049Z,36.1
2022-09-07T15:30:11.429Z,35.6
2022-09-07T15:33:11.433Z,35.2
2022-09-07T15:36:11.416Z,35.2
2022-09-07T15:39:13.727Z,36.4
2022-09-07T15:45:14.289Z,35.6
2022-09-07T15:48:11.348Z,35.4
2022-09-07T15:54:25.073Z,36.1
2022-09-07T16:00:11.506Z,35.7
2022-09-07T16:03:20.593Z,35.6
2022-09-07T16:06:18.514Z,36.1
2022-09-07T16:09:14.915Z,35.7
2022-09-07T16:15:15.005Z,34.7
2022-09-07T16:18:16.119Z,35.5
2022-09-07T16:21:15.934Z,36.6
2022-09-07T16:24:11.351Z,36.6
2022-09-07T16:27:11.335Z,36
2022-09-07T16:30:12.355Z,35.1
2022-09-07T16:33:11.857Z,33.5
2022-09-07T16:36:11.548Z,32.1
2022-09-07T16:39:12.781Z,31.1
2022-09-07T16:42:11.361Z,31
2022-09-07T16:48:11.854Z,30.1
2022-09-07T16:51:13.950Z,29.4
2022-09-07T16:54:11.361Z,28.9
2022-09-07T16:57:11.327Z,28.4
2022-09-07T17:00:11.992Z,27.9
2022-09-07T17:03:11.516Z,27.5
2022-09-07T17:06:11.383Z,27.2
2022-09-07T17:09:11.335Z,27
2022-09-07T17:12:11.351Z,26.6
2022-09-07T17:15:11.375Z,26.2
2022-09-07T17:18:11.367Z,26
2022-09-07T17:21:12.023Z,25.6
2022-09-07T17:24:12.977Z,25.3
2022-09-07T17:27:13.284Z,25
2022-09-07T17:30:13.208Z,24.6
2022-09-07T17:33:11.884Z,24.4
2022-09-07T17:36:13.886Z,24.1
2022-09-07T17:39:30.101Z,23.7
2022-09-07T17:42:12.171Z,23.5
2022-09-07T17:45:13.807Z,23.3
2022-09-07T17:48:11.355Z,23.1
2022-09-07T17:51:11.396Z,22.9
2022-09-07T17:54:16.351Z,22.8
2022-09-07T17:57:11.335Z,22.5
2022-09-07T18:00:24.091Z,22.4
2022-09-07T18:03:12.309Z,22.1
2022-09-07T18:06:11.355Z,22
2022-09-07T18:09:26.860Z,21.9
2022-09-07T18:12:11.369Z,21.8
2022-09-07T18:15:11.389Z,21.6
2022-09-07T18:18:11.398Z,21.6
2022-09-07T18:21:12.036Z,21.6
2022-09-07T18:24:11.649Z,21.5
2022-09-07T18:27:11.364Z,21.6
2022-09-07T18:30:11.461Z,21.6
2022-09-07T18:33:11.654Z,21.6
2022-09-07T18:36:11.427Z,21.6
2022-09-07T18:39:13.341Z,21.6
2022-09-07T18:42:12.100Z,21.5
2022-09-07T18:45:39.820Z,21.4
2022-09-07T18:48:11.386Z,21.2
2022-09-07T18:51:12.063Z,21.1
2022-09-07T18:54:11.593Z,21
2022-09-07T18:57:11.590Z,20.9
2022-09-07T19:00:13.220Z,20.9
2022-09-07T19:03:12.843Z,20.8
2022-09-07T19:06:11.504Z,20.6
2022-09-07T19:09:11.325Z,20.6
2022-09-07T19:12:11.280Z,20.6
2022-09-07T19:15:11.334Z,20.6
2022-09-07T19:18:11.332Z,20.6
2022-09-07T19:21:16.776Z,20.6
2022-09-07T19:24:11.346Z,20.5
2022-09-07T19:27:12.097Z,20.5
2022-09-07T19:30:11.347Z,20.4
2022-09-07T19:33:15.787Z,20.4
2022-09-07T19:36:11.553Z,20.3
2022-09-07T19:39:11.401Z,20.3
2022-09-07T19:42:11.380Z,20.3
2022-09-07T19:45:11.400Z,20.3
2022-09-07T19:48:11.408Z,20.3
2022-09-07T19:51:11.406Z,20.4
2022-09-07T19:54:11.459Z,20.4
2022-09-07T19:57:11.685Z,20.4
2022-09-07T20:00:11.339Z,20.4
2022-09-07T20:03:11.471Z,20.4
2022-09-07T20:06:11.657Z,20.5
2022-09-07T20:09:11.729Z,20.5
2022-09-07T20:12:11.418Z,20.4
2022-09-07T20:15:11.345Z,20.1
2022-09-07T20:18:11.504Z,19.8
2022-09-07T20:21:12.794Z,19.4
2022-09-07T20:24:11.355Z,19
2022-09-07T20:27:11.354Z,18.8
2022-09-07T20:30:11.429Z,18.6
2022-09-07T20:33:11.350Z,18.5
2022-09-07T20:36:11.319Z,18.4
2022-09-07T20:39:11.325Z,18.3
2022-09-07T20:42:11.322Z,18.3
2022-09-07T20:45:11.654Z,18.3
2022-09-07T20:48:11.341Z,18.3
2022-09-07T20:51:11.332Z,18.1
2022-09-07T20:54:11.357Z,18.1
2022-09-07T20:57:14.997Z,18.1
2022-09-07T21:00:11.323Z,18
2022-09-07T21:03:11.285Z,18
2022-09-07T21:06:11.328Z,18
2022-09-07T21:09:11.422Z,17.9
2022-09-07T21:12:11.316Z,18
2022-09-07T21:15:11.378Z,18
2022-09-07T21:18:11.289Z,18
2022-09-07T21:21:31.035Z,18
2022-09-07T21:24:11.359Z,18
2022-09-07T21:27:11.300Z,18
2022-09-07T21:30:11.325Z,18
2022-09-07T21:33:14.091Z,17.9
2022-09-07T21:36:11.427Z,17.9
2022-09-07T21:39:16.786Z,17.9
2022-09-07T21:42:11.396Z,17.9
2022-09-07T21:45:11.401Z,17.9
2022-09-07T21:48:11.334Z,18
2022-09-07T21:51:11.282Z,18
2022-09-07T21:54:11.314Z,18.1
2022-09-07T21:57:11.342Z,18.1
2022-09-07T22:00:12.790Z,18.1
2022-09-07T22:03:11.329Z,18.1
2022-09-07T22:06:11.350Z,18.1
2022-09-07T22:09:11.358Z,18.1
2022-09-07T22:12:11.275Z,18
2022-09-07T22:15:11.307Z,18
2022-09-07T22:18:11.302Z,18
2022-09-07T22:21:11.332Z,17.9
2022-09-07T22:24:11.316Z,17.8
2022-09-07T22:27:11.307Z,17.8
2022-09-07T22:30:11.333Z,17.6
2022-09-07T22:33:11.317Z,17.5
2022-09-07T22:36:17.106Z,17.5
2022-09-07T22:39:11.482Z,17.4
2022-09-07T22:42:11.420Z,17.4
2022-09-07T22:45:11.336Z,17.4
2022-09-07T22:48:11.329Z,17.2
2022-09-07T22:51:11.266Z,17.2
2022-09-07T22:54:11.349Z,17.1
2022-09-07T22:57:11.325Z,17
2022-09-07T23:00:11.403Z,17
2022-09-07T23:03:11.487Z,16.9
2022-09-07T23:06:11.336Z,16.8
2022-09-07T23:09:11.272Z,16.6
2022-09-07T23:12:11.312Z,16.6
2022-09-07T23:15:11.325Z,16.5
2022-09-07T23:18:11.296Z,16.4
2022-09-07T23:21:11.685Z,16.4
2022-09-07T23:24:11.287Z,16.3
2022-09-07T23:27:11.305Z,16.3
2022-09-07T23:30:11.287Z,16.1
2022-09-07T23:33:11.290Z,16
2022-09-07T23:36:11.350Z,16
2022-09-07T23:39:11.335Z,15.9
2022-09-07T23:42:11.300Z,15.9
2022-09-07T23:45:11.332Z,15.8
2022-09-07T23:48:11.293Z,15.6
2022-09-07T23:51:11.404Z,15.5
2022-09-07T23:54:11.341Z,15.5
2022-09-07T23:57:11.271Z,15.5
