createdAt,value
2018-04-02T00:00:15.439Z,99489.55
2018-04-02T00:02:43.880Z,99506.36
2018-04-02T00:05:12.301Z,99503.94
2018-04-02T00:07:40.713Z,99524.83
2018-04-02T00:10:09.135Z,99518.16
2018-04-02T00:12:37.551Z,99523.64
2018-04-02T00:15:05.962Z,99518.60
2018-04-02T00:17:34.383Z,99525.28
2018-04-02T00:20:02.805Z,99523.95
2018-04-02T00:22:31.216Z,99548.25
2018-04-02T00:24:59.644Z,99545.38
2018-04-02T00:27:28.254Z,99549.45
2018-04-02T00:29:57.013Z,99544.44
2018-04-02T00:32:25.624Z,99556.14
2018-04-02T00:34:54.043Z,99561.64
2018-04-02T00:37:23.089Z,99573.28
2018-04-02T00:39:51.512Z,99579.61
2018-04-02T00:42:19.985Z,99569.05
2018-04-02T00:44:48.638Z,99566.56
2018-04-02T00:47:17.095Z,99577.05
2018-04-02T00:49:45.637Z,99563.23
2018-04-02T00:52:14.052Z,99561.98
2018-04-02T00:54:42.561Z,99595.52
2018-04-02T00:57:11.012Z,99580.86
2018-04-02T00:59:39.431Z,99591.75
2018-04-02T01:02:08.232Z,99594.70
2018-04-02T01:04:36.659Z,99582.95
2018-04-02T01:07:05.400Z,99590.91
2018-04-02T01:09:33.986Z,99606.38
2018-04-02T01:12:02.509Z,99601.79
2018-04-02T01:14:30.925Z,99594.61
2018-04-02T01:16:59.345Z,99615.09
2018-04-02T01:19:27.762Z,99626.80
2018-04-02T01:21:56.189Z,99611.80
2018-04-02T01:24:24.615Z,99625.96
2018-04-02T01:26:53.041Z,99624.80
2018-04-02T01:29:21.448Z,99624.38
2018-04-02T01:31:49.866Z,99628.16
2018-04-02T01:34:18.284Z,99636.59
2018-04-02T01:36:46.695Z,99648.77
2018-04-02T01:39:15.108Z,99645.83
2018-04-02T01:41:43.548Z,99646.23
2018-04-02T01:44:11.957Z,99652.91
2018-04-02T01:46:40.364Z,99657.55
2018-04-02T01:49:08.776Z,99655.50
2018-04-02T01:51:37.189Z,99651.26
2018-04-02T01:54:05.597Z,99665.95
2018-04-02T01:56:34.016Z,99666.41
2018-04-02T01:59:02.966Z,99681.87
2018-04-02T02:01:31.455Z,99667.75
2018-04-02T02:03:59.921Z,99669.82
2018-04-02T02:06:28.808Z,99663.47
2018-04-02T02:08:58.096Z,99670.99
2018-04-02T02:11:26.525Z,99672.28
2018-04-02T02:13:54.968Z,99670.27
2018-04-02T02:16:23.395Z,99671.21
2018-04-02T02:18:51.925Z,99679.92
2018-04-02T02:21:20.332Z,99677.16
2018-04-02T02:23:48.761Z,99690.17
2018-04-02T02:26:17.186Z,99683.13
2018-04-02T02:28:45.588Z,99680.31
2018-04-02T02:31:14.015Z,99683.24
2018-04-02T02:33:42.473Z,99687.94
2018-04-02T02:36:10.908Z,99685.11
2018-04-02T02:38:39.519Z,99686.38
2018-04-02T02:41:07.964Z,99690.14
2018-04-02T02:43:36.667Z,99691.73
2018-04-02T02:46:06.180Z,99695.07
2018-04-02T02:48:35.229Z,99710.53
2018-04-02T02:51:03.789Z,99710.95
2018-04-02T02:53:32.308Z,99715.19
2018-04-02T02:56:00.755Z,99707.59
2018-04-02T02:58:29.211Z,99713.86
2018-04-02T03:00:57.628Z,99728.92
2018-04-02T03:03:26.096Z,99731.82
2018-04-02T03:05:54.893Z,99731.39
2018-04-02T03:08:24.229Z,99742.70
2018-04-02T03:10:52.755Z,99749.78
2018-04-02T03:13:21.827Z,99741.84
2018-04-02T03:15:50.898Z,99758.97
2018-04-02T03:18:20.087Z,99765.29
2018-04-02T03:20:49.311Z,99774.98
2018-04-02T03:23:17.726Z,99769.20
2018-04-02T03:25:46.532Z,99779.75
2018-04-02T03:28:15.002Z,99780.17
2018-04-02T03:30:43.496Z,99793.17
2018-04-02T03:33:11.920Z,99802.06
2018-04-02T03:35:40.734Z,99805.49
2018-04-02T03:38:10.375Z,99820.61
2018-04-02T03:40:39.755Z,99818.62
2018-04-02T03:43:08.168Z,99812.88
2018-04-02T03:45:36.683Z,99823.42
2018-04-02T03:48:06.483Z,99838.19
2018-04-02T03:50:35.848Z,99839.11
2018-04-02T03:53:05.529Z,99844.55
2018-04-02T03:55:34.008Z,99847.50
2018-04-02T03:58:02.413Z,99849.58
2018-04-02T04:00:30.861Z,99863.44
2018-04-02T04:03:00.259Z,99858.84
2018-04-02T04:05:29.181Z,99878.09
2018-04-02T04:07:58.635Z,99862.22
2018-04-02T04:10:27.216Z,99862.62
2018-04-02T04:12:56.491Z,99880.22
2018-04-02T04:15:24.899Z,99865.61
2018-04-02T04:17:55.781Z,99871.11
2018-04-02T04:20:24.237Z,99875.33
2018-04-02T04:22:52.645Z,99877.90
2018-04-02T04:25:21.252Z,99880.07
2018-04-02T04:27:50.777Z,99880.95
2018-04-02T04:30:19.774Z,99891.94
2018-04-02T04:32:48.185Z,99902.83
2018-04-02T04:35:16.616Z,99904.57
2018-04-02T04:37:45.618Z,99907.09
2018-04-02T04:40:14.091Z,99917.15
2018-04-02T04:42:43.358Z,99906.34
2018-04-02T04:45:11.775Z,99924.34
2018-04-02T04:47:40.872Z,99923.91
2018-04-02T04:50:10.512Z,99934.38
2018-04-02T04:52:39.308Z,99927.33
2018-04-02T04:55:07.751Z,99948.22
2018-04-02T04:57:36.179Z,99939.86
2018-04-02T05:00:05.828Z,99932.34
2018-04-02T05:02:34.250Z,99932.70
2018-04-02T05:05:02.663Z,99946.47
2018-04-02T05:07:31.080Z,99942.28
2018-04-02T05:09:59.557Z,99961.41
2018-04-02T05:12:28.189Z,99971.41
2018-04-02T05:14:58.113Z,99954.22
2018-04-02T05:17:26.734Z,99956.27
2018-04-02T05:19:55.898Z,99963.34
2018-04-02T05:22:24.322Z,99967.50
2018-04-02T05:24:53.213Z,99970.37
2018-04-02T05:27:22.033Z,99970.37
2018-04-02T05:29:51.353Z,99961.19
2018-04-02T05:32:20.215Z,99989.58
2018-04-02T05:34:49.237Z,99991.98
2018-04-02T05:37:17.678Z,99988.16
2018-04-02T05:39:46.118Z,99995.64
2018-04-02T05:42:16.327Z,99992.66
2018-04-02T05:44:46.159Z,99992.30
2018-04-02T05:47:14.960Z,100002.76
2018-04-02T05:49:44.981Z,100003.20
2018-04-02T05:52:13.438Z,100009.91
2018-04-02T05:54:41.844Z,99997.40
2018-04-02T05:57:12.869Z,100016.63
2018-04-02T05:59:42.131Z,100022.85
2018-04-02T06:02:12.486Z,100021.13
2018-04-02T06:04:41.238Z,100016.52
2018-04-02T06:07:10.276Z,100026.47
2018-04-02T06:09:39.191Z,100029.38
2018-04-02T06:12:08.494Z,100033.09
2018-04-02T06:14:36.907Z,100037.66
2018-04-02T06:17:06.048Z,100031.83
2018-04-02T06:19:35.285Z,100039.34
2018-04-02T06:22:04.752Z,100041.43
2018-04-02T06:24:34.064Z,100041.43
2018-04-02T06:27:04.057Z,100058.95
2018-04-02T06:29:32.472Z,100050.18
2018-04-02T06:32:02.096Z,100060.13
2018-04-02T06:34:30.571Z,100064.72
2018-04-02T06:36:59.286Z,100073.02
2018-04-02T06:39:28.311Z,100070.08
2018-04-02T06:41:57.546Z,100067.14
2018-04-02T06:44:26.472Z,100062.06
2018-04-02T06:46:54.991Z,100063.59
2018-04-02T06:49:23.739Z,100075.59
2018-04-02T06:51:52.771Z,100057.42
2018-04-02T06:54:23.449Z,100074.52
2018-04-02T06:56:52.800Z,100069.41
2018-04-02T06:59:22.564Z,100081.78
2018-04-02T07:01:51.767Z,100083.30
2018-04-02T07:04:21.376Z,100087.39
2018-04-02T07:06:50.023Z,100091.92
2018-04-02T07:09:18.473Z,100097.33
2018-04-02T07:11:46.981Z,100105.69
2018-04-02T07:14:16.743Z,100119.52
2018-04-02T07:16:45.165Z,100116.98
2018-04-02T07:19:13.672Z,100111.98
2018-04-02T07:24:16.627Z,100122.60
2018-04-02T07:26:45.050Z,100120.14
2018-04-02T07:29:14.891Z,100122.60
2018-04-02T07:31:43.546Z,100122.02
2018-04-02T07:34:12.175Z,100137.78
2018-04-02T07:36:40.605Z,100135.95
2018-04-02T07:39:10.221Z,100132.54
2018-04-02T07:41:39.324Z,100144.58
2018-04-02T07:44:08.907Z,100140.29
2018-04-02T07:46:37.328Z,100140.99
2018-04-02T07:49:06.608Z,100143.39
2018-04-02T07:51:35.406Z,100146.50
2018-04-02T07:54:04.011Z,100159.42
2018-04-02T07:56:33.519Z,100148.14
2018-04-02T07:59:03.143Z,100153.86
2018-04-02T08:01:31.606Z,100154.66
2018-04-02T08:04:00.037Z,100166.65
2018-04-02T08:06:28.861Z,100165.27
2018-04-02T08:08:58.016Z,100181.91
2018-04-02T08:11:27.310Z,100178.59
2018-04-02T08:13:56.432Z,100184.01
2018-04-02T08:16:25.157Z,100191.94
2018-04-02T08:18:54.349Z,100198.05
2018-04-02T08:21:22.857Z,100198.81
2018-04-02T08:23:52.660Z,100209.63
2018-04-02T08:26:21.567Z,100208.78
2018-04-02T08:28:51.290Z,100207.20
2018-04-02T08:31:20.503Z,100222.33
2018-04-02T08:33:48.948Z,100228.21
2018-04-02T08:36:17.744Z,100221.10
2018-04-02T08:38:46.268Z,100231.57
2018-04-02T08:41:14.786Z,100235.46
2018-04-02T08:43:43.217Z,100230.37
2018-04-02T08:46:11.833Z,100237.39
2018-04-02T08:48:40.344Z,100236.96
2018-04-02T08:51:09.369Z,100252.06
2018-04-02T08:53:37.896Z,100246.63
2018-04-02T08:56:06.610Z,100256.84
2018-04-02T08:58:35.135Z,100262.27
2018-04-02T09:01:03.571Z,100263.50
2018-04-02T09:03:32.337Z,100268.56
2018-04-02T09:06:01.040Z,100268.05
2018-04-02T09:08:32.425Z,100263.77
2018-04-02T09:11:01.374Z,100273.81
2018-04-02T09:13:29.988Z,100272.56
2018-04-02T09:16:03.224Z,100281.23
2018-04-02T09:18:31.945Z,100282.27
2018-04-02T09:21:01.254Z,100282.09
2018-04-02T09:23:31.070Z,100279.83
2018-04-02T09:26:00.261Z,100288.35
2018-04-02T09:28:29.338Z,100291.63
2018-04-02T09:30:57.784Z,100300.08
2018-04-02T09:33:26.678Z,100305.12
2018-04-02T09:35:55.774Z,100308.46
2018-04-02T09:38:25.605Z,100317.16
2018-04-02T09:40:54.821Z,100311.75
2018-04-02T09:43:23.941Z,100315.09
2018-04-02T09:45:52.889Z,100313.39
2018-04-02T09:48:21.361Z,100330.56
2018-04-02T09:50:52.690Z,100333.89
2018-04-02T09:53:22.294Z,100321.68
2018-04-02T09:55:52.118Z,100325.45
2018-04-02T09:58:20.727Z,100327.38
2018-04-02T10:00:49.308Z,100323.00
2018-04-02T10:03:19.052Z,100316.91
2018-04-02T10:05:47.532Z,100334.22
2018-04-02T10:08:16.233Z,100340.00
2018-04-02T10:10:44.926Z,100338.15
2018-04-02T10:13:14.352Z,100343.84
2018-04-02T10:15:42.970Z,100343.17
2018-04-02T10:18:12.278Z,100338.40
2018-04-02T10:20:41.971Z,100344.58
2018-04-02T10:23:11.360Z,100354.14
2018-04-02T10:25:39.844Z,100353.33
2018-04-02T10:28:08.778Z,100369.23
2018-04-02T10:30:37.298Z,100362.93
2018-04-02T10:33:06.339Z,100395.67
2018-04-02T10:35:35.771Z,100380.82
2018-04-02T10:38:04.664Z,100367.26
2018-04-02T10:40:34.150Z,100356.55
2018-04-02T10:43:03.660Z,100365.79
2018-04-02T10:45:32.116Z,100370.63
2018-04-02T10:48:01.927Z,100376.77
2018-04-02T10:50:31.034Z,100378.24
2018-04-02T10:52:59.500Z,100381.16
2018-04-02T10:55:29.589Z,100378.12
2018-04-02T10:57:58.140Z,100375.66
2018-04-02T11:00:27.089Z,100384.11
2018-04-02T11:02:57.733Z,100377.44
2018-04-02T11:05:27.857Z,100382.38
2018-04-02T11:07:56.776Z,100394.09
2018-04-02T11:10:26.077Z,100406.69
2018-04-02T11:12:54.835Z,100388.19
2018-04-02T11:15:23.758Z,100405.30
2018-04-02T11:17:52.205Z,100400.31
2018-04-02T11:20:21.353Z,100404.23
2018-04-02T11:22:49.865Z,100408.61
2018-04-02T11:25:18.339Z,100421.62
2018-04-02T11:27:47.509Z,100442.23
2018-04-02T11:30:16.891Z,100423.12
2018-04-02T11:32:45.375Z,100418.11
2018-04-02T11:35:14.291Z,100423.75
2018-04-02T11:37:44.711Z,100421.62
2018-04-02T11:40:13.201Z,100442.20
2018-04-02T11:42:42.093Z,100428.23
2018-04-02T11:45:11.261Z,100437.58
2018-04-02T11:47:39.928Z,100440.69
2018-04-02T11:50:08.743Z,100451.88
2018-04-02T11:52:38.694Z,100445.31
2018-04-02T11:55:09.541Z,100450.52
2018-04-02T11:57:38.162Z,100463.41
2018-04-02T12:00:07.542Z,100453.52
2018-04-02T12:02:36.376Z,100455.72
2018-04-02T12:05:05.096Z,100465.60
2018-04-02T12:07:33.694Z,100453.50
2018-04-02T12:10:02.572Z,100455.42
2018-04-02T12:12:31.038Z,100466.91
2018-04-02T12:15:00.258Z,100466.14
2018-04-02T12:17:28.837Z,100457.46
2018-04-02T12:19:57.574Z,100450.68
2018-04-02T12:22:26.606Z,100469.10
2018-04-02T12:24:55.571Z,100474.95
2018-04-02T12:27:24.308Z,100500.52
2018-04-02T12:29:52.797Z,100485.32
2018-04-02T12:32:21.389Z,100470.18
2018-04-02T12:34:50.222Z,100473.17
2018-04-02T12:37:18.727Z,100473.05
2018-04-02T12:39:48.350Z,100481.13
2018-04-02T12:42:17.085Z,100479.51
2018-04-02T12:44:45.545Z,100488.06
2018-04-02T12:47:15.547Z,100492.02
2018-04-02T12:49:44.256Z,100502.56
2018-04-02T12:52:13.846Z,100492.08
2018-04-02T12:54:43.175Z,100505.45
2018-04-02T12:57:12.914Z,100483.66
2018-04-02T12:59:41.736Z,100520.09
2018-04-02T13:02:10.287Z,100492.55
2018-04-02T13:04:38.923Z,100503.11
2018-04-02T13:07:08.013Z,100504.09
2018-04-02T13:09:36.440Z,100493.22
2018-04-02T13:12:05.172Z,100520.30
2018-04-02T13:14:33.862Z,100511.31
2018-04-02T13:17:03.061Z,100501.59
2018-04-02T13:19:33.260Z,100516.62
2018-04-02T13:22:02.870Z,100524.25
2018-04-02T13:24:31.899Z,100527.03
2018-04-02T13:27:01.006Z,100526.97
2018-04-02T13:29:29.536Z,100532.34
2018-04-02T13:31:57.994Z,100516.13
2018-04-02T13:34:26.428Z,100525.98
2018-04-02T13:36:55.319Z,100531.95
2018-04-02T13:39:24.135Z,100525.63
2018-04-02T13:41:52.696Z,100540.95
2018-04-02T13:44:21.615Z,100532.05
2018-04-02T13:46:50.109Z,100539.58
2018-04-02T13:49:18.976Z,100544.83
2018-04-02T13:51:47.501Z,100612.23
2018-04-02T13:54:16.920Z,100556.59
2018-04-02T13:56:46.507Z,100557.64
2018-04-02T13:59:14.952Z,100570.59
2018-04-02T14:01:43.848Z,100567.92
2018-04-02T14:04:12.344Z,100564.55
2018-04-02T14:06:41.488Z,100568.23
2018-04-02T14:09:10.609Z,100569.49
2018-04-02T14:11:39.071Z,100566.60
2018-04-02T14:14:07.515Z,100588.21
2018-04-02T14:16:35.955Z,100564.09
2018-04-02T14:19:04.802Z,100578.83
2018-04-02T14:21:33.272Z,100585.30
2018-04-02T14:24:02.033Z,100578.14
2018-04-02T14:26:30.470Z,100598.09
2018-04-02T14:28:58.932Z,100607.67
2018-04-02T14:31:27.373Z,100600.86
2018-04-02T14:33:56.012Z,100607.63
2018-04-02T14:36:24.741Z,100602.06
2018-04-02T14:38:53.322Z,100600.24
2018-04-02T14:41:21.764Z,100605.30
2018-04-02T14:43:50.196Z,100614.59
2018-04-02T14:46:18.724Z,100617.74
2018-04-02T14:48:47.861Z,100606.03
2018-04-02T14:51:16.560Z,100618.27
2018-04-02T14:53:45.094Z,100596.45
2018-04-02T14:56:13.573Z,100623.23
2018-04-02T14:58:42.171Z,100617.12
2018-04-02T15:01:12.031Z,100611.52
2018-04-02T15:03:40.561Z,100620.05
2018-04-02T15:06:09.106Z,100606.76
2018-04-02T15:08:37.597Z,100614.02
2018-04-02T15:11:06.968Z,100622.61
2018-04-02T15:13:35.411Z,100618.19
2018-04-02T15:16:04.643Z,100636.67
2018-04-02T15:18:33.073Z,100622.52
2018-04-02T15:21:01.514Z,100634.82
2018-04-02T15:23:29.948Z,100645.01
2018-04-02T15:25:58.376Z,100636.21
2018-04-02T15:28:26.805Z,100643.28
2018-04-02T15:30:55.308Z,100645.89
2018-04-02T15:33:24.605Z,100652.33
2018-04-02T15:35:53.110Z,100647.03
2018-04-02T15:38:21.831Z,100656.21
2018-04-02T15:40:51.302Z,100649.53
2018-04-02T15:43:20.572Z,100647.08
2018-04-02T15:45:49.013Z,100648.99
2018-04-02T15:48:17.582Z,100658.91
2018-04-02T15:50:46.720Z,100656.12
2018-04-02T15:53:15.699Z,100652.38
2018-04-02T15:55:44.267Z,100662.14
2018-04-02T15:58:13.003Z,100662.70
2018-04-02T16:00:42.225Z,100672.73
2018-04-02T16:03:11.577Z,100668.15
2018-04-02T16:05:40.091Z,100671.52
2018-04-02T16:08:09.029Z,100661.20
2018-04-02T16:10:38.216Z,100673.70
2018-04-02T16:13:06.766Z,100670.05
2018-04-02T16:15:35.803Z,100680.48
2018-04-02T16:18:04.246Z,100671.45
2018-04-02T16:20:33.005Z,100673.50
2018-04-02T16:23:01.698Z,100684.89
2018-04-02T16:25:30.577Z,100679.95
2018-04-02T16:27:59.085Z,100692.50
2018-04-02T16:30:28.182Z,100686.19
2018-04-02T16:32:56.948Z,100685.09
2018-04-02T16:35:25.642Z,100686.34
2018-04-02T16:37:54.398Z,100692.86
2018-04-02T16:40:23.131Z,100684.67
2018-04-02T16:42:51.940Z,100696.79
2018-04-02T16:45:20.742Z,100694.53
2018-04-02T16:47:50.146Z,100708.63
2018-04-02T16:50:18.626Z,100699.93
2018-04-02T16:52:47.105Z,100705.03
2018-04-02T16:55:15.537Z,100714.87
2018-04-02T16:57:43.969Z,100717.59
2018-04-02T17:00:12.450Z,100726.14
2018-04-02T17:02:40.872Z,100728.90
2018-04-02T17:05:09.598Z,100730.63
2018-04-02T17:07:38.058Z,100728.63
2018-04-02T17:10:06.521Z,100722.92
2018-04-02T17:12:34.984Z,100730.20
2018-04-02T17:15:03.453Z,100734.52
2018-04-02T17:17:31.938Z,100741.36
2018-04-02T17:20:00.429Z,100736.47
2018-04-02T17:22:28.874Z,100738.23
2018-04-02T17:24:57.659Z,100745.91
2018-04-02T17:27:26.114Z,100742.36
2018-04-02T17:29:55.285Z,100744.55
2018-04-02T17:32:23.729Z,100750.11
2018-04-02T17:34:52.240Z,100762.85
2018-04-02T17:37:22.681Z,100747.42
2018-04-02T17:39:51.601Z,100740.89
2018-04-02T17:42:20.069Z,100761.55
2018-04-02T17:44:48.499Z,100765.53
2018-04-02T17:47:16.942Z,100760.60
2018-04-02T17:49:45.388Z,100760.27
2018-04-02T17:52:14.153Z,100768.73
2018-04-02T17:54:42.861Z,100759.09
2018-04-02T17:57:11.288Z,100764.25
2018-04-02T17:59:39.718Z,100761.39
2018-04-02T18:02:08.147Z,100759.37
2018-04-02T18:04:36.880Z,100766.59
2018-04-02T18:07:05.366Z,100768.34
2018-04-02T18:09:34.252Z,100758.77
2018-04-02T18:12:03.519Z,100759.63
2018-04-02T18:14:31.958Z,100765.55
2018-04-02T18:17:00.715Z,100777.41
2018-04-02T18:19:29.162Z,100774.16
2018-04-02T18:21:57.605Z,100781.38
2018-04-02T18:24:26.042Z,100793.68
2018-04-02T18:26:54.472Z,100789.14
2018-04-02T18:29:22.896Z,100791.30
2018-04-02T18:31:51.338Z,100797.23
2018-04-02T18:34:20.317Z,100799.77
2018-04-02T18:36:48.865Z,100791.88
2018-04-02T18:39:18.088Z,100797.02
2018-04-02T18:41:47.823Z,100804.64
2018-04-02T18:44:16.274Z,100803.86
2018-04-02T18:46:44.710Z,100801.89
2018-04-02T18:49:13.130Z,100799.45
2018-04-02T18:51:41.569Z,100803.28
2018-04-02T18:54:09.994Z,100800.84
2018-04-02T18:56:38.436Z,100798.40
2018-04-02T18:59:06.873Z,100799.66
2018-04-02T19:01:35.300Z,100792.19
2018-04-02T19:04:04.092Z,100796.84
2018-04-02T19:06:32.529Z,100793.13
2018-04-02T19:09:01.080Z,100800.73
2018-04-02T19:11:29.543Z,100795.34
2018-04-02T19:13:58.482Z,100808.34
2018-04-02T19:16:26.903Z,100790.81
2018-04-02T19:18:56.885Z,100792.13
2018-04-02T19:21:25.882Z,100789.26
2018-04-02T19:23:55.295Z,100807.38
2018-04-02T19:26:25.960Z,100803.66
2018-04-02T19:28:54.601Z,100802.89
2018-04-02T19:31:23.066Z,100800.38
2018-04-02T19:33:51.500Z,100797.08
2018-04-02T19:36:20.097Z,100807.14
2018-04-02T19:38:48.975Z,100810.95
2018-04-02T19:41:18.672Z,100810.59
2018-04-02T19:43:47.303Z,100805.26
2018-04-02T19:46:16.082Z,100797.31
2018-04-02T19:48:44.530Z,100813.69
2018-04-02T19:51:13.000Z,100813.69
2018-04-02T19:53:41.445Z,100817.03
2018-04-02T19:56:10.205Z,100816.30
2018-04-02T19:58:38.984Z,100816.78
2018-04-02T20:01:07.703Z,100820.14
2018-04-02T20:03:36.151Z,100818.50
2018-04-02T20:06:04.585Z,100821.02
2018-04-02T20:08:33.022Z,100820.64
2018-04-02T20:11:01.523Z,100808.52
2018-04-02T20:13:31.477Z,100813.16
2018-04-02T20:15:59.969Z,100812.38
2018-04-02T20:18:28.713Z,100815.69
2018-04-02T20:20:57.176Z,100816.98
2018-04-02T20:23:25.715Z,100821.64
2018-04-02T20:25:54.720Z,100808.26
2018-04-02T20:28:23.298Z,100822.47
2018-04-02T20:30:52.131Z,100816.63
2018-04-02T20:33:20.648Z,100817.46
2018-04-02T20:35:49.459Z,100817.50
2018-04-02T20:38:18.271Z,100823.82
2018-04-02T20:40:46.920Z,100815.47
2018-04-02T20:43:17.208Z,100820.06
2018-04-02T20:45:46.328Z,100822.57
2018-04-02T20:48:15.110Z,100815.51
2018-04-02T20:50:44.554Z,100808.41
2018-04-02T20:53:13.044Z,100818.06
2018-04-02T20:55:41.529Z,100810.55
2018-04-02T20:58:09.950Z,100813.09
2018-04-02T21:00:38.380Z,100806.78
2018-04-02T21:03:06.814Z,100832.30
2018-04-02T21:05:35.247Z,100816.86
2018-04-02T21:08:03.676Z,100816.03
2018-04-02T21:10:32.113Z,100806.83
2018-04-02T21:13:00.606Z,100807.70
2018-04-02T21:15:29.057Z,100824.47
2018-04-02T21:17:57.472Z,100835.31
2018-04-02T21:20:25.885Z,100828.66
2018-04-02T21:22:54.310Z,100813.19
2018-04-02T21:25:22.731Z,100824.48
2018-04-02T21:27:51.227Z,100812.77
2018-04-02T21:30:19.920Z,100824.86
2018-04-02T21:32:48.340Z,100816.11
2018-04-02T21:35:16.849Z,100814.45
2018-04-02T21:37:45.272Z,100810.69
2018-04-02T21:40:13.701Z,100809.89
2018-04-02T21:42:42.259Z,100809.89
2018-04-02T21:45:10.711Z,100814.91
2018-04-02T21:47:39.129Z,100802.78
2018-04-02T21:50:07.571Z,100808.22
2018-04-02T21:52:35.984Z,100806.96
2018-04-02T21:55:04.510Z,100796.92
2018-04-02T21:57:32.958Z,100803.98
2018-04-02T22:00:01.414Z,100801.06
2018-04-02T22:02:29.859Z,100811.97
2018-04-02T22:04:58.282Z,100798.61
2018-04-02T22:07:26.703Z,100811.16
2018-04-02T22:09:55.114Z,100806.17
2018-04-02T22:12:24.000Z,100801.16
2018-04-02T22:14:52.425Z,100805.33
2018-04-02T22:17:21.265Z,100808.27
2018-04-02T22:19:50.027Z,100810.78
2018-04-02T22:22:18.448Z,100824.62
2018-04-02T22:24:46.872Z,100809.14
2018-04-02T22:27:15.717Z,100826.28
2018-04-02T22:29:44.135Z,100822.53
2018-04-02T22:32:12.806Z,100830.89
2018-04-02T22:34:41.735Z,100819.17
2018-04-02T22:37:10.283Z,100820.86
2018-04-02T22:39:38.705Z,100824.20
2018-04-02T22:42:07.507Z,100822.16
2018-04-02T22:44:37.794Z,100822.57
2018-04-02T22:47:06.579Z,100823.82
2018-04-02T22:49:34.996Z,100829.68
2018-04-02T22:52:03.464Z,100831.35
2018-04-02T22:54:32.192Z,100827.17
2018-04-02T22:57:00.615Z,100828.42
2018-04-02T22:59:29.076Z,100830.93
2018-04-02T23:01:58.017Z,100830.48
2018-04-02T23:04:26.885Z,100827.55
2018-04-02T23:06:55.392Z,100834.65
2018-04-02T23:09:23.910Z,100835.02
2018-04-02T23:11:52.714Z,100839.58
2018-04-02T23:14:21.147Z,100834.98
2018-04-02T23:16:49.568Z,100837.58
2018-04-02T23:19:17.989Z,100835.95
2018-04-02T23:21:46.487Z,100837.67
2018-04-02T23:24:14.903Z,100840.26
2018-04-02T23:26:43.335Z,100840.72
2018-04-02T23:29:11.763Z,100836.20
2018-04-02T23:31:40.177Z,100845.05
2018-04-02T23:34:08.587Z,100843.02
2018-04-02T23:36:37.006Z,100846.81
2018-04-02T23:39:05.428Z,100855.20
2018-04-02T23:41:33.835Z,100843.58
2018-04-02T23:44:02.259Z,100840.23
2018-04-02T23:46:30.744Z,100836.93
2018-04-02T23:48:59.347Z,100834.88
2018-04-02T23:51:28.186Z,100831.19
2018-04-02T23:53:56.612Z,100841.25
2018-04-02T23:56:25.027Z,100840.03
2018-04-02T23:58:53.448Z,100845.53
