createdAt,value
2023-01-04T00:00:00.295Z,101521.50
2023-01-04T00:02:49.087Z,101518.84
2023-01-04T00:05:37.864Z,101511.81
2023-01-04T00:08:28.051Z,101515.38
2023-01-04T00:11:18.753Z,101520.38
2023-01-04T00:14:07.383Z,101514.88
2023-01-04T00:16:56.024Z,101517.19
2023-01-04T00:19:47.181Z,101509.25
2023-01-04T00:22:36.263Z,101502.03
2023-01-04T00:25:26.260Z,101501.22
2023-01-04T00:28:14.873Z,101496.81
2023-01-04T00:31:05.280Z,101500.84
2023-01-04T00:33:55.563Z,101497.06
2023-01-04T00:36:44.368Z,101500.22
2023-01-04T00:39:32.954Z,101504.88
2023-01-04T00:42:23.020Z,101489.78
2023-01-04T00:45:12.043Z,101490.31
2023-01-04T00:48:00.761Z,101489.69
2023-01-04T00:50:50.278Z,101483.56
2023-01-04T00:53:38.900Z,101481.47
2023-01-04T00:56:27.535Z,101484.22
2023-01-04T00:59:19.822Z,101472.34
2023-01-04T01:02:08.607Z,101478.22
2023-01-04T01:04:57.369Z,101478.38
2023-01-04T01:07:45.976Z,101484.91
2023-01-04T01:10:36.462Z,101474.94
2023-01-04T01:13:25.277Z,101461.84
2023-01-04T01:16:18.956Z,101442.84
2023-01-04T01:19:12.513Z,101439.81
2023-01-04T01:22:01.758Z,101449.38
2023-01-04T01:24:50.448Z,101449.25
2023-01-04T01:27:39.044Z,101449.25
2023-01-04T01:30:27.661Z,101450.22
2023-01-04T01:33:17.760Z,101445.22
2023-01-04T01:36:07.555Z,101446.16
2023-01-04T01:38:56.633Z,101441.56
2023-01-04T01:41:45.298Z,101445.56
2023-01-04T01:45:11.093Z,101439.88
2023-01-04T01:48:05.067Z,101432.84
2023-01-04T01:50:56.939Z,101425.50
2023-01-04T01:53:48.178Z,101420.16
2023-01-04T01:56:38.881Z,101415.63
2023-01-04T01:59:28.093Z,101422.16
2023-01-04T02:02:16.861Z,101421.88
2023-01-04T02:05:05.935Z,101420.03
2023-01-04T02:07:55.997Z,101423.47
2023-01-04T02:10:44.618Z,101408.50
2023-01-04T02:13:48.166Z,101414.69
2023-01-04T02:16:56.489Z,101410.09
2023-01-04T02:20:12.904Z,101405.50
2023-01-04T02:23:44.338Z,101409.66
2023-01-04T02:27:15.165Z,101395.28
2023-01-04T02:30:34.526Z,101391.97
2023-01-04T02:33:33.848Z,101378.75
2023-01-04T02:36:26.180Z,101370.56
2023-01-04T02:39:22.333Z,101361.59
2023-01-04T02:42:20.679Z,101361.66
2023-01-04T02:45:08.861Z,101367.69
2023-01-04T02:48:15.266Z,101356.31
2023-01-04T02:51:05.368Z,101351.25
2023-01-04T02:53:54.071Z,101345.25
2023-01-04T02:57:01.018Z,101341.69
2023-01-04T03:00:12.339Z,101334.78
2023-01-04T03:03:37.467Z,101327.84
2023-01-04T03:06:33.147Z,101321.47
2023-01-04T03:09:23.900Z,101323.56
2023-01-04T03:12:33.315Z,101310.66
2023-01-04T03:15:24.855Z,101317.78
2023-01-04T03:18:18.625Z,101308.72
2023-01-04T03:21:10.105Z,101309.47
2023-01-04T03:24:19.056Z,101295.34
2023-01-04T03:27:23.459Z,101290.13
2023-01-04T03:30:31.888Z,101285.69
2023-01-04T03:33:38.532Z,101279.63
2023-01-04T03:36:45.373Z,101270.19
2023-01-04T03:40:01.085Z,101263.81
2023-01-04T03:43:15.121Z,101261.88
2023-01-04T03:46:26.871Z,101252.56
2023-01-04T03:49:19.643Z,101252.78
2023-01-04T03:52:09.795Z,101244.66
2023-01-04T03:55:00.910Z,101244.34
2023-01-04T03:57:49.903Z,101238.19
2023-01-04T04:00:38.581Z,101212.63
2023-01-04T04:03:27.278Z,101209.50
2023-01-04T04:06:33.685Z,101206.38
2023-01-04T04:09:22.426Z,101204.81
2023-01-04T04:12:12.414Z,101214.84
2023-01-04T04:15:01.102Z,101209.88
2023-01-04T04:17:49.739Z,101209.31
2023-01-04T04:20:38.701Z,101207.22
2023-01-04T04:23:27.432Z,101198.81
2023-01-04T04:26:16.039Z,101184.88
2023-01-04T04:29:06.205Z,101177.41
2023-01-04T04:31:54.883Z,101183.22
2023-01-04T04:34:43.678Z,101184.50
2023-01-04T04:37:34.161Z,101166.72
2023-01-04T04:40:40.312Z,101175.38
2023-01-04T04:43:29.004Z,101157.69
2023-01-04T04:46:19.138Z,101154.63
2023-01-04T04:49:08.482Z,101161.91
2023-01-04T04:51:57.238Z,101154.72
2023-01-04T04:54:45.911Z,101149.00
2023-01-04T04:57:34.628Z,101147.88
2023-01-04T05:00:23.475Z,101136.66
2023-01-04T05:03:13.540Z,101139.69
2023-01-04T05:06:02.755Z,101135.00
2023-01-04T05:08:51.514Z,101123.09
2023-01-04T05:11:57.939Z,101125.97
2023-01-04T05:14:46.565Z,101120.63
2023-01-04T05:17:35.147Z,101123.38
2023-01-04T05:20:25.141Z,101118.97
2023-01-04T05:23:15.270Z,101114.25
2023-01-04T05:26:04.865Z,101104.03
2023-01-04T05:28:54.349Z,101099.22
2023-01-04T05:31:42.138Z,101084.66
2023-01-04T05:34:30.763Z,101075.88
2023-01-04T05:37:20.861Z,101073.22
2023-01-04T05:40:10.356Z,101066.13
2023-01-04T05:42:59.115Z,101071.09
2023-01-04T05:45:50.194Z,101066.59
2023-01-04T05:48:38.868Z,101062.63
2023-01-04T05:51:27.740Z,101059.84
2023-01-04T05:54:21.274Z,101054.25
2023-01-04T05:57:10.793Z,101037.81
2023-01-04T05:59:59.407Z,101035.03
2023-01-04T06:02:48.358Z,101029.69
2023-01-04T06:05:37.232Z,101023.56
2023-01-04T06:08:25.830Z,101012.72
2023-01-04T06:11:15.810Z,101010.31
2023-01-04T06:14:04.494Z,101001.56
2023-01-04T06:16:53.159Z,101008.56
2023-01-04T06:19:42.055Z,101006.47
2023-01-04T06:22:31.037Z,100999.47
2023-01-04T06:25:19.882Z,100997.88
2023-01-04T06:28:10.090Z,100987.66
2023-01-04T06:30:58.833Z,100983.31
2023-01-04T06:33:47.504Z,100981.66
2023-01-04T06:36:36.116Z,100975.28
2023-01-04T06:39:24.747Z,100972.00
2023-01-04T06:42:27.349Z,100964.34
2023-01-04T06:45:18.070Z,100965.09
2023-01-04T06:48:09.196Z,100966.75
2023-01-04T06:50:58.175Z,100952.13
2023-01-04T06:53:47.859Z,100952.84
2023-01-04T06:56:36.525Z,100948.25
2023-01-04T06:59:25.214Z,100938.19
2023-01-04T07:02:17.031Z,100933.97
2023-01-04T07:05:06.256Z,100926.50
2023-01-04T07:07:54.930Z,100919.34
2023-01-04T07:10:44.043Z,100923.66
2023-01-04T07:13:32.623Z,100924.47
2023-01-04T07:16:21.819Z,100913.44
2023-01-04T07:19:11.857Z,100923.97
2023-01-04T07:22:01.766Z,100920.28
2023-01-04T07:24:50.495Z,100912.25
2023-01-04T07:27:39.116Z,100923.09
2023-01-04T07:30:27.811Z,100920.50
2023-01-04T07:33:16.448Z,100920.91
2023-01-04T07:36:08.094Z,100921.81
2023-01-04T07:38:56.813Z,100917.59
2023-01-04T07:41:46.343Z,100906.16
2023-01-04T07:44:34.985Z,100898.78
2023-01-04T07:47:23.750Z,100900.44
2023-01-04T07:50:12.375Z,100904.94
2023-01-04T07:53:04.404Z,100910.28
2023-01-04T07:55:57.071Z,100910.22
2023-01-04T07:58:46.049Z,100912.66
2023-01-04T08:01:37.862Z,100920.44
2023-01-04T08:04:32.721Z,100919.59
2023-01-04T08:07:23.495Z,100901.44
2023-01-04T08:10:13.552Z,100886.94
2023-01-04T08:13:02.482Z,100896.72
2023-01-04T08:15:54.476Z,100889.09
2023-01-04T08:18:43.143Z,100880.06
2023-01-04T08:21:32.953Z,100878.53
2023-01-04T08:24:22.169Z,100873.56
2023-01-04T08:27:12.315Z,100863.31
2023-01-04T08:30:01.069Z,100849.50
2023-01-04T08:32:50.601Z,100830.34
2023-01-04T08:35:39.310Z,100817.19
2023-01-04T08:38:58.779Z,100813.59
2023-01-04T08:42:02.553Z,100800.00
2023-01-04T08:44:59.794Z,100790.44
2023-01-04T08:47:48.698Z,100793.50
2023-01-04T08:50:39.316Z,100797.69
2023-01-04T08:53:28.018Z,100782.19
2023-01-04T08:56:16.578Z,100773.50
2023-01-04T08:59:05.763Z,100777.59
2023-01-04T09:01:59.729Z,100776.56
2023-01-04T09:04:55.327Z,100780.75
2023-01-04T09:07:44.021Z,100767.78
2023-01-04T09:10:32.739Z,100766.44
2023-01-04T09:13:21.286Z,100766.00
2023-01-04T09:16:12.354Z,100760.03
2023-01-04T09:19:02.454Z,100753.66
2023-01-04T09:21:51.207Z,100744.22
2023-01-04T09:24:39.846Z,100745.50
2023-01-04T09:27:28.842Z,100744.63
2023-01-04T09:30:17.524Z,100743.88
2023-01-04T09:33:06.426Z,100735.91
2023-01-04T09:35:56.491Z,100739.94
2023-01-04T09:38:45.285Z,100735.81
2023-01-04T09:41:37.873Z,100734.59
2023-01-04T09:47:54.114Z,100683.44
2023-01-04T09:50:47.181Z,100685.75
2023-01-04T09:53:39.763Z,100690.50
2023-01-04T09:56:30.226Z,100697.13
2023-01-04T09:59:19.727Z,100696.56
2023-01-04T10:02:14.058Z,100694.94
2023-01-04T10:05:04.149Z,100703.13
2023-01-04T10:07:52.878Z,100690.75
2023-01-04T10:10:59.723Z,100674.72
2023-01-04T10:13:57.454Z,100660.63
2023-01-04T10:17:12.871Z,100631.19
2023-01-04T10:23:32.269Z,100627.88
2023-01-04T10:26:26.489Z,100622.50
2023-01-04T10:29:34.995Z,100642.19
2023-01-04T10:32:35.504Z,100641.00
2023-01-04T10:35:26.243Z,100637.25
2023-01-04T10:38:18.862Z,100629.00
2023-01-04T10:41:12.247Z,100635.50
2023-01-04T10:44:12.181Z,100621.91
2023-01-04T10:47:08.451Z,100616.94
2023-01-04T10:49:58.613Z,100603.41
2023-01-04T10:52:49.825Z,100591.25
2023-01-04T10:55:41.912Z,100582.63
2023-01-04T10:58:55.061Z,100571.50
2023-01-04T11:01:49.247Z,100566.78
2023-01-04T11:04:41.317Z,100562.47
2023-01-04T11:07:36.067Z,100569.84
2023-01-04T11:10:28.481Z,100552.34
2023-01-04T11:13:17.268Z,100525.19
2023-01-04T11:16:07.394Z,100532.84
2023-01-04T11:18:57.554Z,100533.84
2023-01-04T11:21:48.642Z,100534.47
2023-01-04T11:24:38.924Z,100526.84
2023-01-04T11:27:31.838Z,100522.13
2023-01-04T11:30:22.504Z,100532.03
2023-01-04T11:33:15.521Z,100532.19
2023-01-04T11:36:05.780Z,100536.50
2023-01-04T11:38:57.389Z,100529.31
2023-01-04T11:42:02.629Z,100557.97
2023-01-04T11:45:00.304Z,100534.22
2023-01-04T11:47:50.801Z,100538.97
2023-01-04T11:50:42.309Z,100539.56
2023-01-04T11:53:34.609Z,100524.50
2023-01-04T11:56:24.486Z,100511.53
2023-01-04T11:59:22.661Z,100499.66
2023-01-04T12:05:32.137Z,100494.00
2023-01-04T12:08:30.175Z,100501.28
2023-01-04T12:11:23.265Z,100490.38
2023-01-04T12:14:20.661Z,100496.75
2023-01-04T12:17:13.839Z,100481.31
2023-01-04T12:20:06.071Z,100470.41
2023-01-04T12:22:54.682Z,100455.88
2023-01-04T12:25:46.371Z,100451.75
2023-01-04T12:28:39.806Z,100445.59
2023-01-04T12:31:33.843Z,100444.75
2023-01-04T12:34:42.746Z,100452.16
2023-01-04T12:37:49.699Z,100460.78
2023-01-04T12:40:55.158Z,100454.19
2023-01-04T12:43:49.917Z,100431.53
2023-01-04T12:47:01.065Z,100433.19
2023-01-04T12:49:53.547Z,100427.41
2023-01-04T12:53:10.878Z,100424.53
2023-01-04T12:55:57.252Z,100404.94
2023-01-04T12:59:25.313Z,100405.56
2023-01-04T13:02:20.635Z,100394.13
2023-01-04T13:08:44.621Z,100388.75
2023-01-04T13:11:48.855Z,100387.09
2023-01-04T13:14:41.922Z,100376.00
2023-01-04T13:17:31.608Z,100385.06
2023-01-04T13:20:22.592Z,100364.88
2023-01-04T13:23:13.638Z,100373.94
2023-01-04T13:26:29.833Z,100355.38
2023-01-04T13:29:23.219Z,100362.38
2023-01-04T13:32:14.759Z,100371.88
2023-01-04T13:35:11.478Z,100359.31
2023-01-04T13:38:02.543Z,100357.28
2023-01-04T13:40:51.214Z,100336.69
2023-01-04T13:43:56.130Z,100332.94
2023-01-04T13:46:45.294Z,100316.66
2023-01-04T13:49:39.280Z,100311.97
2023-01-04T13:52:55.214Z,100314.63
2023-01-04T13:55:39.655Z,100285.22
2023-01-04T13:58:31.655Z,100264.84
2023-01-04T14:01:23.526Z,100266.06
2023-01-04T14:04:17.202Z,100268.97
2023-01-04T14:07:07.456Z,100299.81
2023-01-04T14:09:59.043Z,100302.72
2023-01-04T14:12:48.536Z,100302.28
2023-01-04T14:15:37.786Z,100294.06
2023-01-04T14:18:30.469Z,100293.22
2023-01-04T14:21:20.086Z,100297.78
2023-01-04T14:27:44.192Z,100298.16
2023-01-04T14:30:32.791Z,100271.00
2023-01-04T14:33:25.374Z,100263.97
2023-01-04T14:36:17.278Z,100248.38
2023-01-04T14:39:26.799Z,100242.59
2023-01-04T14:42:27.870Z,100233.97
2023-01-04T14:45:18.476Z,100259.53
2023-01-04T14:48:07.547Z,100265.06
2023-01-04T14:50:56.230Z,100279.28
2023-01-04T14:53:44.956Z,100279.91
2023-01-04T14:56:33.721Z,100284.81
2023-01-04T14:59:24.786Z,100285.25
2023-01-04T15:02:14.215Z,100288.09
2023-01-04T15:05:02.915Z,100288.31
2023-01-04T15:07:51.631Z,100279.72
2023-01-04T15:10:40.476Z,100259.94
2023-01-04T15:13:36.741Z,100271.69
2023-01-04T15:16:29.409Z,100264.44
2023-01-04T15:19:18.071Z,100255.19
2023-01-04T15:22:06.719Z,100258.50
2023-01-04T15:24:55.345Z,100260.72
2023-01-04T15:27:43.964Z,100243.44
2023-01-04T15:30:32.803Z,100233.44
2023-01-04T15:33:22.865Z,100232.94
2023-01-04T15:36:18.694Z,100218.34
2023-01-04T15:39:13.993Z,100216.25
2023-01-04T15:42:20.349Z,100227.09
2023-01-04T15:45:09.715Z,100215.97
2023-01-04T15:48:03.163Z,100221.53
2023-01-04T15:50:53.213Z,100216.78
2023-01-04T15:53:42.213Z,100223.78
2023-01-04T15:56:30.813Z,100211.31
2023-01-04T15:59:19.690Z,100197.53
2023-01-04T16:02:10.882Z,100195.50
2023-01-04T16:04:59.795Z,100191.22
2023-01-04T16:07:50.092Z,100190.97
2023-01-04T16:10:38.803Z,100176.78
2023-01-04T16:13:27.503Z,100184.13
2023-01-04T16:16:17.214Z,100197.81
2023-01-04T16:19:05.950Z,100186.06
2023-01-04T16:21:54.590Z,100172.66
2023-01-04T16:25:09.732Z,100172.72
2023-01-04T16:27:53.355Z,100161.03
2023-01-04T16:30:42.164Z,100170.72
2023-01-04T16:33:30.881Z,100145.28
2023-01-04T16:36:19.494Z,100132.59
2023-01-04T16:39:08.425Z,100124.72
2023-01-04T16:41:58.400Z,100121.88
2023-01-04T16:44:47.012Z,100116.09
2023-01-04T16:47:40.724Z,100117.13
2023-01-04T16:50:29.349Z,100104.16
2023-01-04T16:53:17.930Z,100114.13
2023-01-04T16:56:07.454Z,100136.81
2023-01-04T16:58:57.447Z,100136.81
2023-01-04T17:01:52.722Z,100138.84
2023-01-04T17:04:44.429Z,100097.00
2023-01-04T17:07:33.592Z,100113.28
2023-01-04T17:10:27.355Z,100131.25
2023-01-04T17:13:18.098Z,100123.22
2023-01-04T17:16:09.240Z,100115.44
2023-01-04T17:18:58.021Z,100132.69
2023-01-04T17:21:46.717Z,100146.03
2023-01-04T17:24:35.503Z,100118.75
2023-01-04T17:27:24.174Z,100109.50
2023-01-04T17:30:13.492Z,100114.78
2023-01-04T17:33:03.483Z,100124.22
2023-01-04T17:35:52.144Z,100121.69
2023-01-04T17:38:41.096Z,100126.25
2023-01-04T17:41:31.441Z,100111.81
2023-01-04T17:44:20.027Z,100110.56
2023-01-04T17:47:08.671Z,100108.25
2023-01-04T17:49:58.805Z,100099.03
2023-01-04T17:52:47.743Z,100078.78
2023-01-04T17:55:36.481Z,100075.53
2023-01-04T17:58:25.050Z,100063.72
2023-01-04T18:01:15.634Z,100077.94
2023-01-04T18:04:05.142Z,100061.63
2023-01-04T18:06:55.180Z,100051.69
2023-01-04T18:09:43.871Z,100060.69
2023-01-04T18:12:32.496Z,100051.75
2023-01-04T18:15:21.068Z,100058.91
2023-01-04T18:18:09.670Z,100049.78
2023-01-04T18:20:59.787Z,100042.13
2023-01-04T18:24:16.323Z,100048.50
2023-01-04T18:27:20.973Z,100043.50
2023-01-04T18:30:09.479Z,100046.66
2023-01-04T18:32:58.186Z,100050.97
2023-01-04T18:35:46.728Z,100045.94
2023-01-04T18:38:36.397Z,100043.44
2023-01-04T18:41:27.521Z,100043.13
2023-01-04T18:44:38.737Z,100031.53
2023-01-04T18:47:25.103Z,100043.59
2023-01-04T18:50:13.760Z,100023.84
2023-01-04T18:53:02.452Z,100017.75
2023-01-04T18:55:51.015Z,100006.59
2023-01-04T18:58:41.084Z,100008.44
2023-01-04T19:01:31.579Z,99995.50
2023-01-04T19:04:20.338Z,100000.19
2023-01-04T19:07:08.990Z,99992.28
2023-01-04T19:09:57.582Z,99992.59
2023-01-04T19:12:46.174Z,99986.41
2023-01-04T19:15:39.208Z,99970.03
2023-01-04T19:18:34.469Z,99986.25
2023-01-04T19:21:23.076Z,99992.34
2023-01-04T19:24:11.624Z,99976.00
2023-01-04T19:27:04.325Z,99983.59
2023-01-04T19:29:53.352Z,99982.56
2023-01-04T19:32:43.391Z,99979.03
2023-01-04T19:35:31.974Z,99964.31
2023-01-04T19:38:20.805Z,99966.41
2023-01-04T19:41:10.655Z,99955.59
2023-01-04T19:43:59.512Z,99962.97
2023-01-04T19:46:49.319Z,99955.78
2023-01-04T19:49:39.321Z,99965.00
2023-01-04T19:52:30.729Z,99970.94
2023-01-04T19:55:25.384Z,99967.66
2023-01-04T19:58:15.789Z,99953.09
2023-01-04T20:01:04.582Z,99956.50
2023-01-04T20:03:53.321Z,99966.63
2023-01-04T20:06:43.335Z,99955.03
2023-01-04T20:09:34.366Z,99967.47
2023-01-04T20:12:23.047Z,99955.91
2023-01-04T20:15:13.429Z,99952.66
2023-01-04T20:18:02.548Z,99957.53
2023-01-04T20:20:52.114Z,99948.47
2023-01-04T20:23:43.685Z,99942.44
2023-01-04T20:26:32.405Z,99953.53
2023-01-04T20:29:21.175Z,99953.69
2023-01-04T20:32:09.852Z,99957.72
2023-01-04T20:34:58.442Z,99968.88
2023-01-04T20:37:48.657Z,99949.31
2023-01-04T20:40:40.833Z,99958.75
2023-01-04T20:43:36.465Z,99965.75
2023-01-04T20:46:27.148Z,99969.47
2023-01-04T20:49:18.948Z,99970.66
2023-01-04T20:52:08.026Z,99974.66
2023-01-04T20:54:56.668Z,99971.13
2023-01-04T20:57:49.986Z,99940.53
2023-01-04T21:00:41.799Z,99936.59
2023-01-04T21:03:30.747Z,99947.72
2023-01-04T21:06:20.511Z,99930.31
2023-01-04T21:09:09.234Z,99921.47
2023-01-04T21:12:03.357Z,99905.75
2023-01-04T21:14:56.924Z,99902.03
2023-01-04T21:17:47.643Z,99911.09
2023-01-04T21:20:41.024Z,99910.97
2023-01-04T21:23:29.634Z,99907.28
2023-01-04T21:26:20.194Z,99915.28
2023-01-04T21:29:08.821Z,99905.78
2023-01-04T21:31:59.039Z,99899.81
2023-01-04T21:34:47.645Z,99896.06
2023-01-04T21:37:36.308Z,99909.03
2023-01-04T21:40:25.071Z,99896.81
2023-01-04T21:43:17.381Z,99893.41
2023-01-04T21:46:07.585Z,99885.50
2023-01-04T21:48:59.221Z,99871.53
2023-01-04T21:51:47.830Z,99881.66
2023-01-04T21:54:36.448Z,99875.56
2023-01-04T21:57:25.337Z,99881.38
2023-01-04T22:00:14.735Z,99868.09
2023-01-04T22:03:03.902Z,99880.03
2023-01-04T22:05:54.011Z,99864.75
2023-01-04T22:08:43.462Z,99869.31
2023-01-04T22:11:32.303Z,99865.13
2023-01-04T22:14:21.091Z,99874.91
2023-01-04T22:17:09.711Z,99864.25
2023-01-04T22:19:58.347Z,99871.41
2023-01-04T22:22:48.446Z,99867.09
2023-01-04T22:25:37.589Z,99867.69
2023-01-04T22:28:29.400Z,99850.28
2023-01-04T22:31:20.440Z,99848.06
2023-01-04T22:34:09.088Z,99857.72
2023-01-04T22:36:57.880Z,99869.91
2023-01-04T22:39:47.861Z,99858.47
2023-01-04T22:42:36.577Z,99868.72
2023-01-04T22:45:25.777Z,99841.72
2023-01-04T22:48:14.463Z,99838.69
2023-01-04T22:51:07.414Z,99839.69
2023-01-04T22:53:56.754Z,99838.38
2023-01-04T22:56:46.754Z,99836.28
2023-01-04T22:59:35.421Z,99833.63
2023-01-04T23:02:26.573Z,99830.78
2023-01-04T23:05:15.587Z,99830.78
2023-01-04T23:08:04.210Z,99831.22
2023-01-04T23:10:52.998Z,99835.53
2023-01-04T23:13:45.528Z,99836.97
2023-01-04T23:16:34.395Z,99845.00
2023-01-04T23:19:23.043Z,99847.31
2023-01-04T23:22:11.710Z,99858.00
2023-01-04T23:25:00.451Z,99856.84
2023-01-04T23:27:49.153Z,99856.00
2023-01-04T23:30:40.251Z,99861.28
2023-01-04T23:33:35.471Z,99853.13
2023-01-04T23:36:26.893Z,99836.38
2023-01-04T23:39:17.305Z,99844.03
2023-01-04T23:42:05.987Z,99831.69
2023-01-04T23:44:54.636Z,99841.34
2023-01-04T23:47:44.659Z,99828.34
2023-01-04T23:50:33.211Z,99824.75
2023-01-04T23:53:21.896Z,99824.81
2023-01-04T23:56:15.899Z,99813.88
2023-01-04T23:59:04.543Z,99806.75
