createdAt,value
2024-01-20T00:00:34.162Z,27.81
2024-01-20T00:01:34.149Z,27.81
2024-01-20T00:02:34.259Z,27.79
2024-01-20T00:03:34.236Z,27.81
2024-01-20T00:04:34.361Z,27.79
2024-01-20T00:05:34.309Z,27.77
2024-01-20T00:06:34.346Z,27.79
2024-01-20T00:07:34.341Z,27.79
2024-01-20T00:08:34.370Z,27.78
2024-01-20T00:09:38.920Z,27.78
2024-01-20T00:10:35.384Z,27.78
2024-01-20T00:11:34.521Z,27.79
2024-01-20T00:12:34.600Z,27.78
2024-01-20T00:13:34.698Z,27.75
2024-01-20T00:14:34.612Z,27.75
2024-01-20T00:15:34.622Z,27.77
2024-01-20T00:16:34.665Z,27.77
2024-01-20T00:17:34.882Z,27.77
2024-01-20T00:18:34.755Z,27.75
2024-01-20T00:19:34.940Z,27.73
2024-01-20T00:20:35.613Z,27.73
2024-01-20T00:21:34.732Z,27.72
2024-01-20T00:22:35.011Z,27.73
2024-01-20T00:23:34.936Z,27.71
2024-01-20T00:24:34.873Z,27.72
2024-01-20T00:25:35.162Z,27.72
2024-01-20T00:26:34.949Z,27.73
2024-01-20T00:27:34.946Z,27.72
2024-01-20T00:28:35.067Z,27.72
2024-01-20T00:29:34.999Z,27.72
2024-01-20T00:30:35.058Z,27.69
2024-01-20T00:31:35.097Z,27.71
2024-01-20T00:32:35.185Z,27.69
2024-01-20T00:33:35.203Z,27.68
2024-01-20T00:34:50.364Z,27.69
2024-01-20T00:35:36.203Z,27.69
2024-01-20T00:36:35.217Z,27.71
2024-01-20T00:37:35.245Z,27.68
2024-01-20T00:38:35.229Z,27.68
2024-01-20T00:39:35.160Z,27.66
2024-01-20T00:40:35.270Z,27.66
2024-01-20T00:41:35.173Z,27.66
2024-01-20T00:42:35.281Z,27.69
2024-01-20T00:43:35.285Z,27.71
2024-01-20T00:44:35.274Z,27.68
2024-01-20T00:45:35.181Z,27.68
2024-01-20T00:46:35.208Z,27.64
2024-01-20T00:47:37.734Z,27.68
2024-01-20T00:48:35.216Z,27.64
2024-01-20T00:49:35.275Z,27.65
2024-01-20T00:50:35.274Z,27.66
2024-01-20T00:51:35.199Z,27.66
2024-01-20T00:52:35.214Z,27.65
2024-01-20T00:53:35.205Z,27.68
2024-01-20T00:54:35.149Z,27.65
2024-01-20T00:55:35.288Z,27.66
2024-01-20T00:56:35.145Z,27.64
2024-01-20T00:57:35.263Z,27.62
2024-01-20T00:58:35.235Z,27.64
2024-01-20T00:59:35.278Z,27.62
2024-01-20T01:00:35.214Z,27.64
2024-01-20T01:01:35.270Z,27.62
2024-01-20T01:02:36.224Z,27.65
2024-01-20T01:03:35.229Z,27.64
2024-01-20T01:04:35.466Z,27.64
2024-01-20T01:05:35.186Z,27.64
2024-01-20T01:06:35.349Z,27.64
2024-01-20T01:07:35.829Z,27.61
2024-01-20T01:08:35.196Z,27.64
2024-01-20T01:09:35.228Z,27.64
2024-01-20T01:10:35.298Z,27.62
2024-01-20T01:11:35.263Z,27.61
2024-01-20T01:12:35.198Z,27.62
2024-01-20T01:13:35.244Z,27.61
2024-01-20T01:14:35.170Z,27.62
2024-01-20T01:15:35.191Z,27.60
2024-01-20T01:16:35.240Z,27.62
2024-01-20T01:17:35.250Z,27.58
2024-01-20T01:18:35.210Z,27.60
2024-01-20T01:19:35.209Z,27.62
2024-01-20T01:20:35.241Z,27.60
2024-01-20T01:21:35.232Z,27.60
2024-01-20T01:22:35.242Z,27.61
2024-01-20T01:23:35.207Z,27.62
2024-01-20T01:24:35.180Z,27.61
2024-01-20T01:25:35.192Z,27.61
2024-01-20T01:26:35.468Z,27.58
2024-01-20T01:27:35.348Z,27.61
2024-01-20T01:28:35.261Z,27.60
2024-01-20T01:29:35.374Z,27.61
2024-01-20T01:30:35.360Z,27.58
2024-01-20T01:31:35.412Z,27.55
2024-01-20T01:32:35.509Z,27.58
2024-01-20T01:33:35.450Z,27.57
2024-01-20T01:34:35.519Z,27.58
2024-01-20T01:35:35.553Z,27.57
2024-01-20T01:36:35.535Z,27.57
2024-01-20T01:37:35.609Z,27.58
2024-01-20T01:38:35.709Z,27.57
2024-01-20T01:39:35.688Z,27.57
2024-01-20T01:40:35.839Z,27.57
2024-01-20T01:41:35.744Z,27.57
2024-01-20T01:42:35.770Z,27.57
2024-01-20T01:43:35.790Z,27.54
2024-01-20T01:44:35.866Z,27.54
2024-01-20T01:45:35.880Z,27.57
2024-01-20T01:46:36.048Z,27.57
2024-01-20T01:47:35.948Z,27.55
2024-01-20T01:48:36.031Z,27.52
2024-01-20T01:49:36.074Z,27.55
2024-01-20T01:50:36.114Z,27.52
2024-01-20T01:51:36.145Z,27.52
2024-01-20T01:52:36.144Z,27.54
2024-01-20T01:53:36.237Z,27.52
2024-01-20T01:54:36.225Z,27.51
2024-01-20T01:55:36.240Z,27.51
2024-01-20T01:56:36.292Z,27.52
2024-01-20T01:57:36.361Z,27.51
2024-01-20T01:58:36.413Z,27.51
2024-01-20T01:59:36.427Z,27.50
2024-01-20T02:00:37.555Z,27.50
2024-01-20T02:01:36.462Z,27.51
2024-01-20T02:02:36.494Z,27.50
2024-01-20T02:03:36.591Z,27.50
2024-01-20T02:04:36.536Z,27.48
2024-01-20T02:05:36.630Z,27.48
2024-01-20T02:06:36.730Z,27.48
2024-01-20T02:07:36.670Z,27.48
2024-01-20T02:08:36.746Z,27.50
2024-01-20T02:09:36.746Z,27.48
2024-01-20T02:10:36.813Z,27.50
2024-01-20T02:11:36.860Z,27.47
2024-01-20T02:12:36.851Z,27.48
2024-01-20T02:13:36.932Z,27.45
2024-01-20T02:14:36.921Z,27.47
2024-01-20T02:15:37.054Z,27.45
2024-01-20T02:16:36.994Z,27.42
2024-01-20T02:17:37.091Z,27.45
2024-01-20T02:18:37.264Z,27.45
2024-01-20T02:19:37.160Z,27.42
2024-01-20T02:20:37.162Z,27.45
2024-01-20T02:21:37.234Z,27.42
2024-01-20T02:22:37.243Z,27.44
2024-01-20T02:23:37.289Z,27.45
2024-01-20T02:24:37.354Z,27.44
2024-01-20T02:25:38.205Z,27.41
2024-01-20T02:26:37.417Z,27.40
2024-01-20T02:27:37.494Z,27.44
2024-01-20T02:28:37.495Z,27.42
2024-01-20T02:29:37.503Z,27.44
2024-01-20T02:30:37.595Z,27.40
2024-01-20T02:31:37.613Z,27.41
2024-01-20T02:32:37.775Z,27.42
2024-01-20T02:33:37.771Z,27.42
2024-01-20T02:34:37.767Z,27.42
2024-01-20T02:35:37.745Z,27.44
2024-01-20T02:36:37.792Z,27.38
2024-01-20T02:37:37.864Z,27.41
2024-01-20T02:38:37.862Z,27.41
2024-01-20T02:39:37.923Z,27.40
2024-01-20T02:40:37.918Z,27.41
2024-01-20T02:41:38.087Z,27.38
2024-01-20T02:42:38.608Z,27.40
2024-01-20T02:43:38.056Z,27.38
2024-01-20T02:44:38.112Z,27.37
2024-01-20T02:45:38.180Z,27.40
2024-01-20T02:46:38.159Z,27.37
2024-01-20T02:47:38.251Z,27.40
2024-01-20T02:48:38.253Z,27.38
2024-01-20T02:49:38.498Z,27.38
2024-01-20T02:50:38.252Z,27.38
2024-01-20T02:51:38.301Z,27.38
2024-01-20T02:52:38.353Z,27.37
2024-01-20T02:53:38.367Z,27.38
2024-01-20T02:54:38.572Z,27.38
2024-01-20T02:55:38.435Z,27.36
2024-01-20T02:56:38.493Z,27.38
2024-01-20T02:57:38.542Z,27.38
2024-01-20T02:58:38.560Z,27.37
2024-01-20T02:59:38.628Z,27.36
2024-01-20T03:00:38.885Z,27.34
2024-01-20T03:01:38.677Z,27.34
2024-01-20T03:02:38.808Z,27.33
2024-01-20T03:03:38.854Z,27.34
2024-01-20T03:04:38.810Z,27.36
2024-01-20T03:05:38.930Z,27.37
2024-01-20T03:06:38.919Z,27.37
2024-01-20T03:07:38.893Z,27.37
2024-01-20T03:08:38.943Z,27.33
2024-01-20T03:09:38.962Z,27.36
2024-01-20T03:10:39.011Z,27.36
2024-01-20T03:11:39.055Z,27.37
2024-01-20T03:12:39.113Z,27.37
2024-01-20T03:13:39.137Z,27.34
2024-01-20T03:14:39.143Z,27.36
2024-01-20T03:15:39.242Z,27.34
2024-01-20T03:16:39.211Z,27.36
2024-01-20T03:17:39.353Z,27.34
2024-01-20T03:18:39.322Z,27.36
2024-01-20T03:19:39.345Z,27.34
2024-01-20T03:20:39.397Z,27.34
2024-01-20T03:21:39.385Z,27.34
2024-01-20T03:22:39.415Z,27.34
2024-01-20T03:23:39.454Z,27.34
2024-01-20T03:24:39.569Z,27.34
2024-01-20T03:25:39.521Z,27.33
2024-01-20T03:26:39.583Z,27.33
2024-01-20T03:27:39.702Z,27.31
2024-01-20T03:28:40.686Z,27.33
2024-01-20T03:29:39.664Z,27.36
2024-01-20T03:30:39.730Z,27.31
2024-01-20T03:31:39.761Z,27.31
2024-01-20T03:32:39.824Z,27.31
2024-01-20T03:33:39.973Z,27.33
2024-01-20T03:34:39.891Z,27.31
2024-01-20T03:35:39.905Z,27.34
2024-01-20T03:36:39.968Z,27.30
2024-01-20T03:37:40.009Z,27.30
2024-01-20T03:38:40.026Z,27.33
2024-01-20T03:39:40.052Z,27.31
2024-01-20T03:40:40.015Z,27.30
2024-01-20T03:41:40.099Z,27.30
2024-01-20T03:42:40.100Z,27.29
2024-01-20T03:43:40.372Z,27.29
2024-01-20T03:44:40.165Z,27.29
2024-01-20T03:45:40.237Z,27.30
2024-01-20T03:46:40.294Z,27.30
2024-01-20T03:47:40.309Z,27.27
2024-01-20T03:48:40.456Z,27.29
2024-01-20T03:49:40.437Z,27.27
2024-01-20T03:50:40.512Z,27.29
2024-01-20T03:51:40.417Z,27.29
2024-01-20T03:52:40.477Z,27.27
2024-01-20T03:53:40.474Z,27.27
2024-01-20T03:54:40.488Z,27.27
2024-01-20T03:55:40.556Z,27.26
2024-01-20T03:56:40.611Z,27.26
2024-01-20T03:57:41.253Z,27.26
2024-01-20T03:58:40.732Z,27.24
2024-01-20T03:59:40.733Z,27.24
2024-01-20T04:00:40.878Z,27.30
2024-01-20T04:01:40.874Z,27.24
2024-01-20T04:02:40.805Z,27.26
2024-01-20T04:03:40.890Z,27.26
2024-01-20T04:04:40.884Z,27.23
2024-01-20T04:05:40.930Z,27.24
2024-01-20T04:06:40.932Z,27.26
2024-01-20T04:07:40.994Z,27.24
2024-01-20T04:08:40.992Z,27.23
2024-01-20T04:09:41.062Z,27.26
2024-01-20T04:10:41.053Z,27.26
2024-01-20T04:11:41.168Z,27.24
2024-01-20T04:12:41.126Z,27.26
2024-01-20T04:13:41.192Z,27.23
2024-01-20T04:14:41.217Z,27.21
2024-01-20T04:15:41.248Z,27.23
2024-01-20T04:16:41.250Z,27.23
2024-01-20T04:17:41.711Z,27.24
2024-01-20T04:18:41.439Z,27.21
2024-01-20T04:19:42.188Z,27.21
2024-01-20T04:20:41.468Z,27.21
2024-01-20T04:21:41.456Z,27.23
2024-01-20T04:22:41.498Z,27.21
2024-01-20T04:23:41.505Z,27.20
2024-01-20T04:24:41.676Z,27.21
2024-01-20T04:25:48.818Z,27.18
2024-01-20T04:26:48.818Z,27.17
2024-01-20T04:27:48.809Z,27.18
2024-01-20T04:28:48.808Z,27.18
2024-01-20T04:29:48.862Z,27.20
2024-01-20T04:30:48.830Z,27.18
2024-01-20T04:31:56.252Z,27.17
2024-01-20T04:32:56.270Z,27.15
2024-01-20T04:33:56.149Z,27.14
2024-01-20T04:34:56.090Z,27.18
2024-01-20T04:35:56.201Z,27.18
2024-01-20T04:36:56.020Z,27.15
2024-01-20T04:37:56.016Z,27.18
2024-01-20T04:38:56.063Z,27.17
2024-01-20T04:39:56.722Z,27.14
2024-01-20T04:40:56.115Z,27.17
2024-01-20T04:41:56.088Z,27.18
2024-01-20T04:42:56.104Z,27.15
2024-01-20T04:43:56.080Z,27.17
2024-01-20T04:44:56.050Z,27.15
2024-01-20T04:45:56.051Z,27.17
2024-01-20T04:46:56.151Z,27.15
2024-01-20T04:47:56.305Z,27.15
2024-01-20T04:48:56.109Z,27.15
2024-01-20T04:49:56.241Z,27.15
2024-01-20T04:50:56.094Z,27.17
2024-01-20T04:51:56.196Z,27.15
2024-01-20T04:52:56.096Z,27.14
2024-01-20T04:53:56.316Z,27.14
2024-01-20T04:54:56.725Z,27.14
2024-01-20T04:55:56.113Z,27.15
2024-01-20T04:56:56.124Z,27.13
2024-01-20T04:57:56.070Z,27.15
2024-01-20T04:58:56.052Z,27.15
2024-01-20T04:59:56.121Z,27.13
2024-01-20T05:00:56.138Z,27.14
2024-01-20T05:01:56.151Z,27.13
2024-01-20T05:02:56.148Z,27.13
2024-01-20T05:03:56.302Z,27.15
2024-01-20T05:04:56.074Z,27.14
2024-01-20T05:05:56.181Z,27.15
2024-01-20T05:06:56.210Z,27.15
2024-01-20T05:07:56.191Z,27.13
2024-01-20T05:08:56.137Z,27.17
2024-01-20T05:09:56.136Z,27.14
2024-01-20T05:10:56.209Z,27.11
2024-01-20T05:11:56.195Z,27.13
2024-01-20T05:12:56.159Z,27.11
2024-01-20T05:13:56.203Z,27.11
2024-01-20T05:14:56.155Z,27.11
2024-01-20T05:15:56.077Z,27.14
2024-01-20T05:16:56.087Z,27.13
2024-01-20T05:17:56.279Z,27.11
2024-01-20T05:18:56.318Z,27.11
2024-01-20T05:19:56.216Z,27.14
2024-01-20T05:20:56.120Z,27.11
2024-01-20T05:21:56.223Z,27.11
2024-01-20T05:22:56.087Z,27.11
2024-01-20T05:23:56.100Z,27.11
2024-01-20T05:24:56.121Z,27.11
2024-01-20T05:25:56.120Z,27.09
2024-01-20T05:26:56.172Z,27.10
2024-01-20T05:27:56.324Z,27.11
2024-01-20T05:28:56.366Z,27.09
2024-01-20T05:29:56.376Z,27.09
2024-01-20T05:30:56.357Z,27.09
2024-01-20T05:31:56.385Z,27.09
2024-01-20T05:32:56.530Z,27.09
2024-01-20T05:33:56.749Z,27.10
2024-01-20T05:34:56.535Z,27.09
2024-01-20T05:35:56.602Z,27.07
2024-01-20T05:36:56.597Z,27.09
2024-01-20T05:37:56.637Z,27.07
2024-01-20T05:38:56.707Z,27.07
2024-01-20T05:39:57.733Z,27.10
2024-01-20T05:40:56.843Z,27.07
2024-01-20T05:41:56.861Z,27.10
2024-01-20T05:42:56.852Z,27.07
2024-01-20T05:43:56.891Z,27.09
2024-01-20T05:44:56.989Z,27.07
2024-01-20T05:45:56.987Z,27.07
2024-01-20T05:46:57.070Z,27.06
2024-01-20T05:47:57.169Z,27.04
2024-01-20T05:48:57.244Z,27.04
2024-01-20T05:49:57.204Z,27.06
2024-01-20T05:50:57.317Z,27.04
2024-01-20T05:51:57.408Z,27.04
2024-01-20T05:52:57.338Z,27.04
2024-01-20T05:53:57.481Z,27.06
2024-01-20T05:54:57.436Z,27.04
2024-01-20T05:55:57.461Z,27.06
2024-01-20T05:56:57.596Z,27.04
2024-01-20T05:57:57.543Z,27.01
2024-01-20T05:58:57.610Z,27.01
2024-01-20T05:59:57.809Z,27.01
2024-01-20T06:00:57.830Z,27.03
2024-01-20T06:01:57.775Z,27.01
2024-01-20T06:02:58.280Z,27.01
2024-01-20T06:03:57.895Z,27.00
2024-01-20T06:04:57.910Z,27.00
2024-01-20T06:05:57.970Z,27.00
2024-01-20T06:06:58.033Z,27.01
2024-01-20T06:07:58.739Z,27.03
2024-01-20T06:08:58.106Z,26.99
2024-01-20T06:09:58.171Z,26.99
2024-01-20T06:10:58.286Z,27.00
2024-01-20T06:11:58.335Z,27.01
2024-01-20T06:12:58.311Z,27.00
2024-01-20T06:13:58.375Z,27.00
2024-01-20T06:14:58.535Z,27.00
2024-01-20T06:15:58.600Z,26.97
2024-01-20T06:16:58.654Z,26.97
2024-01-20T06:17:58.712Z,26.97
2024-01-20T06:18:58.845Z,26.94
2024-01-20T06:19:58.739Z,26.96
2024-01-20T06:20:58.828Z,26.96
2024-01-20T06:21:58.837Z,26.94
2024-01-20T06:22:58.848Z,26.93
2024-01-20T06:23:59.040Z,26.94
2024-01-20T06:24:58.924Z,26.96
2024-01-20T06:25:59.004Z,26.93
2024-01-20T06:26:59.151Z,26.91
2024-01-20T06:27:59.159Z,26.91
2024-01-20T06:28:59.271Z,26.91
2024-01-20T06:29:59.261Z,26.93
2024-01-20T06:30:59.359Z,26.89
2024-01-20T06:31:59.312Z,26.94
2024-01-20T06:32:59.535Z,26.91
2024-01-20T06:33:59.504Z,26.90
2024-01-20T06:34:59.432Z,26.90
2024-01-20T06:35:59.534Z,26.89
2024-01-20T06:36:59.583Z,26.90
2024-01-20T06:37:59.599Z,26.89
2024-01-20T06:38:59.662Z,26.89
2024-01-20T06:40:00.302Z,26.91
2024-01-20T06:40:59.736Z,26.89
2024-01-20T06:41:59.901Z,26.89
2024-01-20T06:42:59.831Z,26.87
2024-01-20T06:43:59.883Z,26.87
2024-01-20T06:45:01.379Z,26.89
2024-01-20T06:46:00.066Z,26.87
2024-01-20T06:47:00.029Z,26.87
2024-01-20T06:48:00.171Z,26.87
2024-01-20T06:49:00.168Z,26.87
2024-01-20T06:50:00.115Z,26.87
2024-01-20T06:51:00.322Z,26.89
2024-01-20T06:52:00.319Z,26.85
2024-01-20T06:53:00.245Z,26.86
2024-01-20T06:54:00.392Z,26.87
2024-01-20T06:55:00.327Z,26.86
2024-01-20T06:56:00.482Z,26.87
2024-01-20T06:57:00.596Z,26.87
2024-01-20T06:58:00.499Z,26.87
2024-01-20T06:59:00.529Z,26.87
2024-01-20T07:00:00.638Z,26.86
2024-01-20T07:01:00.738Z,26.86
2024-01-20T07:02:01.299Z,26.90
2024-01-20T07:03:00.691Z,26.85
2024-01-20T07:04:00.857Z,26.86
2024-01-20T07:05:02.564Z,26.86
2024-01-20T07:06:00.989Z,26.86
2024-01-20T07:07:00.940Z,26.85
2024-01-20T07:08:01.035Z,26.85
2024-01-20T07:09:01.078Z,26.85
2024-01-20T07:10:01.073Z,26.87
2024-01-20T07:11:01.103Z,26.86
2024-01-20T07:12:01.232Z,26.86
2024-01-20T07:13:01.226Z,26.86
2024-01-20T07:14:01.271Z,26.86
2024-01-20T07:15:01.418Z,26.83
2024-01-20T07:16:01.347Z,26.86
2024-01-20T07:17:01.397Z,26.86
2024-01-20T07:18:01.849Z,26.85
2024-01-20T07:19:01.558Z,26.85
2024-01-20T07:20:01.527Z,26.83
2024-01-20T07:21:01.578Z,26.85
2024-01-20T07:22:01.613Z,26.83
2024-01-20T07:23:01.606Z,26.85
2024-01-20T07:24:01.709Z,26.83
2024-01-20T07:25:01.763Z,26.83
2024-01-20T07:26:01.704Z,26.86
2024-01-20T07:27:01.780Z,26.83
2024-01-20T07:28:01.810Z,26.83
2024-01-20T07:29:01.921Z,26.85
2024-01-20T07:30:01.961Z,26.82
2024-01-20T07:31:01.935Z,26.83
2024-01-20T07:32:01.964Z,26.85
2024-01-20T07:33:02.093Z,26.82
2024-01-20T07:34:02.155Z,26.82
2024-01-20T07:35:02.106Z,26.82
2024-01-20T07:36:02.185Z,26.82
2024-01-20T07:37:02.248Z,26.83
2024-01-20T07:38:02.262Z,26.80
2024-01-20T07:39:02.236Z,26.83
2024-01-20T07:40:02.304Z,26.80
2024-01-20T07:41:02.393Z,26.82
2024-01-20T07:42:02.382Z,26.82
2024-01-20T07:43:02.506Z,26.80
2024-01-20T07:44:02.528Z,26.82
2024-01-20T07:45:02.552Z,26.82
2024-01-20T07:46:02.644Z,26.82
2024-01-20T07:47:02.706Z,26.82
2024-01-20T07:48:02.834Z,26.83
2024-01-20T07:49:02.682Z,26.79
2024-01-20T07:50:02.704Z,26.80
2024-01-20T07:51:02.741Z,26.80
2024-01-20T07:52:02.815Z,26.82
2024-01-20T07:53:02.810Z,26.80
2024-01-20T07:54:02.892Z,26.82
2024-01-20T07:55:02.906Z,26.83
2024-01-20T07:56:02.970Z,26.80
2024-01-20T07:57:02.936Z,26.80
2024-01-20T07:58:03.113Z,26.83
2024-01-20T07:59:03.062Z,26.79
2024-01-20T08:00:03.056Z,26.80
2024-01-20T08:01:03.089Z,26.80
2024-01-20T08:02:03.138Z,26.80
2024-01-20T08:03:03.254Z,26.80
2024-01-20T08:04:03.209Z,26.80
2024-01-20T08:05:03.196Z,26.79
2024-01-20T08:06:03.460Z,26.82
2024-01-20T08:07:03.330Z,26.80
2024-01-20T08:08:03.304Z,26.80
2024-01-20T08:09:03.406Z,26.79
2024-01-20T08:10:03.410Z,26.79
2024-01-20T08:11:03.327Z,26.79
2024-01-20T08:12:03.394Z,26.78
2024-01-20T08:13:03.536Z,26.78
2024-01-20T08:14:03.482Z,26.78
2024-01-20T08:15:03.581Z,26.78
2024-01-20T08:16:03.557Z,26.78
2024-01-20T08:17:03.660Z,26.79
2024-01-20T08:18:03.737Z,26.78
2024-01-20T08:19:03.760Z,26.78
2024-01-20T08:20:03.696Z,26.78
2024-01-20T08:21:03.711Z,26.79
2024-01-20T08:22:03.797Z,26.78
2024-01-20T08:23:03.756Z,26.79
2024-01-20T08:24:03.835Z,26.79
2024-01-20T08:25:03.800Z,26.75
2024-01-20T08:26:03.851Z,26.78
2024-01-20T08:27:03.834Z,26.75
2024-01-20T08:28:03.880Z,26.76
2024-01-20T08:29:03.890Z,26.76
2024-01-20T08:30:04.064Z,26.78
2024-01-20T08:31:04.062Z,26.78
2024-01-20T08:32:03.969Z,26.76
2024-01-20T08:33:05.488Z,26.75
2024-01-20T08:34:04.192Z,26.78
2024-01-20T08:35:03.971Z,26.76
2024-01-20T08:36:04.155Z,26.78
2024-01-20T08:37:04.115Z,26.78
2024-01-20T08:38:04.028Z,26.78
2024-01-20T08:39:04.027Z,26.75
2024-01-20T08:40:04.076Z,26.79
2024-01-20T08:41:03.994Z,26.79
2024-01-20T08:42:04.111Z,26.78
2024-01-20T08:43:03.982Z,26.78
2024-01-20T08:44:04.036Z,26.76
2024-01-20T08:45:04.009Z,26.79
2024-01-20T08:46:04.000Z,26.79
2024-01-20T08:47:04.015Z,26.79
2024-01-20T08:48:04.053Z,26.78
2024-01-20T08:49:04.038Z,26.76
2024-01-20T08:50:03.989Z,26.76
2024-01-20T08:51:04.164Z,26.76
2024-01-20T08:52:04.060Z,26.76
2024-01-20T08:53:04.168Z,26.78
2024-01-20T08:54:04.118Z,26.76
2024-01-20T08:55:04.026Z,26.75
2024-01-20T08:56:04.067Z,26.75
2024-01-20T08:57:04.080Z,26.72
2024-01-20T08:58:04.038Z,26.75
2024-01-20T08:59:04.101Z,26.72
2024-01-20T09:00:11.571Z,26.72
2024-01-20T09:01:12.115Z,26.70
2024-01-20T09:02:11.354Z,26.73
2024-01-20T09:03:11.341Z,26.70
2024-01-20T09:04:11.422Z,26.70
2024-01-20T09:05:11.362Z,26.72
2024-01-20T09:06:11.347Z,26.73
2024-01-20T09:07:11.331Z,26.72
2024-01-20T09:08:11.321Z,26.72
2024-01-20T09:09:11.409Z,26.73
2024-01-20T09:10:11.295Z,26.73
2024-01-20T09:11:11.353Z,26.73
2024-01-20T09:12:11.368Z,26.73
2024-01-20T09:13:11.342Z,26.72
2024-01-20T09:14:11.324Z,26.70
2024-01-20T09:15:12.214Z,26.69
2024-01-20T09:16:11.475Z,26.73
2024-01-20T09:17:11.337Z,26.70
2024-01-20T09:18:11.460Z,26.72
2024-01-20T09:19:11.402Z,26.73
2024-01-20T09:20:11.496Z,26.68
2024-01-20T09:21:11.556Z,26.70
2024-01-20T09:22:11.372Z,26.73
2024-01-20T09:23:11.511Z,26.72
2024-01-20T09:24:11.418Z,26.72
2024-01-20T09:25:11.395Z,26.69
2024-01-20T09:26:11.328Z,26.73
2024-01-20T09:27:11.348Z,26.72
2024-01-20T09:28:11.323Z,26.72
2024-01-20T09:29:11.410Z,26.72
2024-01-20T09:30:11.425Z,26.70
2024-01-20T09:31:11.324Z,26.70
2024-01-20T09:32:11.396Z,26.70
2024-01-20T09:33:12.005Z,26.69
2024-01-20T09:34:11.505Z,26.72
2024-01-20T09:35:11.374Z,26.68
2024-01-20T09:36:11.344Z,26.72
2024-01-20T09:37:12.350Z,26.70
2024-01-20T09:38:11.391Z,26.70
2024-01-20T09:39:11.295Z,26.70
2024-01-20T09:40:11.308Z,26.69
2024-01-20T09:41:11.380Z,26.69
2024-01-20T09:42:11.505Z,26.68
2024-01-20T09:43:11.326Z,26.66
2024-01-20T09:44:11.397Z,26.66
2024-01-20T09:45:11.470Z,26.66
2024-01-20T09:46:11.437Z,26.70
2024-01-20T09:47:11.524Z,26.66
2024-01-20T09:48:11.635Z,26.66
2024-01-20T09:49:11.616Z,26.68
2024-01-20T09:50:11.571Z,26.69
2024-01-20T09:51:11.657Z,26.64
2024-01-20T09:52:11.589Z,26.68
2024-01-20T09:53:11.660Z,26.68
2024-01-20T09:54:11.660Z,26.69
2024-01-20T09:55:11.782Z,26.68
2024-01-20T09:56:11.783Z,26.68
2024-01-20T09:57:11.755Z,26.66
2024-01-20T09:58:11.805Z,26.66
2024-01-20T09:59:11.906Z,26.63
2024-01-20T10:00:11.887Z,26.64
2024-01-20T10:01:11.903Z,26.66
2024-01-20T10:02:11.952Z,26.63
2024-01-20T10:03:12.008Z,26.64
2024-01-20T10:04:12.116Z,26.66
2024-01-20T10:05:12.057Z,26.64
2024-01-20T10:06:12.181Z,26.63
2024-01-20T10:07:12.191Z,26.64
2024-01-20T10:08:12.134Z,26.63
2024-01-20T10:09:12.238Z,26.63
2024-01-20T10:10:12.278Z,26.64
2024-01-20T10:11:12.308Z,26.66
2024-01-20T10:12:12.409Z,26.64
2024-01-20T10:13:12.332Z,26.63
2024-01-20T10:14:12.368Z,26.62
2024-01-20T10:15:12.498Z,26.63
2024-01-20T10:16:12.428Z,26.63
2024-01-20T10:17:12.499Z,26.62
2024-01-20T10:18:12.958Z,26.63
2024-01-20T10:19:13.498Z,26.62
2024-01-20T10:20:12.621Z,26.62
2024-01-20T10:21:12.723Z,26.62
2024-01-20T10:22:12.670Z,26.59
2024-01-20T10:23:12.684Z,26.62
2024-01-20T10:24:12.808Z,26.59
2024-01-20T10:25:12.798Z,26.60
2024-01-20T10:26:12.726Z,26.60
2024-01-20T10:27:12.799Z,26.62
2024-01-20T10:28:12.841Z,26.60
2024-01-20T10:29:12.870Z,26.62
2024-01-20T10:30:12.875Z,26.60
2024-01-20T10:31:12.978Z,26.60
2024-01-20T10:32:12.950Z,26.60
2024-01-20T10:33:13.053Z,26.62
2024-01-20T10:34:13.289Z,26.59
2024-01-20T10:35:13.548Z,26.60
2024-01-20T10:36:13.139Z,26.59
2024-01-20T10:37:13.139Z,26.59
2024-01-20T10:38:13.216Z,26.60
2024-01-20T10:39:13.375Z,26.59
2024-01-20T10:40:13.575Z,26.59
2024-01-20T10:41:13.269Z,26.58
2024-01-20T10:42:13.337Z,26.59
2024-01-20T10:43:13.378Z,26.59
2024-01-20T10:44:13.383Z,26.58
2024-01-20T10:45:13.479Z,26.58
2024-01-20T10:46:13.396Z,26.58
2024-01-20T10:47:13.482Z,26.58
2024-01-20T10:48:13.703Z,26.58
2024-01-20T10:49:13.689Z,26.58
2024-01-20T10:50:13.598Z,26.58
2024-01-20T10:51:13.668Z,26.58
2024-01-20T10:52:13.820Z,26.58
2024-01-20T10:53:13.644Z,26.59
2024-01-20T10:54:13.765Z,26.58
2024-01-20T10:55:13.744Z,26.59
2024-01-20T10:56:13.780Z,26.59
2024-01-20T10:57:13.813Z,26.58
2024-01-20T10:58:13.879Z,26.56
2024-01-20T10:59:16.279Z,26.59
2024-01-20T11:00:13.871Z,26.58
2024-01-20T11:01:13.889Z,26.58
2024-01-20T11:02:13.926Z,26.58
2024-01-20T11:03:13.968Z,26.58
2024-01-20T11:04:13.948Z,26.56
2024-01-20T11:05:13.912Z,26.60
2024-01-20T11:06:13.904Z,26.60
2024-01-20T11:07:13.835Z,26.58
2024-01-20T11:08:13.845Z,26.58
2024-01-20T11:09:13.856Z,26.58
2024-01-20T11:10:13.864Z,26.58
2024-01-20T11:11:13.996Z,26.56
2024-01-20T11:12:14.019Z,26.56
2024-01-20T11:13:13.983Z,26.56
2024-01-20T11:14:13.857Z,26.58
2024-01-20T11:15:13.979Z,26.59
2024-01-20T11:16:13.930Z,26.55
2024-01-20T11:17:13.919Z,26.58
2024-01-20T11:18:13.955Z,26.56
2024-01-20T11:19:14.057Z,26.58
2024-01-20T11:20:13.954Z,26.58
2024-01-20T11:21:13.952Z,26.56
2024-01-20T11:22:13.914Z,26.56
2024-01-20T11:23:13.966Z,26.55
2024-01-20T11:24:16.064Z,26.56
2024-01-20T11:25:13.888Z,26.55
2024-01-20T11:26:13.936Z,26.55
2024-01-20T11:27:14.056Z,26.55
2024-01-20T11:28:14.092Z,26.56
2024-01-20T11:29:14.026Z,26.58
2024-01-20T11:30:15.643Z,26.56
2024-01-20T11:31:14.315Z,26.52
2024-01-20T11:32:14.190Z,26.55
2024-01-20T11:33:14.306Z,26.55
2024-01-20T11:34:14.407Z,26.55
2024-01-20T11:35:14.387Z,26.53
2024-01-20T11:36:14.442Z,26.53
2024-01-20T11:37:14.346Z,26.52
2024-01-20T11:38:14.394Z,26.53
2024-01-20T11:39:14.526Z,26.52
2024-01-20T11:40:14.534Z,26.55
2024-01-20T11:41:14.472Z,26.53
2024-01-20T11:42:14.676Z,26.53
2024-01-20T11:43:14.512Z,26.51
2024-01-20T11:44:14.830Z,26.51
2024-01-20T11:45:14.687Z,26.53
2024-01-20T11:46:14.719Z,26.52
2024-01-20T11:47:14.744Z,26.53
2024-01-20T11:48:15.623Z,26.52
2024-01-20T11:49:14.901Z,26.52
2024-01-20T11:50:14.874Z,26.51
2024-01-20T11:51:14.906Z,26.51
2024-01-20T11:52:15.095Z,26.52
2024-01-20T11:53:14.859Z,26.51
2024-01-20T11:54:15.016Z,26.51
2024-01-20T11:55:14.985Z,26.52
2024-01-20T11:56:15.006Z,26.51
2024-01-20T11:57:15.000Z,26.49
2024-01-20T11:58:15.125Z,26.49
2024-01-20T11:59:15.112Z,26.48
2024-01-20T12:00:15.175Z,26.51
2024-01-20T12:01:15.370Z,26.48
2024-01-20T12:02:15.233Z,26.49
2024-01-20T12:03:15.331Z,26.49
2024-01-20T12:04:15.384Z,26.49
2024-01-20T12:05:18.591Z,26.49
2024-01-20T12:06:16.677Z,26.51
2024-01-20T12:07:15.453Z,26.48
2024-01-20T12:08:15.380Z,26.48
2024-01-20T12:09:15.359Z,26.48
2024-01-20T12:10:15.241Z,26.46
2024-01-20T12:11:15.250Z,26.48
2024-01-20T12:12:15.257Z,26.48
2024-01-20T12:13:17.422Z,26.45
2024-01-20T12:14:15.297Z,26.48
2024-01-20T12:15:15.356Z,26.46
2024-01-20T12:16:15.361Z,26.46
2024-01-20T12:17:15.298Z,26.46
2024-01-20T12:18:15.364Z,26.46
2024-01-20T12:19:15.324Z,26.46
2024-01-20T12:20:15.385Z,26.45
2024-01-20T12:21:15.329Z,26.45
2024-01-20T12:22:15.408Z,26.46
2024-01-20T12:23:15.485Z,26.46
2024-01-20T12:24:15.459Z,26.46
2024-01-20T12:25:16.191Z,26.46
2024-01-20T12:26:15.410Z,26.45
2024-01-20T12:27:15.418Z,26.43
2024-01-20T12:28:15.261Z,26.46
2024-01-20T12:29:15.336Z,26.46
2024-01-20T12:30:15.279Z,26.43
2024-01-20T12:31:17.538Z,26.43
2024-01-20T12:32:15.317Z,26.43
2024-01-20T12:33:15.497Z,26.45
2024-01-20T12:34:15.353Z,26.45
2024-01-20T12:35:15.388Z,26.45
2024-01-20T12:36:15.351Z,26.45
2024-01-20T12:37:15.306Z,26.45
2024-01-20T12:38:15.267Z,26.45
2024-01-20T12:39:15.556Z,26.41
2024-01-20T12:40:15.298Z,26.41
2024-01-20T12:41:15.354Z,26.42
2024-01-20T12:42:15.369Z,26.42
2024-01-20T12:43:15.272Z,26.43
2024-01-20T12:44:15.270Z,26.43
2024-01-20T12:45:15.300Z,26.42
2024-01-20T12:46:15.317Z,26.42
2024-01-20T12:47:15.285Z,26.42
2024-01-20T12:48:18.135Z,26.42
2024-01-20T12:49:15.451Z,26.41
2024-01-20T12:50:15.271Z,26.42
2024-01-20T12:51:15.340Z,26.42
2024-01-20T12:52:15.335Z,26.42
2024-01-20T12:53:15.312Z,26.42