createdAt,value
2023-10-23T00:00:45.106Z,1.97
2023-10-23T00:03:15.684Z,3.10
2023-10-23T00:05:44.570Z,1.40
2023-10-23T00:08:13.818Z,4.33
2023-10-23T00:10:43.776Z,1.00
2023-10-23T00:13:12.773Z,1.50
2023-10-23T00:15:42.370Z,2.30
2023-10-23T00:18:11.480Z,1.13
2023-10-23T00:20:41.817Z,1.03
2023-10-23T00:23:10.377Z,2.10
2023-10-23T00:25:38.982Z,1.00
2023-10-23T00:28:08.074Z,1.13
2023-10-23T00:30:37.535Z,0.60
2023-10-23T00:33:06.574Z,0.73
2023-10-23T00:35:35.106Z,2.10
2023-10-23T00:38:05.345Z,0.80
2023-10-23T00:40:34.138Z,1.30
2023-10-23T00:43:13.716Z,1.03
2023-10-23T00:45:51.566Z,0.63
2023-10-23T00:48:23.934Z,2.73
2023-10-23T00:50:53.109Z,2.97
2023-10-23T00:53:26.862Z,0.70
2023-10-23T00:55:57.473Z,0.97
2023-10-23T00:58:27.589Z,2.13
2023-10-23T01:00:57.127Z,3.03
2023-10-23T01:03:26.528Z,2.27
2023-10-23T01:05:55.219Z,0.83
2023-10-23T01:08:25.048Z,1.30
2023-10-23T01:10:53.780Z,3.23
2023-10-23T01:13:22.714Z,7.47
2023-10-23T01:15:52.455Z,7.30
2023-10-23T01:18:22.247Z,6.90
2023-10-23T01:20:51.136Z,5.17
2023-10-23T01:23:20.007Z,6.27
2023-10-23T01:25:50.025Z,3.53
2023-10-23T01:28:19.060Z,4.40
2023-10-23T01:30:47.929Z,3.27
2023-10-23T01:33:16.968Z,2.43
2023-10-23T01:35:45.838Z,3.33
2023-10-23T01:38:16.037Z,1.10
2023-10-23T01:40:44.741Z,1.10
2023-10-23T01:43:15.801Z,1.57
2023-10-23T01:45:44.748Z,1.30
2023-10-23T01:48:15.706Z,2.10
2023-10-23T01:50:44.525Z,2.70
2023-10-23T01:53:13.498Z,2.77
2023-10-23T01:55:42.702Z,1.07
2023-10-23T01:58:11.519Z,2.50
2023-10-23T02:00:42.817Z,1.47
2023-10-23T02:03:11.674Z,1.80
2023-10-23T02:05:40.740Z,1.03
2023-10-23T02:08:09.672Z,1.23
2023-10-23T02:10:38.346Z,1.27
2023-10-23T02:13:07.226Z,1.47
2023-10-23T02:15:35.820Z,2.00
2023-10-23T02:18:06.223Z,1.87
2023-10-23T02:20:35.062Z,2.30
2023-10-23T02:23:04.904Z,1.60
2023-10-23T02:25:33.841Z,1.30
2023-10-23T02:28:03.385Z,1.60
2023-10-23T02:30:33.620Z,1.77
2023-10-23T02:33:03.133Z,1.70
2023-10-23T02:35:37.809Z,2.27
2023-10-23T02:38:07.232Z,2.80
2023-10-23T02:40:36.372Z,1.50
2023-10-23T02:43:05.772Z,2.20
2023-10-23T02:45:37.317Z,4.50
2023-10-23T02:48:06.554Z,1.90
2023-10-23T02:50:37.018Z,1.97
2023-10-23T02:53:07.010Z,2.10
2023-10-23T02:55:35.653Z,1.67
2023-10-23T02:58:04.720Z,1.83
2023-10-23T03:00:34.268Z,1.00
2023-10-23T03:03:03.485Z,3.27
2023-10-23T03:05:32.924Z,1.50
2023-10-23T03:08:04.206Z,1.83
2023-10-23T03:10:33.485Z,3.10
2023-10-23T03:13:02.194Z,2.50
2023-10-23T03:15:31.748Z,3.03
2023-10-23T03:18:04.954Z,1.97
2023-10-23T03:20:34.083Z,1.73
2023-10-23T03:23:04.829Z,2.70
2023-10-23T03:25:33.890Z,1.33
2023-10-23T03:28:03.612Z,1.40
2023-10-23T03:30:33.009Z,2.07
2023-10-23T03:33:03.228Z,0.87
2023-10-23T03:35:31.950Z,1.70
2023-10-23T03:38:03.408Z,1.77
2023-10-23T03:40:32.258Z,1.53
2023-10-23T03:43:00.803Z,3.00
2023-10-23T03:45:29.867Z,0.83
2023-10-23T03:48:00.243Z,2.50
2023-10-23T03:50:29.242Z,1.27
2023-10-23T03:52:58.106Z,1.33
2023-10-23T03:55:28.580Z,1.10
2023-10-23T03:57:56.985Z,1.17
2023-10-23T04:00:26.389Z,1.97
2023-10-23T04:02:57.442Z,2.20
2023-10-23T04:05:26.457Z,6.47
2023-10-23T04:07:54.840Z,4.57
2023-10-23T04:10:23.035Z,3.27
2023-10-23T04:12:53.393Z,3.70
2023-10-23T04:15:22.857Z,0.80
2023-10-23T04:17:51.711Z,2.37
2023-10-23T04:20:20.667Z,1.73
2023-10-23T04:22:49.521Z,7.50
2023-10-23T04:25:19.035Z,8.07
2023-10-23T04:27:48.261Z,4.33
2023-10-23T04:30:18.983Z,4.47
2023-10-23T04:32:48.367Z,7.20
2023-10-23T04:35:19.426Z,3.83
2023-10-23T04:37:48.227Z,4.10
2023-10-23T04:40:17.143Z,6.07
2023-10-23T04:42:45.962Z,6.93
2023-10-23T04:45:14.283Z,3.90
2023-10-23T04:47:44.618Z,2.20
2023-10-23T04:50:13.695Z,3.53
2023-10-23T04:52:45.110Z,0.93
2023-10-23T04:55:14.358Z,1.60
2023-10-23T04:57:43.859Z,5.13
2023-10-23T05:00:14.028Z,3.90
2023-10-23T05:02:44.436Z,1.87
2023-10-23T05:05:13.460Z,6.33
2023-10-23T05:07:42.124Z,0.70
2023-10-23T05:10:12.523Z,1.10
2023-10-23T05:12:41.838Z,1.77
2023-10-23T05:15:12.288Z,0.90
2023-10-23T05:17:40.956Z,1.90
2023-10-23T05:20:11.547Z,1.40
2023-10-23T05:22:40.134Z,2.13
2023-10-23T05:25:09.844Z,1.13
2023-10-23T05:27:38.835Z,3.93
2023-10-23T05:30:09.177Z,1.00
2023-10-23T05:32:39.266Z,2.90
2023-10-23T05:35:08.671Z,0.90
2023-10-23T05:37:39.372Z,1.20
2023-10-23T05:40:09.888Z,1.57
2023-10-23T05:42:38.667Z,1.60
2023-10-23T05:45:08.450Z,1.20
2023-10-23T05:47:37.035Z,1.13
2023-10-23T05:50:06.654Z,1.67
2023-10-23T05:52:35.158Z,7.60
2023-10-23T05:55:05.997Z,0.90
2023-10-23T05:57:34.650Z,0.97
2023-10-23T06:00:05.176Z,1.67
2023-10-23T06:02:34.367Z,0.97
2023-10-23T06:05:03.365Z,1.10
2023-10-23T06:07:32.679Z,1.10
2023-10-23T06:10:01.336Z,1.23
2023-10-23T06:12:31.653Z,1.23
2023-10-23T06:15:02.416Z,1.37
2023-10-23T06:17:31.116Z,1.87
2023-10-23T06:19:59.468Z,1.50
2023-10-23T06:22:28.159Z,1.33
2023-10-23T06:24:56.920Z,2.33
2023-10-23T06:27:25.674Z,0.80
2023-10-23T06:29:56.378Z,0.80
2023-10-23T06:32:24.751Z,2.83
2023-10-23T06:34:54.835Z,2.00
2023-10-23T06:37:23.457Z,4.20
2023-10-23T06:39:52.201Z,1.20
2023-10-23T06:42:20.618Z,0.93
2023-10-23T06:44:49.034Z,1.90
2023-10-23T06:47:19.027Z,2.60
2023-10-23T06:49:48.221Z,4.70
2023-10-23T06:52:16.695Z,2.00
2023-10-23T06:54:45.311Z,1.20
2023-10-23T06:57:14.257Z,2.07
2023-10-23T06:59:43.224Z,1.17
2023-10-23T07:02:12.405Z,1.70
2023-10-23T07:04:43.151Z,1.53
2023-10-23T07:07:22.493Z,2.50
2023-10-23T07:10:01.033Z,1.90
2023-10-23T07:12:30.308Z,1.00
2023-10-23T07:14:59.357Z,1.87
2023-10-23T07:17:29.279Z,1.57
2023-10-23T07:19:59.403Z,2.53
2023-10-23T07:22:27.952Z,2.10
2023-10-23T07:24:57.420Z,3.70
2023-10-23T07:27:27.181Z,1.47
2023-10-23T07:29:57.292Z,1.83
2023-10-23T07:32:26.186Z,2.57
2023-10-23T07:34:55.807Z,1.30
2023-10-23T07:37:28.519Z,2.87
2023-10-23T07:39:57.315Z,1.20
2023-10-23T07:42:26.163Z,1.87
2023-10-23T07:44:55.014Z,2.00
2023-10-23T07:47:23.836Z,2.60
2023-10-23T07:49:52.591Z,1.30
2023-10-23T07:52:21.840Z,2.50
2023-10-23T07:54:54.113Z,1.37
2023-10-23T07:57:22.696Z,2.63
2023-10-23T07:59:52.856Z,2.00
2023-10-23T08:02:23.865Z,2.50
2023-10-23T08:04:53.274Z,1.23
2023-10-23T08:07:22.299Z,3.37
2023-10-23T08:09:51.557Z,1.93
2023-10-23T08:12:22.124Z,2.23
2023-10-23T08:14:51.996Z,2.50
2023-10-23T08:17:41.459Z,2.93
2023-10-23T08:20:16.624Z,6.30
2023-10-23T08:22:49.550Z,4.87
2023-10-23T08:25:18.910Z,2.67
2023-10-23T08:27:49.817Z,1.40
2023-10-23T08:30:18.859Z,3.10
2023-10-23T08:32:52.874Z,10.20
2023-10-23T08:35:22.650Z,11.37
2023-10-23T08:37:52.073Z,6.53
2023-10-23T08:40:21.451Z,3.20
2023-10-23T08:42:51.832Z,4.77
2023-10-23T08:45:21.421Z,1.50
2023-10-23T08:47:50.103Z,2.07
2023-10-23T08:50:19.135Z,1.60
2023-10-23T08:52:52.513Z,1.50
2023-10-23T08:55:21.253Z,3.27
2023-10-23T08:57:55.850Z,1.70
2023-10-23T09:00:25.413Z,2.40
2023-10-23T09:02:54.605Z,2.30
2023-10-23T09:05:25.760Z,1.83
2023-10-23T09:07:55.071Z,1.47
2023-10-23T09:10:24.218Z,2.20
2023-10-23T09:12:58.274Z,4.17
2023-10-23T09:15:27.216Z,2.30
2023-10-23T09:17:55.807Z,1.37
2023-10-23T09:20:28.720Z,1.77
2023-10-23T09:22:57.637Z,1.87
2023-10-23T09:25:27.549Z,5.30
2023-10-23T09:27:58.093Z,2.67
2023-10-23T09:30:27.104Z,3.27
2023-10-23T09:32:56.635Z,2.83
2023-10-23T09:35:27.238Z,1.73
2023-10-23T09:37:56.343Z,1.70
2023-10-23T09:40:25.592Z,3.13
2023-10-23T09:42:55.825Z,2.40
2023-10-23T09:45:26.797Z,3.53
2023-10-23T09:47:57.836Z,2.27
2023-10-23T09:50:28.804Z,3.40
2023-10-23T09:52:59.578Z,1.30
2023-10-23T09:55:29.849Z,2.40
2023-10-23T09:57:59.040Z,2.03
2023-10-23T10:00:29.905Z,1.43
2023-10-23T10:03:02.147Z,2.90
2023-10-23T10:05:38.087Z,1.83
2023-10-23T10:08:10.496Z,1.47
2023-10-23T10:10:39.421Z,2.87
2023-10-23T10:13:08.832Z,1.40
2023-10-23T10:15:40.324Z,1.97
2023-10-23T10:18:08.920Z,4.63
2023-10-23T10:20:39.222Z,1.47
2023-10-23T10:23:10.402Z,2.10
2023-10-23T10:25:40.159Z,1.17
2023-10-23T10:28:09.836Z,2.10
2023-10-23T10:30:48.644Z,1.40
2023-10-23T10:34:19.598Z,2.13
2023-10-23T10:36:13.577Z,1.30
2023-10-23T10:38:44.803Z,2.13
2023-10-23T10:41:17.999Z,1.37
2023-10-23T10:43:54.153Z,3.00
2023-10-23T10:46:25.947Z,2.13
2023-10-23T10:48:56.264Z,2.43
2023-10-23T10:51:27.339Z,9.73
2023-10-23T10:53:59.628Z,3.60
2023-10-23T10:56:29.182Z,4.23
2023-10-23T10:58:58.010Z,2.20
2023-10-23T11:01:28.893Z,1.90
2023-10-23T11:03:57.431Z,2.40
2023-10-23T11:06:27.084Z,2.20
2023-10-23T11:08:58.853Z,2.10
2023-10-23T11:11:28.718Z,4.13
2023-10-23T11:14:04.065Z,2.93
2023-10-23T11:16:35.177Z,1.30
2023-10-23T11:19:04.132Z,1.30
2023-10-23T11:21:34.274Z,2.07
2023-10-23T11:24:05.631Z,2.40
2023-10-23T11:26:34.530Z,4.43
2023-10-23T11:29:02.802Z,3.30
2023-10-23T11:31:32.220Z,5.07
2023-10-23T11:34:10.936Z,2.80
2023-10-23T11:36:40.078Z,1.47
2023-10-23T11:39:10.467Z,1.20
2023-10-23T11:41:38.954Z,2.17
2023-10-23T11:44:08.989Z,1.93
2023-10-23T11:46:38.066Z,1.13
2023-10-23T11:49:09.535Z,6.23
2023-10-23T11:51:38.849Z,2.73
2023-10-23T11:54:08.718Z,3.87
2023-10-23T11:56:38.708Z,3.10
2023-10-23T11:59:07.880Z,1.47
2023-10-23T12:01:36.503Z,1.53
2023-10-23T12:04:05.937Z,1.30
2023-10-23T12:06:36.120Z,2.70
2023-10-23T12:09:05.271Z,1.67
2023-10-23T12:11:34.134Z,1.60
2023-10-23T12:14:04.007Z,2.33
2023-10-23T12:16:33.153Z,4.80
2023-10-23T12:19:02.032Z,4.13
2023-10-23T12:21:31.623Z,5.87
2023-10-23T12:24:02.267Z,5.00
2023-10-23T12:26:31.213Z,2.80
2023-10-23T12:29:00.714Z,2.10
2023-10-23T12:31:30.036Z,2.17
2023-10-23T12:34:02.883Z,4.53
2023-10-23T12:36:32.602Z,5.07
2023-10-23T12:39:02.736Z,1.83
2023-10-23T12:41:31.932Z,1.43
2023-10-23T12:44:00.644Z,1.57
2023-10-23T12:46:30.872Z,2.97
2023-10-23T12:49:00.468Z,2.90
2023-10-23T12:51:29.525Z,3.10
2023-10-23T12:53:58.744Z,2.23
2023-10-23T12:56:29.661Z,6.33
2023-10-23T12:58:58.399Z,7.50
2023-10-23T13:01:27.310Z,1.87
2023-10-23T13:03:56.156Z,11.27
2023-10-23T13:06:25.264Z,5.80
2023-10-23T13:08:53.790Z,10.73
2023-10-23T13:11:23.573Z,8.30
2023-10-23T13:13:53.594Z,7.23
2023-10-23T13:16:23.989Z,3.43
2023-10-23T13:18:54.143Z,7.70
2023-10-23T13:21:32.918Z,3.60
2023-10-23T13:24:03.761Z,4.10
2023-10-23T13:26:32.139Z,2.73
2023-10-23T13:29:02.925Z,3.87
2023-10-23T13:31:32.499Z,8.23
2023-10-23T13:34:01.933Z,4.00
2023-10-23T13:36:30.902Z,1.63
2023-10-23T13:39:01.710Z,3.20
2023-10-23T13:41:30.950Z,13.80
2023-10-23T13:44:01.575Z,7.83
2023-10-23T13:46:30.420Z,7.27
2023-10-23T13:48:59.231Z,2.80
2023-10-23T13:51:28.549Z,2.33
2023-10-23T13:53:57.952Z,3.47
2023-10-23T13:56:27.691Z,3.27
2023-10-23T13:58:56.654Z,3.97
2023-10-23T14:01:27.032Z,4.10
2023-10-23T14:03:56.383Z,3.47
2023-10-23T14:06:26.167Z,2.27
2023-10-23T14:09:40.731Z,1.97
2023-10-23T14:11:59.644Z,2.13
2023-10-23T14:14:30.872Z,3.83
2023-10-23T14:17:02.088Z,3.53
2023-10-23T14:19:45.694Z,4.20
2023-10-23T14:22:17.466Z,2.03
2023-10-23T14:24:46.663Z,3.40
2023-10-23T14:27:15.506Z,2.37
2023-10-23T14:29:44.244Z,6.10
2023-10-23T14:32:14.482Z,9.53
2023-10-23T14:34:43.431Z,10.50
2023-10-23T14:37:12.438Z,7.67
2023-10-23T14:39:41.754Z,10.63
2023-10-23T14:42:13.399Z,12.47
2023-10-23T14:44:42.146Z,11.03
2023-10-23T14:47:11.605Z,14.30
2023-10-23T14:49:41.394Z,4.53
2023-10-23T14:52:10.754Z,7.33
2023-10-23T14:54:39.543Z,3.60
2023-10-23T14:57:08.946Z,3.40
2023-10-23T14:59:38.200Z,3.20
2023-10-23T15:02:07.337Z,6.17
2023-10-23T15:04:37.496Z,4.00
2023-10-23T15:07:07.546Z,3.13
2023-10-23T15:09:36.382Z,4.77
2023-10-23T15:12:05.280Z,4.00
2023-10-23T15:14:33.936Z,5.27
2023-10-23T15:17:02.857Z,4.67
2023-10-23T15:19:32.030Z,4.77
2023-10-23T15:22:01.686Z,6.73
2023-10-23T15:24:32.268Z,4.00
2023-10-23T15:27:01.919Z,5.53
2023-10-23T15:29:31.541Z,22.40
2023-10-23T15:32:00.942Z,6.50
2023-10-23T15:34:29.826Z,8.60
2023-10-23T15:36:58.929Z,4.73
2023-10-23T15:39:27.709Z,5.53
2023-10-23T15:41:57.622Z,10.47
2023-10-23T15:44:32.288Z,6.87
2023-10-23T15:47:01.150Z,4.70
2023-10-23T15:49:30.239Z,3.30
2023-10-23T15:51:58.953Z,6.30
2023-10-23T15:54:27.748Z,3.10
2023-10-23T15:56:58.211Z,3.77
2023-10-23T15:59:26.955Z,6.10
2023-10-23T16:01:55.468Z,5.13
2023-10-23T16:04:24.806Z,5.13
2023-10-23T16:06:53.856Z,7.50
2023-10-23T16:09:27.564Z,4.00
2023-10-23T16:12:09.208Z,6.93
2023-10-23T16:17:12.521Z,3.83
2023-10-23T16:19:40.830Z,3.67
2023-10-23T16:22:10.002Z,6.20
2023-10-23T16:24:38.637Z,2.57
2023-10-23T16:27:09.915Z,5.10
2023-10-23T16:29:38.628Z,9.43
2023-10-23T16:32:08.662Z,6.67
2023-10-23T16:34:37.683Z,8.03
2023-10-23T16:37:06.588Z,6.97
2023-10-23T16:39:38.517Z,12.17
2023-10-23T16:42:09.523Z,23.57
2023-10-23T16:44:52.419Z,33.50
2023-10-23T16:47:24.241Z,19.40
2023-10-23T16:49:54.465Z,10.57
2023-10-23T16:52:23.866Z,8.30
2023-10-23T16:54:53.122Z,7.50
2023-10-23T16:57:23.662Z,4.53
2023-10-23T16:59:52.625Z,22.50
2023-10-23T17:02:21.567Z,10.70
2023-10-23T17:04:52.141Z,21.10
2023-10-23T17:07:20.869Z,12.53
2023-10-23T17:09:49.653Z,5.80
2023-10-23T17:12:18.074Z,4.70
2023-10-23T17:14:48.423Z,4.27
2023-10-23T17:17:17.755Z,4.57
2023-10-23T17:19:48.436Z,4.07
2023-10-23T17:22:17.261Z,6.93
2023-10-23T17:24:46.192Z,2.43
2023-10-23T17:27:15.187Z,3.93
2023-10-23T17:29:44.972Z,3.10
2023-10-23T17:32:15.622Z,3.20
2023-10-23T17:34:46.088Z,2.40
2023-10-23T17:37:15.598Z,2.57
2023-10-23T17:39:45.221Z,5.67
2023-10-23T17:42:14.444Z,2.83
2023-10-23T17:44:43.337Z,5.73
2023-10-23T17:47:12.337Z,4.90
2023-10-23T17:49:42.520Z,4.50
2023-10-23T17:52:11.627Z,2.63
2023-10-23T17:54:41.884Z,3.47
2023-10-23T17:57:10.971Z,2.50
2023-10-23T17:59:40.951Z,3.10
2023-10-23T18:02:13.163Z,3.97
2023-10-23T18:04:43.807Z,3.60
2023-10-23T18:07:13.026Z,11.23
2023-10-23T18:09:45.011Z,3.40
2023-10-23T18:12:26.891Z,2.63
2023-10-23T18:15:00.692Z,3.90
2023-10-23T18:17:29.631Z,4.07
2023-10-23T18:20:00.617Z,6.50
2023-10-23T18:22:29.408Z,7.00
2023-10-23T18:24:58.690Z,5.07
2023-10-23T18:27:27.861Z,3.03
2023-10-23T18:29:56.793Z,5.60
2023-10-23T18:32:26.145Z,3.30
2023-10-23T18:34:54.841Z,7.80
2023-10-23T18:37:25.650Z,6.83
2023-10-23T18:39:54.809Z,5.40
2023-10-23T18:42:24.921Z,5.97
2023-10-23T18:44:54.938Z,12.23
2023-10-23T18:47:23.545Z,12.80
2023-10-23T18:49:52.840Z,10.43
2023-10-23T18:52:21.920Z,7.37
2023-10-23T18:54:51.736Z,9.73
2023-10-23T18:57:20.049Z,6.43
2023-10-23T18:59:49.100Z,9.57
2023-10-23T19:02:17.684Z,5.53
2023-10-23T19:04:46.096Z,4.23
2023-10-23T19:07:17.438Z,4.40
2023-10-23T19:09:47.092Z,6.03
2023-10-23T19:12:17.408Z,5.60
2023-10-23T19:14:46.348Z,5.87
2023-10-23T19:17:28.822Z,9.77
2023-10-23T19:20:06.889Z,5.97
2023-10-23T19:22:37.197Z,4.03
2023-10-23T19:25:07.144Z,6.87
2023-10-23T19:27:37.321Z,7.50
2023-10-23T19:30:06.689Z,6.27
2023-10-23T19:32:35.878Z,5.50
2023-10-23T19:35:05.297Z,6.83
2023-10-23T19:37:35.585Z,10.07
2023-10-23T19:40:06.290Z,7.20
2023-10-23T19:42:40.977Z,5.40
2023-10-23T19:45:14.421Z,4.90
2023-10-23T19:47:44.086Z,9.30
2023-10-23T19:50:14.283Z,3.90
2023-10-23T19:52:44.501Z,5.73
2023-10-23T19:55:44.873Z,5.73
2023-10-23T19:58:08.544Z,9.23
2023-10-23T20:00:38.156Z,11.67
2023-10-23T20:03:07.562Z,11.33
2023-10-23T20:05:36.303Z,8.30
2023-10-23T20:08:06.070Z,6.40
2023-10-23T20:10:34.894Z,6.30
2023-10-23T20:13:07.979Z,6.30
2023-10-23T20:15:38.668Z,7.33
2023-10-23T20:18:08.979Z,5.63
2023-10-23T20:20:38.748Z,4.00
2023-10-23T20:23:07.959Z,3.37
2023-10-23T20:25:37.473Z,4.07
2023-10-23T20:28:08.244Z,8.20
2023-10-23T20:30:38.190Z,5.70
2023-10-23T20:33:07.360Z,4.20
2023-10-23T20:35:36.127Z,5.07
2023-10-23T20:38:05.563Z,4.97
2023-10-23T20:40:39.783Z,3.60
2023-10-23T20:43:10.265Z,4.97
2023-10-23T20:45:40.354Z,5.10
2023-10-23T20:48:09.472Z,3.57
2023-10-23T20:50:38.384Z,5.20
2023-10-23T20:53:07.854Z,4.30
2023-10-23T20:55:39.901Z,3.93
2023-10-23T20:58:10.760Z,3.97
2023-10-23T21:00:40.161Z,4.00
2023-10-23T21:03:11.552Z,3.97
2023-10-23T21:05:41.028Z,3.30
2023-10-23T21:08:10.995Z,3.43
2023-10-23T21:10:39.655Z,4.17
2023-10-23T21:13:09.920Z,3.30
2023-10-23T21:15:39.233Z,5.10
2023-10-23T21:18:07.945Z,4.10
2023-10-23T21:20:37.138Z,9.00
2023-10-23T21:23:07.152Z,3.57
2023-10-23T21:25:36.425Z,4.60
2023-10-23T21:28:06.237Z,3.20
2023-10-23T21:30:37.320Z,6.07
2023-10-23T21:33:06.235Z,4.50
2023-10-23T21:35:36.139Z,9.80
2023-10-23T21:38:06.159Z,4.40
2023-10-23T21:40:35.838Z,3.93
2023-10-23T21:43:05.754Z,5.00
2023-10-23T21:45:41.459Z,3.70
2023-10-23T21:48:13.511Z,4.40
2023-10-23T21:50:46.045Z,3.43
2023-10-23T21:53:16.038Z,9.77
2023-10-23T21:55:45.431Z,3.43
2023-10-23T21:58:15.308Z,4.60
2023-10-23T22:00:46.947Z,3.80
2023-10-23T22:03:18.361Z,3.40
2023-10-23T22:05:48.871Z,5.13
2023-10-23T22:08:17.958Z,4.53
2023-10-23T22:10:47.913Z,4.20
2023-10-23T22:13:17.632Z,7.87
2023-10-23T22:15:49.057Z,3.63
2023-10-23T22:18:17.757Z,4.07
2023-10-23T22:20:47.180Z,5.80
2023-10-23T22:23:16.577Z,3.97
2023-10-23T22:25:46.309Z,6.13
2023-10-23T22:28:15.597Z,3.83
2023-10-23T22:30:43.603Z,6.43
2023-10-23T22:33:15.281Z,4.77
2023-10-23T22:35:44.380Z,4.03
2023-10-23T22:38:15.199Z,5.47
2023-10-23T22:40:45.246Z,5.33
2023-10-23T22:43:14.806Z,5.70
2023-10-23T22:45:59.604Z,4.33
2023-10-23T22:48:32.778Z,6.87
2023-10-23T22:51:01.914Z,11.87
2023-10-23T22:53:31.482Z,10.13
2023-10-23T22:56:02.521Z,10.80
2023-10-23T22:58:33.226Z,7.97
2023-10-23T23:01:03.601Z,8.40
2023-10-23T23:03:34.138Z,10.90
2023-10-23T23:06:07.427Z,13.23
2023-10-23T23:08:39.870Z,8.07
2023-10-23T23:11:09.390Z,7.90
2023-10-23T23:13:38.134Z,7.00
2023-10-23T23:16:08.146Z,10.20
2023-10-23T23:18:39.874Z,7.67
2023-10-23T23:21:09.977Z,8.80
2023-10-23T23:23:38.615Z,10.13
2023-10-23T23:26:07.724Z,11.73
2023-10-23T23:28:36.655Z,7.63
2023-10-23T23:31:06.358Z,9.47
2023-10-23T23:33:35.385Z,11.13
2023-10-23T23:36:07.465Z,10.23
2023-10-23T23:38:36.374Z,8.97
2023-10-23T23:41:05.015Z,8.80
2023-10-23T23:43:33.430Z,9.53
2023-10-23T23:46:03.271Z,9.07
2023-10-23T23:48:32.210Z,10.00
2023-10-23T23:51:01.558Z,10.00
2023-10-23T23:53:32.017Z,8.43
2023-10-23T23:56:01.077Z,6.87
2023-10-23T23:58:32.782Z,9.40
