createdAt,value
2022-08-10T00:00:57.477Z,99220.69
2022-08-10T00:06:02.637Z,99223.09
2022-08-10T00:11:05.054Z,99233.88
2022-08-10T00:16:18.188Z,99216.19
2022-08-10T00:21:27.807Z,99221.88
2022-08-10T00:27:52.745Z,99218.13
2022-08-10T00:31:57.937Z,99223.00
2022-08-10T00:37:03.931Z,99206.25
2022-08-10T00:42:09.056Z,99220.34
2022-08-10T00:47:35.778Z,99212.53
2022-08-10T00:52:38.522Z,99231.38
2022-08-10T00:57:40.979Z,99211.56
2022-08-10T01:02:43.376Z,99225.78
2022-08-10T01:08:02.173Z,99231.91
2022-08-10T01:13:09.810Z,99224.03
2022-08-10T01:18:19.597Z,99229.69
2022-08-10T01:23:40.360Z,99230.78
2022-08-10T01:28:54.685Z,99220.16
2022-08-10T01:34:02.847Z,99238.84
2022-08-10T01:39:06.601Z,99228.56
2022-08-10T01:44:10.741Z,99217.13
2022-08-10T01:49:18.484Z,99212.22
2022-08-10T01:54:25.616Z,99206.78
2022-08-10T01:59:39.019Z,99204.44
2022-08-10T02:04:43.604Z,99203.31
2022-08-10T02:09:48.210Z,99207.09
2022-08-10T02:14:55.751Z,99199.97
2022-08-10T02:20:00.493Z,99214.75
2022-08-10T02:25:05.643Z,99200.06
2022-08-10T02:30:09.120Z,99193.66
2022-08-10T02:35:21.925Z,99210.56
2022-08-10T02:45:02.630Z,99211.78
2022-08-10T02:45:50.411Z,99197.50
2022-08-10T02:51:08.218Z,99198.22
2022-08-10T02:56:15.059Z,99209.69
2022-08-10T03:01:23.401Z,99204.38
2022-08-10T03:06:28.314Z,99202.13
2022-08-10T03:12:37.211Z,99197.81
2022-08-10T03:16:54.712Z,99202.56
2022-08-10T03:22:01.009Z,99196.44
2022-08-10T03:27:05.194Z,99204.75
2022-08-10T03:32:11.658Z,99208.56
2022-08-10T03:37:21.478Z,99206.16
2022-08-10T03:42:24.047Z,99218.69
2022-08-10T03:47:31.819Z,99218.00
2022-08-10T03:52:34.299Z,99212.00
2022-08-10T03:57:36.820Z,99207.81
2022-08-10T04:02:53.263Z,99216.91
2022-08-10T04:08:01.946Z,99206.34
2022-08-10T04:13:05.331Z,99209.19
2022-08-10T04:18:09.764Z,99217.19
2022-08-10T04:23:23.913Z,99217.19
2022-08-10T04:28:26.865Z,99216.91
2022-08-10T04:33:29.368Z,99222.28
2022-08-10T04:38:33.180Z,99219.44
2022-08-10T04:43:36.005Z,99212.50
2022-08-10T04:48:59.660Z,99225.31
2022-08-10T04:54:07.214Z,99214.97
2022-08-10T04:59:15.731Z,99218.97
2022-08-10T05:10:01.133Z,99227.09
2022-08-10T05:14:59.289Z,99222.34
2022-08-10T05:20:06.357Z,99218.25
2022-08-10T05:25:16.211Z,99220.78
2022-08-10T05:35:57.555Z,99221.22
2022-08-10T05:41:00.984Z,99229.69
2022-08-10T05:46:16.756Z,99224.25
2022-08-10T05:51:26.971Z,99218.34
2022-08-10T05:56:55.828Z,99201.53
2022-08-10T06:02:41.506Z,99207.13
2022-08-10T06:07:21.820Z,99223.44
2022-08-10T06:12:53.357Z,99230.53
2022-08-10T06:18:02.227Z,99228.53
2022-08-10T06:23:07.885Z,99225.13
2022-08-10T06:28:12.136Z,99234.16
2022-08-10T06:33:14.893Z,99216.66
