createdAt,value
2019-03-03T00:01:10.599Z,99740.10
2019-03-03T00:03:56.917Z,99730.14
2019-03-03T00:06:46.468Z,99722.89
2019-03-03T00:09:33.866Z,99717.30
2019-03-03T00:12:21.792Z,99720.19
2019-03-03T00:15:08.184Z,99726.20
2019-03-03T00:17:54.888Z,99720.55
2019-03-03T00:20:42.819Z,99720.95
2019-03-03T00:23:30.779Z,99714.59
2019-03-03T00:26:17.525Z,99720.08
2019-03-03T00:29:03.915Z,99725.58
2019-03-03T00:31:50.169Z,99713.59
2019-03-03T00:34:36.660Z,99718.67
2019-03-03T00:37:29.473Z,99717.94
2019-03-03T00:40:28.697Z,99716.41
2019-03-03T00:43:34.108Z,99707.64
2019-03-03T00:46:41.836Z,99708.31
2019-03-03T00:49:41.105Z,99710.05
2019-03-03T00:52:37.472Z,99712.11
2019-03-03T00:55:38.971Z,99700.09
2019-03-03T00:58:45.348Z,99692.42
2019-03-03T01:01:39.972Z,99695.06
2019-03-03T01:04:48.576Z,99697.97
2019-03-03T01:07:46.589Z,99696.57
2019-03-03T01:11:10.664Z,99686.67
2019-03-03T01:14:17.012Z,99709.45
2019-03-03T01:17:32.281Z,99683.67
2019-03-03T01:20:26.876Z,99674.59
2019-03-03T01:23:29.269Z,99676.16
2019-03-03T01:26:15.306Z,99667.30
2019-03-03T01:29:01.800Z,99672.53
2019-03-03T01:31:48.353Z,99664.69
2019-03-03T01:34:36.648Z,99658.22
2019-03-03T01:37:22.559Z,99662.05
2019-03-03T01:40:12.068Z,99649.54
2019-03-03T01:42:58.288Z,99648.19
2019-03-03T01:45:44.352Z,99646.38
2019-03-03T01:48:30.692Z,99646.88
2019-03-03T01:51:16.997Z,99630.82
2019-03-03T01:54:03.292Z,99636.89
2019-03-03T01:56:52.084Z,99629.70
2019-03-03T01:59:38.260Z,99619.97
2019-03-03T02:02:24.275Z,99618.89
2019-03-03T02:05:12.412Z,99618.95
2019-03-03T02:08:00.777Z,99606.16
2019-03-03T02:10:47.029Z,99595.45
2019-03-03T02:13:33.275Z,99593.61
2019-03-03T02:16:19.398Z,99585.97
2019-03-03T02:19:05.692Z,99576.97
2019-03-03T02:21:52.221Z,99573.02
2019-03-03T02:24:38.523Z,99572.70
2019-03-03T02:27:24.727Z,99575.59
2019-03-03T02:30:14.206Z,99573.86
2019-03-03T02:32:59.993Z,99563.88
2019-03-03T02:35:48.499Z,99558.67
2019-03-03T02:38:34.853Z,99555.33
2019-03-03T02:41:20.886Z,99553.50
2019-03-03T02:44:06.745Z,99553.04
2019-03-03T02:46:52.965Z,99539.55
2019-03-03T02:49:38.934Z,99533.70
2019-03-03T02:52:24.759Z,99535.35
2019-03-03T02:55:11.930Z,99530.15
2019-03-03T02:57:58.141Z,99531.12
2019-03-03T03:00:52.244Z,99526.30
2019-03-03T03:03:38.605Z,99521.80
2019-03-03T03:06:42.679Z,99518.75
2019-03-03T03:09:33.849Z,99512.14
2019-03-03T03:12:42.205Z,99509.20
2019-03-03T03:15:45.872Z,99508.57
2019-03-03T03:18:57.879Z,99507.64
2019-03-03T03:22:08.294Z,99504.38
2019-03-03T03:25:18.618Z,99497.73
2019-03-03T03:28:12.892Z,99506.55
2019-03-03T03:31:11.657Z,99503.32
2019-03-03T03:34:11.820Z,99500.59
2019-03-03T03:37:02.858Z,99504.03
2019-03-03T03:40:09.344Z,99501.23
2019-03-03T03:43:02.555Z,99497.49
2019-03-03T03:46:10.989Z,99485.42
2019-03-03T03:49:08.409Z,99491.27
2019-03-03T03:52:12.524Z,99494.49
2019-03-03T03:55:18.222Z,99489.24
2019-03-03T03:58:17.997Z,99473.79
2019-03-03T04:01:16.051Z,99488.94
2019-03-03T04:04:20.255Z,99483.22
2019-03-03T04:07:24.275Z,99480.31
2019-03-03T04:10:22.953Z,99470.05
2019-03-03T04:13:40.734Z,99470.94
2019-03-03T04:16:52.915Z,99466.50
2019-03-03T04:19:45.706Z,99461.30
2019-03-03T04:22:43.845Z,99468.41
2019-03-03T04:25:55.043Z,99464.61
2019-03-03T04:28:59.530Z,99466.64
2019-03-03T04:32:02.908Z,99463.20
2019-03-03T04:35:20.693Z,99462.30
2019-03-03T04:38:13.454Z,99468.08
2019-03-03T04:41:16.400Z,99458.98
2019-03-03T04:44:16.618Z,99451.20
2019-03-03T04:47:19.520Z,99452.52
2019-03-03T04:50:15.899Z,99451.05
2019-03-03T04:53:34.025Z,99452.87
2019-03-03T04:56:42.394Z,99453.84
2019-03-03T04:59:43.966Z,99447.56
2019-03-03T05:02:58.144Z,99444.36
2019-03-03T05:06:00.262Z,99440.60
2019-03-03T05:09:06.023Z,99433.61
2019-03-03T05:12:37.975Z,99443.16
2019-03-03T05:15:43.321Z,99437.05
2019-03-03T05:18:49.170Z,99430.05
2019-03-03T05:21:35.653Z,99409.23
2019-03-03T05:24:22.441Z,99414.13
2019-03-03T05:27:09.084Z,99412.55
2019-03-03T05:29:55.041Z,99404.83
2019-03-03T05:32:41.025Z,99398.13
2019-03-03T05:35:27.174Z,99402.71
2019-03-03T05:38:13.262Z,99398.55
2019-03-03T05:40:59.430Z,99388.17
2019-03-03T05:43:45.838Z,99387.53
2019-03-03T05:46:32.034Z,99391.53
2019-03-03T05:49:17.854Z,99381.20
2019-03-03T05:52:04.339Z,99390.27
2019-03-03T05:54:50.466Z,99379.81
2019-03-03T05:57:36.477Z,99379.16
2019-03-03T06:00:22.854Z,99371.94
2019-03-03T06:03:11.675Z,99373.05
2019-03-03T06:05:57.682Z,99371.67
2019-03-03T06:08:44.037Z,99378.41
2019-03-03T06:11:29.954Z,99366.53
2019-03-03T06:14:16.521Z,99370.05
2019-03-03T06:17:02.871Z,99362.80
2019-03-03T06:19:49.013Z,99359.72
2019-03-03T06:22:35.162Z,99367.69
2019-03-03T06:25:21.299Z,99362.55
2019-03-03T06:28:07.283Z,99369.89
2019-03-03T06:30:54.886Z,99361.41
2019-03-03T06:33:41.058Z,99361.70
2019-03-03T06:36:27.856Z,99365.83
2019-03-03T06:39:14.196Z,99359.55
2019-03-03T06:42:00.230Z,99360.66
2019-03-03T06:44:46.559Z,99364.59
2019-03-03T06:47:33.147Z,99364.62
2019-03-03T06:50:19.442Z,99364.41
2019-03-03T06:53:05.452Z,99367.88
2019-03-03T06:55:52.075Z,99370.72
2019-03-03T06:58:38.090Z,99372.70
2019-03-03T07:01:24.664Z,99366.01
2019-03-03T07:04:11.291Z,99357.94
2019-03-03T07:06:59.159Z,99368.53
2019-03-03T07:09:45.411Z,99361.52
2019-03-03T07:12:34.681Z,99363.72
2019-03-03T07:15:20.713Z,99369.00
2019-03-03T07:18:06.765Z,99371.74
2019-03-03T07:20:53.656Z,99387.97
2019-03-03T07:23:40.123Z,99374.78
2019-03-03T07:26:26.352Z,99381.09
2019-03-03T07:29:15.265Z,99373.88
2019-03-03T07:32:01.595Z,99370.88
2019-03-03T07:34:47.383Z,99373.58
2019-03-03T07:37:34.066Z,99375.28
2019-03-03T07:40:20.131Z,99373.88
2019-03-03T07:43:06.035Z,99385.00
2019-03-03T07:45:52.436Z,99386.55
2019-03-03T07:48:42.823Z,99394.29
2019-03-03T07:51:30.231Z,99389.59
2019-03-03T07:54:16.790Z,99385.47
2019-03-03T07:57:03.976Z,99378.60
2019-03-03T07:59:50.771Z,99379.78
2019-03-03T08:02:36.798Z,99376.87
2019-03-03T08:05:22.855Z,99392.23
2019-03-03T08:08:09.682Z,99386.79
2019-03-03T08:10:55.756Z,99389.02
2019-03-03T08:13:42.148Z,99389.31
2019-03-03T08:16:28.844Z,99396.98
2019-03-03T08:19:14.709Z,99390.66
2019-03-03T08:22:00.720Z,99389.52
2019-03-03T08:24:51.436Z,99396.35
2019-03-03T08:27:40.370Z,99393.25
2019-03-03T08:30:26.547Z,99397.80
2019-03-03T08:33:13.058Z,99394.65
2019-03-03T08:36:02.029Z,99396.88
2019-03-03T08:38:48.136Z,99394.23
2019-03-03T08:41:36.334Z,99402.01
2019-03-03T08:44:35.220Z,99398.03
2019-03-03T08:47:39.016Z,99394.84
2019-03-03T08:50:38.920Z,99401.79
2019-03-03T08:53:45.232Z,99395.55
2019-03-03T08:56:51.110Z,99397.53
2019-03-03T09:00:02.183Z,99395.03
2019-03-03T09:02:57.080Z,99400.52
2019-03-03T09:06:04.263Z,99396.70
2019-03-03T09:08:59.336Z,99396.27
2019-03-03T09:12:04.897Z,99403.02
2019-03-03T09:15:09.207Z,99399.92
2019-03-03T09:18:30.056Z,99391.41
2019-03-03T09:21:27.451Z,99393.98
2019-03-03T09:24:39.393Z,99388.80
2019-03-03T09:27:43.373Z,99394.73
2019-03-03T09:30:55.401Z,99395.09
2019-03-03T09:34:00.936Z,99389.13
2019-03-03T09:37:06.990Z,99390.74
2019-03-03T09:40:12.672Z,99391.66
2019-03-03T09:43:24.577Z,99390.17
2019-03-03T09:46:37.079Z,99387.84
2019-03-03T09:49:43.230Z,99389.92
2019-03-03T09:52:39.668Z,99392.89
2019-03-03T09:55:59.392Z,99385.55
2019-03-03T09:59:09.540Z,99388.81
2019-03-03T10:02:13.762Z,99392.89
2019-03-03T10:05:25.633Z,99389.98
2019-03-03T10:08:21.582Z,99378.77
2019-03-03T10:11:29.345Z,99385.09
2019-03-03T10:14:44.237Z,99380.52
2019-03-03T10:17:56.270Z,99387.37
2019-03-03T10:21:00.584Z,99386.13
2019-03-03T10:24:21.016Z,99377.55
2019-03-03T10:27:30.194Z,99378.67
2019-03-03T10:30:36.051Z,99386.03
2019-03-03T10:33:48.623Z,99383.69
2019-03-03T10:36:55.889Z,99375.59
2019-03-03T10:40:01.602Z,99372.30
2019-03-03T10:43:09.817Z,99369.89
2019-03-03T10:46:21.445Z,99370.06
2019-03-03T10:49:15.938Z,99373.44
2019-03-03T10:52:09.915Z,99370.56
2019-03-03T10:55:12.330Z,99364.72
2019-03-03T10:58:18.397Z,99360.61
2019-03-03T11:01:37.563Z,99370.42
2019-03-03T11:04:42.428Z,99367.18
2019-03-03T11:07:49.442Z,99358.67
2019-03-03T11:11:08.029Z,99356.50
2019-03-03T11:14:15.426Z,99363.69
2019-03-03T11:17:25.827Z,99360.28
2019-03-03T11:20:40.341Z,99362.30
2019-03-03T11:23:44.964Z,99352.12
2019-03-03T11:26:52.601Z,99355.53
2019-03-03T11:30:07.148Z,99361.89
2019-03-03T11:33:02.028Z,99356.34
2019-03-03T11:36:03.714Z,99359.56
2019-03-03T11:39:13.197Z,99353.48
2019-03-03T11:42:22.763Z,99346.98
2019-03-03T11:45:24.229Z,99339.13
2019-03-03T11:48:23.464Z,99338.60
2019-03-03T11:51:34.975Z,99347.70
2019-03-03T11:54:25.163Z,99339.70
2019-03-03T11:57:24.839Z,99337.63
2019-03-03T12:00:36.974Z,99331.80
2019-03-03T12:03:44.274Z,99333.09
2019-03-03T12:06:44.950Z,99327.38
2019-03-03T12:09:53.647Z,99326.35
2019-03-03T12:13:04.591Z,99331.02
2019-03-03T12:16:10.369Z,99319.45
2019-03-03T12:19:31.521Z,99320.03
2019-03-03T12:22:32.769Z,99310.27
2019-03-03T12:25:37.741Z,99317.34
2019-03-03T12:28:41.553Z,99308.59
2019-03-03T12:31:43.433Z,99310.64
2019-03-03T12:34:36.432Z,99307.21
2019-03-03T12:37:45.576Z,99303.14
2019-03-03T12:40:45.102Z,99289.77
2019-03-03T12:43:53.521Z,99291.35
2019-03-03T12:47:04.653Z,99285.17
2019-03-03T12:50:28.803Z,99284.66
2019-03-03T12:53:24.490Z,99287.77
2019-03-03T12:56:31.009Z,99284.92
2019-03-03T12:59:54.524Z,99286.55
2019-03-03T13:02:53.934Z,99272.91
2019-03-03T13:05:51.087Z,99274.23
2019-03-03T13:09:19.276Z,99268.20
2019-03-03T13:12:15.195Z,99263.77
2019-03-03T13:15:10.536Z,99269.77
2019-03-03T13:18:06.915Z,99258.09
2019-03-03T13:21:15.720Z,99249.59
2019-03-03T13:24:18.450Z,99247.13
2019-03-03T13:27:25.915Z,99256.47
2019-03-03T13:30:33.221Z,99254.37
2019-03-03T13:33:41.059Z,99247.01
2019-03-03T13:36:45.058Z,99244.42
2019-03-03T13:39:55.042Z,99242.28
2019-03-03T13:42:58.255Z,99246.66
2019-03-03T13:45:44.631Z,99243.26
2019-03-03T13:48:36.940Z,99242.36
2019-03-03T13:51:25.119Z,99226.41
2019-03-03T13:54:11.151Z,99221.25
2019-03-03T13:56:59.230Z,99217.47
2019-03-03T13:59:47.563Z,99221.75
2019-03-03T14:02:33.916Z,99215.72
2019-03-03T14:05:23.819Z,99213.02
2019-03-03T14:08:09.850Z,99218.58
2019-03-03T14:10:55.873Z,99212.94
2019-03-03T14:13:42.040Z,99201.82
2019-03-03T14:16:31.580Z,99204.41
2019-03-03T14:19:18.537Z,99190.17
2019-03-03T14:22:07.451Z,99191.20
2019-03-03T14:24:53.590Z,99194.78
2019-03-03T14:27:40.180Z,99183.62
2019-03-03T14:30:29.834Z,99196.77
2019-03-03T14:33:16.601Z,99178.52
2019-03-03T14:36:03.188Z,99181.08
2019-03-03T14:38:49.305Z,99186.13
2019-03-03T14:41:35.827Z,99171.90
2019-03-03T14:44:22.497Z,99170.97
2019-03-03T14:47:09.081Z,99179.66
2019-03-03T14:49:55.397Z,99178.69
2019-03-03T14:52:44.024Z,99164.48
2019-03-03T14:55:36.175Z,99162.88
2019-03-03T14:58:24.060Z,99166.08
2019-03-03T15:01:10.807Z,99157.67
2019-03-03T15:04:04.823Z,99152.41
2019-03-03T15:06:51.255Z,99156.97
2019-03-03T15:09:37.782Z,99149.14
2019-03-03T15:12:24.234Z,99144.66
2019-03-03T15:15:10.844Z,99141.17
2019-03-03T15:17:57.440Z,99129.56
2019-03-03T15:20:44.025Z,99131.42
2019-03-03T15:23:36.408Z,99116.75
2019-03-03T15:26:25.509Z,99116.23
2019-03-03T15:29:15.037Z,99113.56
2019-03-03T15:32:01.486Z,99115.34
2019-03-03T15:34:47.859Z,99118.81
2019-03-03T15:37:33.947Z,99108.07
2019-03-03T15:40:23.636Z,99110.09
2019-03-03T15:43:10.756Z,99094.56
2019-03-03T15:45:58.672Z,99085.91
2019-03-03T15:48:49.669Z,99074.05
2019-03-03T15:51:35.651Z,99074.55
2019-03-03T15:54:24.385Z,99070.66
2019-03-03T15:57:12.227Z,99070.43
2019-03-03T15:59:58.127Z,99080.28
2019-03-03T16:02:50.369Z,99068.08
2019-03-03T16:05:39.380Z,99064.30
2019-03-03T16:08:28.028Z,99059.66
2019-03-03T16:11:23.184Z,99059.44
2019-03-03T16:14:09.667Z,99058.15
2019-03-03T16:16:55.923Z,99058.16
2019-03-03T16:19:44.801Z,99048.91
2019-03-03T16:22:30.827Z,99049.49
2019-03-03T16:25:21.832Z,99040.30
2019-03-03T16:28:11.143Z,99035.27
2019-03-03T16:30:59.441Z,99031.47
2019-03-03T16:33:45.760Z,99024.77
2019-03-03T16:36:33.543Z,99027.09
2019-03-03T16:39:21.708Z,99028.44
2019-03-03T16:42:08.140Z,99019.55
2019-03-03T16:44:54.747Z,99019.15
2019-03-03T16:47:42.179Z,99008.30
2019-03-03T16:50:28.343Z,99002.13
2019-03-03T16:53:17.882Z,99000.88
2019-03-03T16:56:03.982Z,98995.54
2019-03-03T16:58:51.692Z,98999.02
2019-03-03T17:01:40.359Z,98996.73
2019-03-03T17:04:26.495Z,98998.58
2019-03-03T17:07:13.242Z,98998.92
2019-03-03T17:10:00.310Z,98993.89
2019-03-03T17:12:46.681Z,98992.27
2019-03-03T17:15:33.205Z,98978.41
2019-03-03T17:18:19.702Z,98978.83
2019-03-03T17:21:05.695Z,98966.92
2019-03-03T17:23:51.570Z,98966.38
2019-03-03T17:26:39.234Z,98957.46
2019-03-03T17:29:28.744Z,98966.28
2019-03-03T17:32:18.752Z,98960.80
2019-03-03T17:35:12.587Z,98967.02
2019-03-03T17:37:59.434Z,98965.77
2019-03-03T17:40:45.744Z,98961.34
2019-03-03T17:43:33.159Z,98971.34
2019-03-03T17:46:23.510Z,98974.23
2019-03-03T17:49:11.435Z,98963.48
2019-03-03T17:51:59.439Z,98967.22
2019-03-03T17:54:45.888Z,98955.08
2019-03-03T17:57:32.422Z,98956.12
2019-03-03T18:00:20.546Z,98956.12
2019-03-03T18:03:08.086Z,98947.20
2019-03-03T18:05:56.012Z,98945.97
2019-03-03T18:08:45.307Z,98944.00
2019-03-03T18:11:32.777Z,98939.29
2019-03-03T18:14:21.304Z,98946.64
2019-03-03T18:17:07.627Z,98942.30
2019-03-03T18:19:55.060Z,98940.02
2019-03-03T18:22:44.239Z,98931.48
2019-03-03T18:25:30.734Z,98929.01
2019-03-03T18:28:17.085Z,98929.41
2019-03-03T18:31:08.405Z,98920.88
2019-03-03T18:33:59.530Z,98915.02
2019-03-03T18:36:47.148Z,98913.67
2019-03-03T18:39:38.579Z,98907.53
2019-03-03T18:42:27.222Z,98897.72
2019-03-03T18:45:16.160Z,98890.06
2019-03-03T18:48:04.846Z,98888.33
2019-03-03T18:50:53.405Z,98879.56
2019-03-03T18:53:43.963Z,98877.27
2019-03-03T18:56:32.014Z,98867.35
2019-03-03T18:59:21.794Z,98861.93
2019-03-03T19:02:09.078Z,98854.95
2019-03-03T19:04:56.602Z,98855.09
2019-03-03T19:07:48.284Z,98853.50
2019-03-03T19:10:34.673Z,98852.47
2019-03-03T19:13:24.123Z,98847.69
2019-03-03T19:16:15.121Z,98852.92
2019-03-03T19:19:04.293Z,98852.95
2019-03-03T19:21:53.428Z,98842.51
2019-03-03T19:24:41.508Z,98836.43
2019-03-03T19:27:37.945Z,98842.06
2019-03-03T19:30:33.208Z,98836.19
2019-03-03T19:33:52.266Z,98832.28
2019-03-03T19:36:38.040Z,98821.32
2019-03-03T19:39:24.135Z,98808.73
2019-03-03T19:42:10.882Z,98802.39
2019-03-03T19:44:57.116Z,98797.72
2019-03-03T19:47:43.588Z,98788.87
2019-03-03T19:50:34.054Z,98784.03
2019-03-03T19:53:27.612Z,98782.11
2019-03-03T19:56:15.216Z,98766.45
2019-03-03T19:59:06.128Z,98765.69
2019-03-03T20:01:54.990Z,98759.59
2019-03-03T20:04:43.601Z,98757.69
2019-03-03T20:07:31.774Z,98754.20
2019-03-03T20:10:21.046Z,98746.77
2019-03-03T20:13:10.224Z,98737.47
2019-03-03T20:15:56.709Z,98740.74
2019-03-03T20:18:42.792Z,98735.67
2019-03-03T20:21:33.952Z,98733.37
2019-03-03T20:24:20.573Z,98727.48
2019-03-03T20:27:09.433Z,98714.76
2019-03-03T20:29:57.902Z,98721.63
2019-03-03T20:32:44.740Z,98719.24
2019-03-03T20:35:33.378Z,98731.38
2019-03-03T20:38:19.332Z,98704.63
2019-03-03T20:41:06.504Z,98701.05
2019-03-03T20:43:52.711Z,98699.61
2019-03-03T20:46:44.361Z,98701.30
2019-03-03T20:49:32.067Z,98700.78
2019-03-03T20:52:18.233Z,98695.22
2019-03-03T20:55:05.290Z,98697.24
2019-03-03T20:57:51.602Z,98682.06
2019-03-03T21:00:40.045Z,98681.30
2019-03-03T21:03:26.491Z,98688.48
2019-03-03T21:06:13.097Z,98678.12
2019-03-03T21:08:59.354Z,98659.50
2019-03-03T21:11:45.934Z,98664.98
2019-03-03T21:14:32.031Z,98674.09
2019-03-03T21:17:18.505Z,98673.68
2019-03-03T21:20:05.775Z,98657.25
2019-03-03T21:22:52.020Z,98658.82
2019-03-03T21:25:41.234Z,98647.33
2019-03-03T21:28:27.171Z,98664.84
2019-03-03T21:31:13.563Z,98656.01
2019-03-03T21:34:03.242Z,98663.09
2019-03-03T21:36:52.439Z,98651.10
2019-03-03T21:39:40.398Z,98648.87
2019-03-03T21:42:27.214Z,98662.77
2019-03-03T21:45:15.059Z,98657.07
2019-03-03T21:48:01.178Z,98645.48
2019-03-03T21:50:50.703Z,98661.00
2019-03-03T21:53:39.609Z,98648.67
2019-03-03T21:56:25.550Z,98645.41
2019-03-03T21:59:11.811Z,98635.97
2019-03-03T22:01:57.970Z,98612.89
2019-03-03T22:04:47.087Z,98621.27
2019-03-03T22:07:33.625Z,98605.73
2019-03-03T22:10:28.641Z,98591.62
2019-03-03T22:13:14.581Z,98590.87
2019-03-03T22:16:00.593Z,98593.64
2019-03-03T22:18:46.584Z,98593.97
2019-03-03T22:21:33.092Z,98601.17
2019-03-03T22:24:19.612Z,98599.82
2019-03-03T22:27:05.972Z,98587.26
2019-03-03T22:29:52.180Z,98590.87
2019-03-03T22:32:38.594Z,98581.42
2019-03-03T22:35:25.559Z,98571.56
2019-03-03T22:38:12.036Z,98560.45
2019-03-03T22:40:58.975Z,98545.60
2019-03-03T22:43:45.079Z,98545.20
2019-03-03T22:46:31.133Z,98537.20
2019-03-03T22:49:20.288Z,98539.36
2019-03-03T22:52:06.412Z,98532.43
2019-03-03T22:54:53.564Z,98519.23
2019-03-03T22:57:42.619Z,98498.77
2019-03-03T23:00:53.004Z,98484.90
2019-03-03T23:03:49.988Z,98475.18
2019-03-03T23:06:49.016Z,98467.53
2019-03-03T23:10:13.033Z,98445.57
2019-03-03T23:13:16.949Z,98439.84
2019-03-03T23:16:33.086Z,98427.79
2019-03-03T23:20:09.551Z,98416.30
2019-03-03T23:23:42.206Z,98405.16
2019-03-03T23:26:28.077Z,98411.56
2019-03-03T23:29:14.199Z,98408.72
2019-03-03T23:32:01.694Z,98393.69
2019-03-03T23:34:47.737Z,98378.98
2019-03-03T23:37:37.177Z,98388.58
2019-03-03T23:40:25.831Z,98398.28
2019-03-03T23:43:13.073Z,98397.19
2019-03-03T23:45:59.340Z,98391.70
2019-03-03T23:48:51.265Z,98401.47
2019-03-03T23:51:40.357Z,98396.36
2019-03-03T23:54:26.745Z,98394.61
2019-03-03T23:57:13.152Z,98393.31
